﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
495.873,14.64,0,67.1,0.1,0,203,968,19,1,118,15.06,26.2,27,66560,6.1,1606.7,1607.3,-0.5,698,7,-7.1,-7,-6.4,-6.9,-6.7,-7,16,100,1,0.1,0.1,0,0,0,0,0,0,6.57,0,0,-0.01,0
496.004,14.64,0,67.1,0.1,0,203,966,19,1,118,15.02,27,26.9,66560,6.1,1593.7,1598.3,-0.59,699,7,-7,-6.5,-6.9,-6.6,-6.9,-7,15,100,1,0.1,0.1,0,0,0,0,0,0,6.58,0,0,-0.01,0
496.133,14.64,0,67.1,0.1,0,203,966,19,1,118,14.91,26.2,26.9,66576,6,1593.1,1590.2,-0.56,698,7,-6.6,-6.4,-6.7,-6.6,-6.6,-6.6,14,100,1,0.1,0.1,0,0,0,0,0,0,6.57,0,0,-0.01,0
496.264,14.64,0,67.1,0.1,0,203,966,19,1,118,14.84,26.2,26.9,66582,6,1589,1582.4,-0.53,700,7,-6.8,-6.5,-6.1,-6.8,-6.4,-6.7,14,100,1,0.1,0.1,0,0,0,0,0,0,6.56,0,0,-0.01,0
496.393,14.64,0,67.1,0.1,0,203,966,19,1,118,14.79,26.2,26.8,66576,6,1574.5,1575.1,-0.5,700,7,-6.9,-6.7,-6.4,-6.8,-6.5,-6.7,14,100,1,0.1,0.1,0,0,0,0,0,0,6.55,0,0,-0.01,0
496.524,14.64,0,67.1,0.1,0,203,964,19,1,118,14.67,27,27,66566,6,1562.3,1568.2,-0.62,693,7,-6.2,-6.8,-5.9,-6.8,-6.8,-5.9,14,100,1,0.1,0.1,0,0,0,0,0,0,6.53,0,0,-0.01,0
496.652,14.64,0,67.1,0.1,0,203,964,19,1,118,14.65,26.2,26.8,66566,6,1564.1,1561.2,-0.62,695,6.9,-6.8,-6.4,-5.9,-6.9,-6.8,-6.3,15,100,1,0.1,0.1,0,0,0,0,0,0,6.61,0,0,-0.01,0
496.784,14.64,100,67.1,0.1,0,203,964,19,1,118,14.63,33.8,34.5,66228,7.8,1551,1555.7,-0.53,709,7.8,5.7,5.9,-6.1,5.7,-6.5,5.9,20,100,1,0.1,0.1,0,0,0,0,0,0,9.4,0,0,-0.01,0
496.913,14.64,100,67.1,0.1,0,203,964,19,1,118,14.63,57.8,57,65950,14.6,1484.6,1549.6,-0.62,794,13.7,2.4,2,2.5,2,2.5,2.5,67,100,1,0.1,0.1,0,0,0,0,0,0,16.3,0,0,-0.01,0
497.044,14.64,100,67.1,-0.1,0.7,203,964,19,1,118,14.5,71.2,77.4,65950,26.4,1741.9,1927.6,-0.47,1168,37.4,3,5,5,5,4,5.5,153,100,1.05,1.3,0.2,0,0,0,0,0,0,31.78,0,0,1.02,0
497.183,14.64,100,67.1,0,3.5,203,966,19,1,118,13.8,72,105.8,65950,38.8,2333.4,2311.9,-0.94,1713,82.6,3,2.5,3.5,3.5,3.5,3.5,208,100,1.27,12.2,1.2,0,0,0,0,0,0,60.25,0,1048576,10.73,0
497.312,14.64,100,67.1,0.3,6.3,203,970,19,1,118,14.98,77.2,118.9,65950,47.5,2665.8,2606,-0.97,1916,97.2,4.5,4.5,4.5,4.5,4.5,4.5,214,100,1.42,16.2,2.4,0,0,0,0,0,0,76.05,0,1048576,13.43,0
497.445,14.64,100,67.1,0.7,7.5,203,970,19,1,118,16.28,79.5,124.2,65950,53.3,2742.1,2719.5,-1,2086,98,6,6,6,6,6,6,228,100,1.52,18.9,3.6,0,0,0,0,0,0,89,0,1048576,14.98,0
497.582,14.64,100,67.1,1.3,8.9,203,975,19,1,118,15.37,84,132.1,65950,61.1,2785.6,2775.4,-1.06,2272,98,6.5,6.5,6,6.5,6.5,6,244,100,1.61,20.1,4.6,0,0,0,0,0,0,102.13,0,1048576,15.42,0
497.715,14.64,100,67.1,2.3,8.9,203,979,19,1,118,14,89.2,131,65950,69.3,2811.1,2812,-1.09,2409,98.1,7,6.6,7,7,7,6.6,266,100,1.62,19,4.9,0,0,0,0,0,0,108.81,0,1048576,14.11,0
497.854,14.64,100,67.1,3.5,8.6,203,979,19,1,118,14.08,96.8,130,65950,78.4,2833.2,2834.3,-1.14,2520,98.1,7,6.2,6.9,7,6.4,6.2,291,100,1.61,16.1,5,0,0,0,0,0,0,113.92,0,1048576,11.14,0
497.984,14.64,100,67.1,5.3,8.6,203,982,19,1,118,14.46,106.5,129.5,65950,89.1,2851.7,2849.7,-1.23,2582,98,1,0.5,1,1.3,1.3,0.5,298,100,1.6,10.7,5,0,0,0,0,0,0,116.82,0,1048576,5.69,0
498.114,14.64,100,67.1,7.5,8.4,203,986,19,1,117,14.84,119.2,129.1,65950,100.7,2870.3,2858.7,-0.97,2608,98.1,-3.8,-3.2,-4.1,-3.8,-4.1,-3.3,298,96.5,1.59,5.6,4.9,0,0,0,0,0,0,118.32,0,1048576,0.74,0
498.244,14.64,100,67.1,9.2,8.5,203,986,19,1,117,15.07,130.5,129.8,65950,111.8,2858.1,2865.7,5.04,2642,98,-8.8,-8.5,-8.2,-8.7,-8.8,-8.3,296,90.9,1.59,3.9,5,0,0,0,0,0,0,120.7,0,1048576,-1.05,0
498.373,14.64,100,67.1,9.3,8.8,203,988,19,1,117,14.04,133.5,131.4,65950,118.2,2922.5,2871.5,15.1,2740,91,-9.1,-9.5,-9.4,-9.2,-9.1,-9.4,296,83.6,1.61,4.6,5.2,0,0,0,0,0,0,125.37,0,1048576,-0.67,0
498.505,14.64,100,67.1,9.4,8.8,203,988,19,1,117,13.93,132,130.1,65950,117.9,2917.9,2876.1,7.12,2772,92.5,-8.2,-8.1,-8.1,-8.2,-8.2,-8.1,298,88.7,1.61,4,5.3,0,0,0,0,0,0,126.75,0,1048576,-1.24,0
498.642,14.64,100,67.1,9.6,8.7,203,988,19,1,117,14.05,132.8,129.3,65950,119.2,2893.5,2879.9,18.38,2786,62.2,-8.8,-9,-9.1,-9.2,-8.8,-9,295,76.6,1.61,4.1,5.2,0,0,0,0,0,0,127.08,0,1048576,-1.16,0
498.773,14.64,100,67.1,8.9,8.6,203,988,19,1,117,13.89,128.2,128.5,65950,116.7,2899.3,2883.4,9.79,2822,71.1,-7.2,-7.3,-7.1,-7.4,-7.2,-7.1,295,86.7,1.6,4.6,5.2,0,0,0,0,0,0,127.72,0,1048576,-0.64,0
498.903,14.64,100,67.1,9.1,8.5,203,986,19,1,117,14,129.8,127.5,65950,118.5,2883.1,2885.7,12.64,2834,76.2,-6.9,-7,-7.3,-6.9,-6.9,-7.3,296,81.3,1.59,4,5.2,0,0,0,0,0,0,127.59,0,1048576,-1.19,0
499.034,14.64,100,67.1,8.7,8.3,203,986,19,1,115,13.94,127.5,126,65950,118.1,2885.4,2888,13.61,2864,68.6,-6.2,-6.1,-6.1,-6.4,-6.2,-6.1,296,82.4,1.58,4.3,5.1,0,0,0,0,0,0,127.41,0,1048576,-0.75,0
499.163,14.64,100,67.1,8.5,8.1,203,984,19,1,115,13.87,125.2,125.1,65950,116.5,2897,2889.4,11.52,2878,78.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,296,84.1,1.57,4.4,5,0,0,0,0,0,0,127.08,0,1048576,-0.58,0
499.296,14.64,100,67.1,8.5,8.1,203,984,19,1,115,14.22,126,124.9,65950,116.9,2885.4,2890.6,12.37,2874,82.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,295,82.3,1.57,4.4,5,0,0,0,0,0,0,126.96,0,1048576,-0.63,0
499.423,14.64,100,67.1,8.4,8.1,203,981,19,1,115,14.22,125.2,124.7,65950,116.8,2876.1,2891.8,11.93,2881,85.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,295,84.6,1.57,4.6,5,0,0,0,0,0,0,126.81,0,1048576,-0.36,0
499.554,14.64,100,67.1,8.5,8.1,203,977,19,1,115,14.19,125.2,124.6,65950,116.9,2894.4,2892.9,11.35,2888,88.7,-5.5,-5.4,-5.4,-5.5,-5.4,-5.4,296,83.7,1.57,4.5,5,0,0,0,0,0,0,126.91,0,1048576,-0.49,0
499.684,14.64,100,67.1,8.5,8.1,203,977,19,1,115,14.21,126,124.6,65950,117.5,2887.1,2894.1,12.84,2886,90.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,295,82.4,1.57,4.5,5,0,0,0,0,0,0,127.14,0,1048576,-0.55,0
499.814,14.64,100,67.1,8.4,8.2,203,973,19,1,115,14.14,125.2,124.7,65950,117.5,2892.1,2894.7,11.58,2896,92.6,-5.1,-5.1,-5.1,-5.1,-5.1,-5.2,296,84.5,1.58,5,5.1,0,0,0,0,0,0,128.17,0,1048576,-0.1,0
499.943,14.64,100,67.1,8.5,9.3,203,970,19,1,115,14.12,126.8,132.3,65950,117.3,2897,2894.7,8.39,2880,94.4,-3.1,-3.4,-3.1,-3.4,-3.1,-3.1,315,89.3,1.65,7.8,5.7,0,0,0,0,0,0,134.76,0,1048576,1.86,0
500.075,14.64,100,67.1,9.3,11.8,203,970,19,1,115,13.96,129.8,146.4,65950,122.3,2886.5,2894.7,4.81,2930,97.7,1.3,0.4,2.5,0.4,1.5,2.5,364,94,1.81,17.6,7.7,0,0,0,0,0,0,151.74,0,1048576,9.15,0
500.203,14.64,100,67.1,11.4,15.1,203,966,19,1,115,13.76,141,168.1,65950,147.5,2882.2,2894.7,0.88,3263,98.1,6.8,7,6.2,6.8,6.5,7.4,428,97.6,2.03,28.1,12.2,0,0,0,0,0,0,188.85,0,0,15.12,0
500.335,14.64,100,67.1,14.7,17.8,203,964,19,1,115,13.38,159.8,184,65950,184.1,2892.6,2894.7,1.43,3577,98,7.2,6.6,6.8,8,7.5,6.6,488,95.5,2.19,22.9,16,0,0,0,0,0,0,223.55,0,0,6.94,0
500.463,14.64,100,67.1,16.6,18,203,964,19,1,115,13.33,175.5,184,65950,222.3,2925.7,2894.7,11.46,4000,98.1,6,6,6,6,6,6,538,85.2,2.25,24.8,19.6,0,0,0,0,0,0,253.66,0,0,4.62,0
500.594,14.64,100,67.1,16.2,18.6,203,963,19,1,115,13.52,169.5,184,65950,243.7,2869.4,2894.7,7.04,4460,98,8,8,8,8,8,8,527,90.7,2.3,30.4,23.4,0,0,0,0,0,0,285.49,0,0,7.08,0
500.722,14.64,100,67.1,17.9,18.9,203,963,19,1,115,13.57,174.8,184,65950,269.5,2824.2,2894.7,7.97,4773,97.9,8.4,8.5,8.4,8.5,8.5,8.4,532,88.5,2.34,26.4,24.5,0,0,0,0,0,0,293.23,0,0,2.17,0
500.855,14.64,100,67.1,17.9,18.9,203,963,19,1,115,13.35,177,183.8,65950,295.3,2790.5,2894.7,10.23,5218,97.9,9,9.5,9,9.5,9,9.5,539,84.7,2.36,29.8,25.9,0,0,0,0,0,0,305.51,0,0,3.47,0
500.983,14.64,100,67.1,16.6,19,203,968,19,1,115,12.82,168.8,181.8,65950,301.7,2852.9,2894.7,9.68,5554,97.9,11.5,11.5,11.5,11.5,11.5,11.5,504,88,2.39,37.7,29.1,0,0,0,0,0,0,320.83,0,0,8.59,0
501.115,14.64,100,67.1,17,19.2,203,979,19,1,115,12.75,166.5,180,65950,311.1,2942.5,2894.7,9.18,5795,97.9,11.5,11.5,11.5,11.5,11.5,11.5,492,88.3,2.41,42.7,32.4,0,0,0,0,0,0,336.16,0,0,10.29,0
501.243,14.64,100,67.1,16.9,19.1,203,979,19,1,113,12.62,164.2,177.8,65950,323.5,3003.2,2894.7,8.77,6084,98,12,12,12,12,12,12,484,88.5,2.44,43.9,36,0,0,0,0,0,0,351.68,0,0,7.84,0
501.374,14.64,100,67.1,17.2,18.9,203,1000,19,2,113,12.4,161.2,173.7,65950,333.4,3051.9,2894.7,8.86,6464,98,12.5,12.5,12.5,12.5,12.5,12.5,468,88.3,2.45,51.1,39.9,0,0,0,0,0,0,366.88,0,0,10.89,0
501.502,14.64,100,67.1,16.6,19.5,203,1027,19,2,113,12.44,150,166.9,65950,331,3109,2894.7,6.51,6858,98,13.5,13.5,13.5,13.5,13.5,13.5,434,94.8,2.48,56.9,43.7,0,0,0,0,0,0,380.46,0,4,13.17,0
501.636,14.64,100,67.1,18.3,20.3,203,1027,19,2,113,12.4,156.8,168.1,65950,343.4,3200.4,2895,7.09,6630,98,6.4,6.5,6.6,6.5,5.7,6.5,214,91.5,2.51,56,47.1,0,0,0,0,0,0,391.38,0,4,8.88,0
501.774,14.64,100,67.1,19.1,19.4,203,1058,19,2,113,20.31,179.2,181.6,65950,331.8,2308.7,2895.2,8.03,5676,98,4.2,4,3.5,3.9,4.1,3.5,262,91.6,2.49,47.4,47.5,0,0,0,0,0,0,390.36,0,4,0.02,0
501.902,14.64,100,67.1,20.4,18.6,203,1094,19,2,113,19.75,191.2,183.5,65950,326,2219.4,2895.2,6.21,5254,96.6,5.1,5.8,5.9,5.3,4.9,5.8,538,89.8,2.46,33.8,44.5,0,0,0,0,0,0,381.92,0,1048576,-10.49,0
502.034,14.64,100,67.1,23.1,18.6,203,1094,19,2,113,13.87,189.8,183.3,65950,327.5,2486.5,2895.2,12.49,5388,54.3,6.9,6.3,7,6.6,6.9,7,554,79.9,2.44,28.5,42.5,0,0,0,0,0,0,377,0,0,-13.96,0
502.164,14.64,100,67.1,18.5,19.1,203,1130,19,2,113,13.24,173.2,182.6,65950,316,2671.6,2895.2,11.73,5632,68.3,11,11,11,11,11,11,518,88.7,2.45,46.7,42.5,0,0,0,0,0,0,377.66,0,0,3.36,0
502.295,14.64,100,67.1,18.2,19.4,203,1130,19,2,113,12.95,171.8,181.1,65950,326.6,3032.5,2895.2,6.3,5840,89,10.7,10.7,10.9,10.8,11,10.7,504,90.2,2.46,45.8,43.6,0,0,0,0,0,0,381.62,0,0,2.48,0
502.827,14.64,100,67.1,18.9,19.4,203,1166,19,2,113,12.64,173.2,179.3,65950,341.7,3169.1,2895.2,8.5,6094,91.6,11.5,11.5,11.5,11.5,11.5,8.5,507,88.6,2.48,47.7,45.3,0,0,0,0,0,-3,387.62,0,0,2.36,0
502.955,14.64,100,67.1,18.3,20.1,203,1267,19,3,115,12.6,157.5,168.8,65950,347.3,3392.7,2895.2,6.18,6820,98,12.9,11,11.1,11,12.8,10.3,444,92.1,2.53,59.4,50.9,0,0,0,0,0,-2.7,412.65,0,4,8.44,0
503.085,14.64,100,67.1,18.9,19.3,203,1267,19,3,115,17.13,176.2,179.9,65950,343.7,2606.9,2895.5,7.24,5927,98,-4.3,8,-4.4,11,-4.5,8.3,190,91.9,2.52,50.9,51.1,0,-3,0,0,0,-2.7,409.88,0,4,-0.03,0
503.216,14.64,100,67.1,21.5,18.5,203,1296,19,3,115,18.95,191.2,183.7,65950,323.1,2117,2895.5,7.42,5058,78.6,9,4.5,4.5,9,0.5,4.5,366,90.6,2.48,30.6,47.9,0,-3,0,0,-3,-2.3,395.05,0,1048576,-16.69,0
503.343,14.64,100,67.1,25.2,18.4,203,1323,19,3,115,14.35,191.2,184,65950,312.8,2363.2,2895.5,21.7,4986,45.6,2.6,2.5,2.3,2.6,2.3,2.4,556,72.6,2.44,22.3,43.5,0,-3,0,0,-3,-2.3,380.48,0,1048576,-21.21,0
503.485,14.64,100,67.1,19.2,18.4,203,1323,19,3,115,13.44,174.8,183.8,65950,286.2,2674.8,2895.5,12.43,5090,53,8.9,6,6,8.9,8.8,6.7,528,89.9,2.42,43.4,40.3,0,-3,0,0,-3,-2.3,370.11,0,0,2.48,0
503.615,14.64,100,67.1,19.3,18.6,203,1348,19,3,115,13.17,180.8,183.6,65950,304.5,3076.5,2895.5,4.69,5240,87.5,8.7,6.5,6.5,8.8,9.2,7.2,526,92.5,2.41,34.4,38.7,0,-3,0,0,-3,-2.3,364.79,0,1048576,-4,0
503.744,14.64,100,67.1,21.2,18.6,203,1369,19,3,115,13.05,188.2,183.4,65950,324,3064.9,2895.5,10.79,5314,72.4,7,6.5,6.5,7,7,6.9,554,84.2,2.4,29.5,38,0,-2.7,0,0,-2.7,-1.9,362.47,0,131072,-8.35,0
503.875,14.64,100,67.1,19.4,18.8,203,1369,19,3,115,13.2,180.8,183.1,65950,319.4,3030.7,2895.5,12.55,5430,70,9.8,7.3,7.3,9.8,10,8.1,538,85.6,2.41,36.4,38.1,0,-2.7,0,0,-2.7,-1.9,363.01,0,0,-1.74,0
504.003,14.64,100,67.1,18.6,19,203,1389,19,3,115,13.04,178.5,182.8,65950,319.7,3087.9,2895.5,10.17,5542,86.8,10.1,7.8,7.8,10.1,10.2,8.6,522,87.2,2.42,39.6,38.7,0,-2.7,0,0,-2.7,-1.9,364.85,0,0,0.78,0
504.134,14.64,100,67.1,18.5,19.1,203,1407,19,3,115,12.97,177,182.4,65950,323.7,3087.6,2895.5,10.17,5665,89.3,10.1,7.8,7.8,10.1,10.2,8.6,516,87.3,2.43,41.2,39.6,0,-2.3,0,0,-2.3,-1.5,367.68,0,0,1.57,0
504.264,14.64,100,67.1,18.9,19.3,203,1407,19,3,115,12.89,176.2,182,65950,328.8,3074.5,2895.5,9.85,5753,91.5,10.1,8.2,8.2,10.1,10.1,9,510,87.5,2.45,42.8,40.8,0,-2.3,0,0,-2.3,-1.5,371.88,0,0,1.95,0
504.393,14.64,100,67.1,18.9,19.4,203,1425,19,3,115,12.75,175.5,181.4,65950,333.6,3055.1,2895.5,9.68,5860,92.9,10.1,8.2,8.2,10.1,10.2,9,508,87.7,2.46,44,42.2,0,-2.3,0,0,-2.3,-1.5,376.52,0,0,1.8,0
504.524,14.64,100,67.1,18.8,19.4,203,1441,19,3,117,12.67,176.2,180.8,65950,339.6,3043.5,2895.5,9.59,5964,94.4,10,8.2,8.2,10,10.1,9,507,87.8,2.47,45.4,43.6,0,-1.9,0,0,-1.9,-1.2,381.49,0,0,1.73,0
504.655,14.64,100,67.1,19.1,19.2,203,1441,19,3,117,12.56,174.8,179.2,65950,344.7,3021.7,2895.5,9.47,6080,95.6,10.6,9.1,9.1,10.5,10.5,9.8,506,87.9,2.48,46.1,44.9,0,-1.9,0,0,-1.9,-1.2,386.49,0,0,1.21,0
504.784,14.64,100,67.1,18.9,19.1,203,1458,19,3,117,12.49,174,178.2,65950,348.1,3038.8,2895.5,9.5,6176,96.4,11,9.6,9.6,11,11,10.3,504,88.3,2.48,46.9,45.9,0,-1.9,0,0,-1.9,-1.2,391.22,0,0,0.99,0
504.914,14.64,100,67.1,18.8,19.1,203,1472,19,3,117,12.48,173.2,176.9,65950,350.8,3026.4,2895.5,9.18,6267,97.4,11.1,9.6,9.6,11.1,11.1,10.3,499,88.2,2.48,48.1,46.7,0,-1.5,0,0,-1.5,-0.8,395.89,0,0,1.37,0
505.042,14.64,100,67.1,18.4,19.2,203,1472,19,3,117,12.46,171,176.3,65950,352.9,3053.3,2895.5,8.91,6356,97.9,11.1,10,10,11.1,11.2,10.7,493,88.8,2.49,50.2,47.8,0,-1.5,0,0,-1.5,-0.8,400.75,0,0,2.39,0
505.174,14.64,100,67.1,18.3,19.3,203,1485,19,3,117,12.49,169.5,175.6,65950,353.9,3047.5,2895.5,8.32,6445,98.1,11.7,10.5,10.5,11.6,11.6,11.2,485,89.3,2.5,51.6,48.8,0,-1.5,0,0,-1.5,-0.8,405.36,0,0,2.76,0
505.303,14.64,100,67.1,18.3,19.5,203,1497,19,3,117,12.51,167.2,174.4,65950,354,3043.5,2895.5,8,6520,98,11.6,10.5,10.5,11.6,11.6,11.2,479,89.9,2.51,53,49.7,0,-1.2,0,0,-1.2,-0.4,409.61,0,0,3.14,0
505.443,14.64,100,67.1,18.7,19.9,205,1497,19,3,118,12.53,164.2,173.9,65950,353.4,3010.7,2895.5,7.54,6648,98,11.1,10.8,10.3,11.1,11.2,11.1,466,90.9,2.53,54.7,50.7,0,-4.2,0,0,-1.2,-0.4,414.03,0,0,3.98,0
505.575,14.64,100,67.1,19,20.2,205,1510,19,3,118,12.7,162,172.2,65950,353.6,2969.8,2895.5,6.83,6722,98,11.7,7.8,10.8,11.6,11.5,11.5,454,90.2,2.54,57.6,51.7,0,-4.2,0,0,-1.2,-0.4,417.73,0,0,5.87,0
505.715,14.64,100,67.1,18.4,20.6,205,1521,19,4,118,12.67,160.5,171.8,65950,352.4,2940.2,2895.5,7.24,6800,98,11.5,7.8,10.8,11.5,11.6,11.5,442,92.2,2.56,60.6,52.7,0,-4.2,0,0,-0.8,0,421.46,0,0,7.9,0
505.843,14.64,100,67.1,18.8,20.7,205,1521,19,4,118,12.63,162,171.7,65950,354.8,2915.6,2895.5,6.86,6754,98,-2,-2,1.3,-2,1.3,-2,384,91,2.58,56.6,53.4,0,-4.2,0,0,-0.8,0,423.77,0,4,3.38,0
505.975,14.64,100,67.1,20.2,19.4,205,1533,19,4,118,17.26,183,180.8,65950,347.1,2270.7,2895.5,6.89,5808,98,3.4,5.8,9.2,10,3.1,10,269,92.6,2.55,46.2,52.6,0,-3.8,0,0,-0.8,-3,417.07,0,0,-6.07,0
506.104,14.64,100,67.1,22.5,19,205,1542,19,4,118,13.87,189.8,182.4,65950,347.4,2018.9,2895.5,9.47,5657,66,6.8,6.2,6.6,6.6,6.8,6.6,542,87.6,2.52,35.2,50.3,0,-3.8,0,0,-0.8,-3,407.6,0,0,-14.79,0
506.235,14.64,100,67.1,23.1,19.3,205,1542,19,4,120,13.48,183,182,65950,340,2430.3,2895.5,12.23,5752,55.7,9.6,6.2,9.2,9.5,9.6,7,530,84.8,2.5,37.6,48.8,0,-3.8,0,0,-0.8,-3,401.58,0,0,-11.26,0
506.365,14.64,100,67.1,20.3,19.4,205,1553,19,4,120,13.07,179.2,181.7,65950,335.6,2784.1,2895.5,10.53,5793,69.9,8.9,5.7,8.7,8.9,8.9,6.5,514,87.5,2.49,45.6,47.8,0,-3.8,0,0,-0.4,-2.7,397.74,0,0,-2.31,0
506.493,14.64,100,67.1,19.5,19.4,205,1553,19,4,120,12.93,179.2,181.3,65950,340,3034.2,2895.5,9.91,5858,85.6,8.8,6.1,8.8,8.8,8.8,6.8,510,87.7,2.49,46.7,47.3,0,-3.4,0,0,-0.4,-2.7,395.83,0,0,-0.64,0
506.623,14.64,100,67.1,19.4,19.5,205,1562,19,4,120,12.77,179.2,180.9,65950,342.9,3117.4,2895.5,9.91,5930,88.8,9.5,6.1,9.1,9.5,8.8,6.8,508,87.6,2.49,47.1,47.2,0,-3.4,0,0,-0.4,-2.7,395.31,0,0,-0.1,0
506.753,14.64,100,67.1,19.8,19.5,205,1571,19,4,120,12.68,178.5,180.5,65950,345.8,3117.4,2895.5,9.94,6000,90.9,9.5,6.1,9.1,9.5,9.5,6.8,512,87.4,2.5,47.3,47.3,0,-3.4,0,0,0,-2.3,395.74,0,0,-0.04,0
506.885,14.64,100,67.1,19.3,19.3,205,1571,19,4,120,12.61,177.8,179.3,65950,348.1,3105.6,2895.5,9.97,6062,92.8,7,7,10,10,10,7.7,514,87.3,2.5,47.4,47.4,-3,-3,0,0,0,-2.3,396.62,0,0,-0.01,0
507.015,14.64,100,67.1,18.9,19.4,205,1580,19,4,120,12.57,177,179.2,65950,350,3111.1,2895.5,9.94,6108,94.3,7,7,10,10,10,7.7,504,87.2,2.5,48,47.7,-3,-3,0,0,0,-2.3,398.34,0,0,0.31,0
507.143,14.64,100,67.1,18.9,19.3,205,1587,19,4,120,12.54,176.2,178.5,65950,351.3,3096.9,2895.5,10.03,6174,95.6,7,7,10,10,10,7.7,502,87.4,2.5,48.5,48,-3,-3,0,0,0,-1.9,400.29,0,0,0.52,0
507.284,14.64,100,67.1,19,19.3,205,1587,19,4,122,12.55,174.8,178.1,65950,352.5,3064.1,2895.5,9.82,6244,96.5,7,7.3,10,10,10,8.1,499,87.4,2.5,49.3,48.4,-2.7,-2.7,0,0,0,-1.9,402.82,0,0,0.9,0
507.415,14.64,100,67.1,18.9,19.5,205,1594,19,4,120,12.5,174,177.9,65950,353.8,3053.1,2895.5,9.94,6281,97.4,7.3,7.3,10,10,10,8.1,492,87.7,2.51,50.6,48.9,-2.7,-2.7,0,0,0,-1.9,405.5,0,0,1.69,0
507.545,14.64,100,67.1,19.2,19.5,205,1602,19,4,120,12.5,172.5,177.5,65950,354.4,3029.3,2895.5,9.7,6348,97.9,7.3,7.3,10,10,10,8.1,488,88.2,2.51,51.8,49.4,-2.7,-2.7,0,0,0,-1.5,408.2,0,0,2.38,0
507.673,14.64,100,67.1,18.9,19.5,205,1602,19,4,122,12.48,171.8,176.8,65950,355.1,3029,2895.5,9.38,6422,98.1,7.3,7.7,10,10,10,8.5,482,88.6,2.52,52.5,50,-2.3,-2.3,0,0,0,-1.5,410.84,0,0,2.5,0
507.804,14.64,100,67.1,19.1,19.7,205,1609,19,4,122,12.48,169.5,176.3,65950,356,3030.1,2895.5,9.12,6476,98,7.7,7.7,10,10,10,8.5,477,88.8,2.52,52.7,50.5,-2.3,-2.3,0,0,0,-1.5,413.33,0,0,2.44,0
507.934,14.64,100,67.1,19,19.7,205,1616,19,4,122,12.46,169.5,175.7,65950,356.4,3018.5,2895.5,8.65,6529,98,8.7,8.7,10,11,11,9.5,475,89.3,2.49,39.5,50.7,-2.3,-2.3,0,0,0,-1.2,410.69,0,0,-10.52,0
508.064,14.64,0,67.1,29.8,0,205,1616,19,5,122,12.46,135.8,60.7,65950,282.9,3054.5,2628.4,19.88,6440,36.3,0.1,0.6,-1.1,-1.1,0.1,-0.4,340,96.3,1.67,0,6.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,151.92,0,0,-13.51,0
508.192,14.64,0,67.1,24.9,0,205,1621,19,5,122,13,21,19.5,65950,43.5,2636.5,2240.5,1.52,6404,10.1,8.5,9.6,8.2,8.7,8.5,9,-18,100,1.13,0,0.6,0,0,0,0,0,0,69.19,0,0,-11.77,0
508.333,14.64,0,67.1,15.4,0.5,205,1625,19,5,122,14.41,91.5,24.6,65950,184.3,2323.2,2233.3,19.21,6182,34.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,65,1.05,0,0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,55.01,0,0,-11.47,0
508.464,14.64,0,67.1,10.1,0.5,205,1625,19,5,122,112.75,28.5,24.5,65950,56,2358,2233.3,27.3,5940,21.2,3,2.5,2.5,3,3,2.5,-64,65,1.04,0,0.2,0,0,0,0,0,0,50.97,0,0,-11.33,0
508.603,14.64,0,67.1,7.2,0.5,205,1623,19,5,122,112.75,22.5,24.4,65950,42.9,2382.7,2233.3,27.27,5728,16.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,1.04,0,0.2,0,0,0,0,0,0,48.45,0,0,-11.2,0
