﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
145.349,13.51,100,17.3,17,207,1724,5,104,12.48,169.5,169.4,301.3,2902.5,2894.7,12.52,5522,98,11.6,9,10.8,11.2,9,10.8,448,88.2,2.39,-8.5,-0.38,32,32.2,-3.4,-3,-3,-0.4,-0.8,-1.2,327.4,354.36,-0.8,262144,0,0.9,-0.21,0
145.511,13.51,97.3,17.5,17.2,207,1728,5,106,12.5,169.5,169.5,304.3,2912.1,2894.7,12.49,5561,98,8.6,9.3,10,10,9,10,444,88.2,2.4,-8.4,-0.12,32.8,33,-3.4,-2.7,-2.7,-0.4,-0.8,-0.8,330.6,357.27,-0.8,4,0,0.9,-0.21,0
145.661,13.51,95.7,17.7,17.4,207,1731,6,106,12.53,172.5,171,303.3,2980,2894.7,12.2,5436,98,7.6,8.3,8.4,8.6,8.6,8,337,90.3,2.4,-36,-4.88,31.2,33.5,-3.4,-2.7,-2.7,-0.4,-0.8,-0.8,310.1,358.36,-0.8,4,-0.13,0,-2.11,0
145.803,13.51,86.4,18.3,17.3,207,1735,6,106,21.53,176.2,173.4,265.4,2380.1,2894.7,11.11,4584,98,3.3,6.3,3.3,8.6,3.3,8.2,270,90.3,2.39,-86.2,-7.12,23.1,27.8,-3.4,-2.7,-2.7,-0.4,-0.8,-0.8,266.4,326.32,-1,131072,-0.17,0,-4.53,0
145.951,13.51,50.5,18.5,17.1,207,1735,6,106,14.22,177,173.3,245.2,2773.7,2894.7,24.04,4304,60.9,5.1,5.8,7.7,8.1,5.8,7.7,506,73.5,2.36,-66.8,10.5,19,22.1,-3,-2.7,-2.7,0,-0.4,-0.8,253.1,289.5,-1.3,0,0.11,0,-3.16,0
146.111,13.51,2,15.7,11.1,208,1737,6,106,14.45,162.8,149.3,226.5,2980.2,2894.7,12.7,4307,79.4,5.5,3.3,5.5,8.5,5.8,3.3,454,86,1.92,-863.5,-90.88,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,131.2,208.91,-1.4,0,-2.85,0,-17.2,0
146.279,13.51,0,16.3,0,208,1737,6,106,14.01,55.5,45.5,76.4,2765.9,2448,23.81,4213,20.5,2.9,-1.4,1.6,0.5,1.6,-0.6,160,72.8,1.15,-880,44.5,0,0.6,0,0,0,0,0,0,22.8,69.72,0,0,0,0,-12.67,0
146.439,13.51,0,6.9,0,208,1735,6,106,14.06,15.8,14.9,21.6,2307.8,2337.7,24.22,4184,8.2,2.2,1.3,2.4,1.4,2.4,2.8,-16,73.3,1,-557.2,12.25,0,0.1,0,0,0,0,0,0,22.8,29.56,0,0,0,0,-11.14,0
146.606,13.51,0,7.8,0.2,208,1726,6,106,12.49,15.8,16.9,22.2,2300.9,2307.6,24.19,4186,10.2,-3,-3,-3,-3,-3,-3,-51,73.1,1.01,-394,9.5,0,0.1,0,0,0,0,0,0,25,26.93,0,0,0,0,-10.8,0
146.770,13.51,0,5.9,0.2,208,1726,6,106,35.44,15.8,16.9,21.8,2349,2307.6,24.19,4182,11.4,-3,-3,-3,-3,-3,-3,-50,73.2,1.02,-327.1,3.38,0,0.1,0,0,0,0,0,0,24.3,26.25,0,0,0,0,-8.75,0
146.934,13.51,0,4.1,0.2,208,1717,6,106,89.33,15.8,16.8,21.5,2385.6,2307.6,24.28,4166,12.1,-3,-3,-3,-3,-3,-3,-50,73.3,1.02,-260,4.12,0,0.1,0,0,0,0,0,0,23.9,25.77,0,0,0,0,-6.75,0
147.079,13.51,0,3.6,0.2,208,1710,6,106,128.93,15.8,16.6,21.2,2420.7,2307.6,2.67,4164,13.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,-224.9,2.38,0,0.1,0,0,0,0,0,0,23.7,25.5,0,0,0,0,-5.71,0
147.222,13.51,0,3.3,0.2,208,1704,6,106,118.06,15.8,16.4,21.2,2446.8,2307.6,2.87,4146,13.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,-204.1,1.38,0,0.1,0,0,0,0,0,0,23,24.99,0,0,0,0,-5.09,0
147.375,13.51,0,3,0.2,208,1704,6,106,113.82,15.8,16.1,21,2472.6,2307.6,2.9,4125,13.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,-182.8,1.12,0,0.1,0,0,0,0,0,0,22.7,24.49,0,0,0,0,-4.45,0
147.517,13.51,0,2.7,0.2,208,1697,6,106,120.66,15,16,20.8,2497.3,2307.6,2.93,4106,13.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,-165,0.88,0,0.1,0,0,0,0,0,0,22.3,24.08,0,0,0,0,-3.92,0
147.680,13.51,0,2.5,0.2,208,1693,6,106,136.53,15,15.4,20.3,2519.6,2307.6,2.99,4076,14,-3,-3,-3,-3,-3,-3,-50,100,1.02,-150.8,1,0,0.1,0,0,0,0,0,0,21.7,23.38,0,0,0,0,-3.49,0
147.860,13.51,0,2.2,0.2,208,1688,6,106,162.73,15,15.4,20.1,2543.7,2307.6,3.02,4080,14.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,-136,0.5,0,0.1,0,0,0,0,0,0,21.5,23.07,0,0,0,0,-3.06,0
148.010,13.51,0,2.1,0.2,210,1684,6,106,234.28,15,15.1,19.9,2564.3,2307.6,2.9,4057,14.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,-125.8,0.5,0,0.1,0,0,0,0,0,0,21.2,22.73,0,0,0,0,-2.76,0
148.157,13.51,0,1.9,0.2,210,1684,6,106,234.28,15,15,19.7,2582.8,2307.6,3.08,4048,14.7,-3,-3,-3,-3,-3,-3,-50,100,1.02,-117.6,0.38,0,0.1,0,0,0,0,0,0,20.6,22.28,0,0,0,0,-2.52,0
148.299,13.51,0,1.8,0.2,210,1681,6,106,234.28,14.2,14.6,19.2,2599.4,2307.6,3.08,4032,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-111.8,0.25,0,0.1,0,0,0,0,0,0,19.9,21.7,0,0,0,0,-2.34,0
148.452,13.51,0,1.8,0.2,210,1677,6,106,234.28,14.2,14.4,18.6,2616.8,2307.6,3.02,4022,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-104.5,0.25,0,0.1,0,0,0,0,0,0,19.8,21.38,0,0,0,0,-2.13,0
148.600,13.5,0,1.7,0.2,210,1674,6,106,234.28,13.5,14.2,18.3,2633.3,2307.6,3.02,4000,14.8,-2,-2,-2,-2,-2,-2,-50,100,1.02,-97.8,0.38,0,0.1,0,0,0,0,0,0,19.5,21.01,0,0,0,0,-1.93,0
148.739,13.5,0,1.6,0.2,210,1674,6,106,234.28,13.5,13.9,18,2647.8,2307.6,2.99,3992,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-95.4,0.12,0,0.1,0,0,0,0,0,0,19.1,20.61,0,0,0,0,-1.86,0
148.879,13.5,0,1.5,0.2,210,1672,6,106,234.28,13.5,13.6,17.4,2662.3,2307.6,2.93,3980,14.6,-2.5,-2,-2.5,-2,-2.5,-2.5,-50,100,1.02,-90.9,0.25,0,0.1,0,0,0,0,0,0,18.8,20.2,0,0,0,0,-1.73,0
149.028,13.5,0,1.5,0.2,210,1668,6,106,234.28,13.5,13.6,17.3,2676.5,2307.6,3.05,3957,14.7,-2,-2,-2,-2,-2,-2,-50,100,1.01,-86.4,0.25,0,0.1,0,0,0,0,0,0,18.3,19.75,0,0,0,0,-1.6,0
149.190,13.5,0,1.4,0.2,210,1668,6,108,234.28,12.8,13.3,17.1,2691,2307.6,3.02,3948,14.6,-2,-2,-2,-2,-2,-2,-50,100,1.01,-83.1,0.25,0,0.1,0,0,0,0,0,0,17.8,19.3,0,0,0,0,-1.5,0
149.337,13.5,0,1.4,0.2,208,1666,6,108,234.28,12.8,13,16.6,2704.1,2307.6,3.02,3920,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,-80.2,0,0,0.1,0,0,0,0,0,0,17.7,18.93,0,0,0,0,-1.42,0
149.500,13.5,0,1.3,0.2,208,1665,6,108,234.28,12.8,13,16.3,2718,2307.6,3.11,3915,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,-77,0.12,0,0.1,0,0,0,0,0,0,17.5,18.76,0,0,0,0,-1.32,0
149.649,13.5,0,1.3,0.2,208,1661,6,108,234.28,12,12.6,15.8,2731.4,2307.6,3.02,3894,14.5,-1.5,-1,-1,-1.5,-1.5,-1,-50,100,1.01,-75.5,0,0,0.1,0,0,0,0,0,0,16.9,18.29,0,0,0,0,-1.28,0
149.804,13.5,0,1.2,0.2,208,1659,6,108,234.28,12,12.5,15.8,2745,2307.6,3.08,3888,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,-72.5,0.25,0,0.1,0,0,0,0,0,0,16.8,18.05,0,0,0,0,-1.19,0
149.960,13.5,0,1.2,0.2,208,1659,6,108,234.28,12,12.5,15.6,2756.6,2307.6,2.9,3868,14.4,-2,-1.5,-2,-1.5,-2,-1.5,-50,100,1.01,-70.1,0.12,0,0.1,0,0,0,0,0,0,16.7,17.92,0,0,0,0,-1.12,0
150.097,13.5,0,1.2,0.2,208,1657,6,108,234.28,12,12.5,15.6,2768.2,2307.6,3.02,3856,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,-68.5,0,0,0.1,0,0,0,0,0,0,16.7,17.85,0,0,0,0,-1.08,0
150.256,13.5,0,1.2,0.1,208,1656,6,108,234.28,12,12.5,15.6,2778.1,2307.6,3.02,3844,14.8,-2,-2,-2,-2,-2,-2,-50,100,1.01,-66,0.12,0,0.1,0,0,0,0,0,0,16.6,17.8,0,0,0,0,-1.01,0
150.406,13.5,0,1.1,0.1,208,1654,6,108,234.28,12,12.5,15.5,2790,2307.6,3.05,3834,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,-64.5,0,0,0.1,0,0,0,0,0,0,16.6,17.75,0,0,0,0,-0.96,0
150.549,13.5,0,1.1,0.1,208,1654,6,108,234.28,12,12.5,15.5,2800.1,2307.6,2.93,3808,14.9,-2,-1.5,-1.5,-2,-2,-1.5,-49,100,1.01,-64.1,0,0,0.1,0,0,0,0,0,0,16.5,17.66,0,0,0,0,-0.95,0
150.702,13.49,0,1.1,0.1,208,1654,6,108,234.28,12,12.5,15.5,2811.1,2307.6,3.08,3812,14.9,-2,-2,-2,-2,-2,-2,-49,100,1.01,-63,0.12,0,0.1,0,0,0,0,0,0,16.4,17.59,0,0,0,0,-0.92,0
150.850,13.49,0,1.1,0.1,208,1652,6,108,234.28,12,12.5,15.5,2820.4,2307.6,3.02,3790,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,-61.9,0,0,0.1,0,0,0,0,0,0,16.4,17.53,0,0,0,0,-0.89,0
151.003,13.49,0,1,0.1,207,1650,6,108,234.28,12,12.5,15.3,2830.6,2307.6,3.02,3784,15,-2,-2,-2,-2,-2,-2,-50,100,1.01,-61.2,0,0,0.1,0,0,0,0,0,0,16.3,17.46,0,0,0,0,-0.87,0
151.180,13.49,0,1,0.1,207,1650,6,108,234.28,12,12.5,15.3,2840.7,2307.6,2.99,3754,15,-3,-3,-3,-3,-3,-3,-50,100,1.01,-60,0.12,0,0.1,0,0,0,0,0,0,16.2,17.38,0,0,0,0,-0.84,0
151.347,13.49,0,1,0.1,207,1650,6,108,234.28,12,12.5,15.1,2850.9,2307.6,3.02,3745,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-50,100,1.01,-59.6,0,0,0.1,0,0,0,0,0,0,16.2,17.29,0,0,0,0,-0.83,0
