﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
393.850,13.78,36.1,3,3,94,769,6,38,14.48,95.2,96.8,79.1,2895.5,2896.7,15.1,2560,68.8,13,11.8,13,13,13,13,319,85.5,1.23,2.5,1.88,1.5,1.5,0,-1.2,0,0,0,0,85.5,89.91,0,0,0.01,-1.1,0.02,0
393.983,13.78,35.8,3.2,3.1,94,769,6,38,14.39,95.2,96.8,79.1,2894.1,2896.7,13.72,2562,75.9,13,11.8,13,13,13,13,320,85.4,1.23,-2,-1,1.5,1.5,0,-1.2,0,0,0,0,84.6,89.39,0,0,0,-1.1,-0.01,0
394.121,13.78,35.4,3.2,2.7,94,770,6,38,14.5,96,94.6,79.4,2899.9,2896.7,17.95,2563,65.2,13,12.2,13,13,13,13,322,76.6,1.21,-31,-2,0.7,1.3,0,-0.8,0,0,0,0,83.8,88.3,0,0,-0.02,-1.1,-0.6,0
394.251,13.78,35.4,3,2.6,94,771,6,37,14.69,93,94.3,77.3,2892.1,2897,29.12,2560,47,13,12.2,13,13,13,13,314,66.8,1.2,-28,1.38,0.7,1.2,0,-0.8,0,0,0,0,83.5,87.86,0,0,0,-1.3,-0.53,0
394.391,13.78,35.4,2.7,2.6,94,771,6,37,14.7,93,94.4,77.2,2886,2897,19.97,2560,66.8,13,12.7,13.5,13,13.5,13.5,309,81.6,1.2,0.6,2.12,1.3,1.2,0,-0.4,0,0,0,0,83.5,87.72,0,0,0.01,-1.3,0,0
394.532,13.78,35.4,2.8,2.8,94,773,6,37,14.56,93,94.2,77.2,2899,2897,14.98,2571,74.9,13.5,13.1,13.5,13.5,13.5,13.5,310,84.3,1.21,4.1,-0.25,1.3,1.3,0,-0.4,0,0,0,0,83.6,87.74,0,0,0,-1.3,0.03,0
394.671,13.78,33.8,2.9,2.6,94,774,6,37,14.59,93.8,93.1,77.8,2888.9,2897,17.39,2568,75.2,12,12.3,13,12,13,13,312,79.3,1.18,-35.1,-4.62,0.4,1.1,0,-0.4,0,0,0,0,79.9,85.85,0,0,-0.02,-1.4,-0.67,0
394.810,13.78,33.8,2.9,1.8,93,774,6,37,14.71,90,89,74.8,2904.8,2897.3,26.71,2574,41.7,13.5,13.1,13.5,13.5,13.5,13.5,305,69.2,1.15,-60.4,0.88,0,0.7,0,0,0,0,0,0,79,83.56,0,0,0,0,-1.37,0
394.949,13.78,33.8,2.6,1.9,93,776,6,37,14.63,87.8,88.6,73.1,2886.8,2897.3,27,2570,42.3,14,14,14,14,14,14,291,69.2,1.14,-41.1,1.12,0,0.7,0,0,0,0,0,0,78.6,82.86,0,0,0,-0.2,-0.79,0
395.079,13.78,33.1,2.4,1.7,93,777,6,37,14.5,87,87.3,72.5,2896.1,2897.3,27,2578,45,14,14,14,14,14,14,290,69.4,1.13,-48.5,-1.62,0,0.6,0,0,0,0,0,0,76.4,81.25,0,0,-0.01,0,-0.94,0
395.211,13.78,32.8,2.3,1.6,93,777,6,37,14.53,84.8,85.6,70.7,2901.3,2897.6,25.42,2578,42.2,14,14,14,14,14,14,282,70,1.12,-41.8,0.75,0,0.6,0,0,0,0,0,0,76.2,80.26,0,0,0,-0.2,-0.79,0
395.338,13.78,32.8,2.1,1.6,93,779,6,37,14.53,84.8,85.5,70.6,2892.1,2897.6,25.95,2578,45.1,14,14,14,14,14,14,280,69.8,1.12,-33.6,0.62,0,0.6,0,0,0,0,0,0,75.9,79.86,0,0,0,-0.3,-0.6,0
395.468,13.78,32.4,2,1.4,93,780,6,37,14.57,84,84.5,70.3,2898.7,2897.6,20.35,2579,46,14,14,14,14,14,14,279,82.4,1.12,-29.9,0.62,0.1,0.6,0,0,0,0,0,0,75.4,79.21,0,0,0,0,-0.51,0
395.610,13.78,32.1,2.1,1.4,93,780,6,37,14.59,84,83.6,70,2892.3,2897.6,16.86,2578,46.2,14,14,14,14,14,14,278,84.3,1.11,-45.1,-1.12,0,0.6,0,0,0,0,0,0,73.7,78.05,0,0,-0.01,0,-0.84,0
395.738,13.78,31.8,2.3,1.4,93,781,6,37,14.63,82.5,82.2,68.8,2885.4,2897.6,13.81,2578,41.9,14,14,14,14,14,14,272,83.4,1.11,-59.4,-1.25,0,0.5,0,0,0,0,0,0,73.5,77.19,0,0,-0.01,0,-1.27,0
395.872,13.78,31.8,2.4,1.4,93,782,6,37,14.62,81.8,82.1,68.6,2897,2897.6,17.12,2580,39.9,14,14,14,14,14,14,269,83.4,1.11,-66.1,-0.75,0,0.5,0,0,0,0,0,0,73.4,76.97,0,0,0,0,-1.51,0
396.004,13.78,31.4,2.5,1.3,93,782,6,37,14.7,82.5,82,68.8,2903.4,2897.6,16.51,2590,39,14,14,14,14,14,14,268,87.3,1.1,-75.5,-0.75,0,0.5,0,0,0,0,0,0,72.6,76.51,0,0,0,0,-1.83,0
396.138,13.78,30.8,2.7,1.2,93,783,6,37,14.75,81,79.8,67.7,2896.7,2897.6,8.39,2592,36,13,14,12.8,14,13,12.8,266,92.2,1.1,-97.1,-0.88,0,0.5,0,0,0,0,0,0,70.3,74.78,0,0,0,0,-2.55,0
396.279,13.78,29.8,3,1.1,93,785,6,37,14.6,78,77.1,65.6,2895,2897.9,8.09,2586,32.7,14,14.5,14.5,14.5,14.5,14.5,259,92.9,1.09,-139,-3.25,0,0.4,0,0,0,0,0,0,67.4,72.09,0,0,-0.03,0,-3.97,0
396.412,13.78,28.8,3.6,0.9,93,785,6,37,14.78,75.8,74.3,63.3,2903.1,2898.1,5.1,2586,28.7,15,15,15,15,15,15,247,97,1.07,-191.6,-4.25,0,0.4,0,0,0,0,0,0,65.6,69.8,0,0,-0.03,0,-5.77,0
396.540,13.78,28.1,4.1,0.6,93,786,6,37,14.85,73.5,72.1,61.7,2905.7,2898.1,5.16,2588,25.5,15.5,15.5,15.5,15.5,15.5,15.5,240,97,1.05,-245.5,-3.88,0,0.3,0,0,0,0,0,0,63.6,67.61,0,0,-0.04,0,-7.62,0
396.680,13.78,27.5,4.6,0.4,93,787,6,37,14.58,71.2,69.6,59.7,2902.2,2898.1,5.1,2588,22.9,16,16,16,16,16,16,230,97,1.03,-292.9,-3.12,0,0.2,0,0,-3,0,0,-3,61.4,65.3,0,0,-0.05,0,-9.25,0
396.811,13.78,27.1,4.8,0,93,787,6,37,14.5,68.2,67.9,57.3,2889.2,2898.4,5.13,2586,21.2,16.5,16.5,16.5,16.5,13.5,13.5,220,97,1,-326.4,-1,0,0.2,0,0,-3,0,0,-3,60.4,63.78,0,0,-0.01,0,-10.46,0
396.938,13.78,26.5,4.8,0,93,787,6,37,14.42,65.2,66.9,55,2892.9,2898.4,4.98,2588,20.3,17.5,18,17.5,18,14.5,15,208,97,1,-329.6,0,0,0.2,0,0,-3,0,0,-3,57.1,61.56,0,0,0,0,-10.46,0
397.070,13.78,25.3,4.8,0,93,788,6,37,14.47,63,62.3,52.9,2894.4,2898.4,4.98,2586,19.3,18.5,18.5,18.5,18.5,15.5,15.5,202,97,1,-327.9,0.25,0,0.2,0,-3,-2.7,0,0,-2.7,54.4,58.56,0,0,0,0,-10.24,0
397.203,13.78,25.3,4.7,0,93,788,6,37,14.51,60,60.1,50.6,2901.3,2898.7,5.01,2583,18.8,20,16.5,20,20,17.3,16.8,192,97,1,-322.2,0.38,0,0.1,0,-3,-2.7,0,0,-2.7,53.1,56.5,0,0,0,0,-9.95,0
397.352,13.78,18.2,4.7,0,93,789,6,37,14.53,57.8,56.4,48.5,2889.7,2877.6,4.46,2583,18.1,17.5,17.5,20.5,20.5,17.8,17.8,184,98.2,1,-310.6,0.62,0,0.1,-3,-1.9,-2.7,0,0,-2.7,38.6,48.86,0,0,0,0,-9.19,0
397.481,13.78,0,4.3,0,93,789,6,37,14.62,33.8,26,28.6,2677.1,2655.4,18,2548,14,2.1,3.8,1.3,2.7,1.3,5.7,114,81,1,-277.8,3.5,0,0.1,0,0,0,0,0,0,11.5,24.22,0,0,0,0,-7.09,0
397.617,13.78,0,2.8,0,93,789,6,37,14.04,12,12.4,10,2528.9,2575.6,18.06,2540,6.4,9,12.4,5.2,11.3,5.2,11.1,0,81.1,1,-204,4.5,0,0.1,0,0,0,0,0,0,11,13.54,0,0,0,0,-4.69,0
397.751,13.79,0,3.1,0,93,789,6,37,14.02,12,12.4,10.2,2489.1,2526.6,17.95,2554,6.1,-9,-8,-7.5,-8.5,-9,-8,-22,81,1,-170.8,2.5,0,0.1,0,0,0,0,0,0,10.9,11.8,0,0,0,0,-3.79,0
397.881,13.79,0,2,0,93,786,6,37,14.08,12,12.4,10,2496.7,2508.6,18,2554,6.2,-10,-10.5,-10.5,-10.5,-10,-10.5,-40,81,1,-150.1,2,0,0.1,0,0,0,0,0,0,10.9,11.47,0,0,0,0,-3.24,0
398.007,13.79,0,2,0,93,786,6,37,15.16,11.2,12.4,9.8,2507.4,2508.6,17.42,2552,6.4,-10.5,-10,-10,-10.5,-10,-10,-40,100,1,-132.6,1.38,0,0.1,0,0,0,0,0,0,10.9,11.39,0,0,0,0,-2.76,0
398.140,13.79,0,1.9,0,93,783,6,37,25.34,11.2,12.4,9.8,2516.1,2508.6,2.7,2552,6.5,-10,-10,-10,-10,-10,-10,-40,100,1,-122,0.62,0,0.1,0,0,0,0,0,0,10.9,11.36,0,0,0,0,-2.48,0
398.268,13.79,0,1.6,0,93,780,6,37,30.24,11.2,12.4,9.8,2524,2508.6,2.79,2546,6.9,-10,-10,-10,-10,-10,-10,-40,100,1,-113.1,0.88,0,0.1,0,0,0,0,0,0,10.8,11.34,0,0,0,0,-2.24,0
398.402,13.79,0,1.7,0,93,780,6,37,38.72,12,12.4,9.9,2530.9,2508.6,2.79,2542,7.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-106.5,0.38,0,0.1,0,0,0,0,0,0,10.8,11.33,0,0,0,0,-2.06,0
398.532,13.79,0,1.5,0,93,777,6,38,46.71,12,12.4,9.9,2538.2,2508.6,2.87,2536,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,-99.5,0.5,0,0.1,0,0,0,0,0,0,10.8,11.32,0,0,0,0,-1.87,0
398.671,13.79,0,1.4,0,93,774,6,38,55.29,12,12.4,10,2543.7,2508.6,2.96,2530,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,-92.6,0.12,0,0.1,0,0,0,0,0,0,10.8,11.3,0,0,0,0,-1.68,0
398.798,13.79,0,1.4,0,93,774,6,38,64.53,12,12.4,10,2550.6,2508.6,2.79,2521,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,-86.4,0.38,0,0.1,0,0,0,0,0,0,10.8,11.28,0,0,0,0,-1.52,0
398.934,13.79,0,1.3,0,93,772,6,38,76.41,12,12.4,10,2555.9,2508.6,2.84,2514,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-81,0.38,0,0.1,0,0,0,0,0,0,10.7,11.24,0,0,0,0,-1.37,0
399.069,13.79,0,1.2,0,93,770,6,38,87.51,12,12.4,10,2561.4,2508.6,2.79,2506,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-76.8,0.25,0,0.1,0,0,0,0,0,0,10.7,11.2,0,0,0,0,-1.26,0
399.202,13.79,0,1.2,0,93,770,6,38,101.02,12,12.4,10,2566,2508.6,2.81,2496,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-74,0.12,0,0.1,0,0,0,0,0,0,10.6,11.15,0,0,0,0,-1.18,0
399.340,13.79,0,1.1,0,93,768,6,38,106.38,12,12.4,10,2572.4,2508.6,2.79,2480,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-68.8,0.25,0,0.1,0,0,0,0,0,0,10.6,11.09,0,0,0,0,-1.04,0
399.468,13.79,0,1,0,93,766,6,38,113.82,12,12.4,9.8,2577,2508.6,2.9,2468,7.7,-11,-11,-11,-11,-11,-11,-40,100,1,-67,0,0,0.1,0,0,0,0,0,0,10.5,11.04,0,0,0,0,-0.99,0
399.606,13.79,0,1,0,93,766,6,38,129.49,12,12.4,9.8,2581.7,2508.6,2.87,2460,7.7,-11,-11,-11,-11,-11,-11,-40,100,1,-63.4,0,0,0.1,0,0,0,0,0,0,10.5,10.99,0,0,0,0,-0.89,0
