﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.2.mhd
1054.296,13.95,100,11.66,14.13,214,4,86,12.41,140.2,157,296.67,2166.3,2175.6,6540,-14.4,99.9,9.2,13,11.8,8.8,10.3,8.5,252,71.4,2.4,-3.4,-2.7,-1.2,-4.5,0,-4.2,139.9,414.92,555,0,0,0,63.99994,0
1054.436,13.95,100,11.56,14.14,216,4,86,12.41,139.5,157,296.94,2181.4,2175.6,6578,-14.6,99.9,10.1,13.5,12.3,9.3,10.8,9.3,253,71.7,2.4,-3.4,-2.3,-0.8,-4.2,-3,-4.2,139.8,416.54,555,0,0,0,63.99994,0
1054.596,13.95,100,11.39,14.15,216,4,86,12.45,138.8,157,296.25,2187.7,2175.6,6611,-14.4,99.9,9.6,10,12.2,8.8,10.7,8.8,250,71.8,2.41,-3.4,-2.3,-0.8,-4.2,-3,-3.8,138.8,418.5,555,0,0,0,63.99994,0
1054.745,13.95,100,11.41,14.21,216,4,88,12.41,138,157,297.75,2188,2175.6,6655,-14.1,99.9,10,10,12.2,9.2,10.7,8.8,250,71.7,2.41,-3,-2.3,-0.8,-3.8,-3,-3.8,139.5,420.29,555,0,0,0,63.99994,0
1054.886,13.95,100,11.32,14.16,216,4,88,12.38,138,157,299.5,2187.7,2175.6,6708,-14.4,99.9,10,10.3,12.6,9.2,11.1,9.2,250,71.8,2.41,-3,-1.9,-0.4,-3.8,-2.7,-3.4,138.4,422.4,555,0,0,0,63.99994,0
1055.028,13.95,100,11.37,14.24,216,4,88,12.35,137.2,157,298.81,2184.7,2175.6,6724,-14.5,99.9,10,10.3,12.6,9.6,11.1,9.2,250,71.7,2.41,-2.7,-1.9,-0.4,-3.8,-2.7,-3.4,137.6,424.3,555,0,0,0,63.99994,0
1055.186,13.95,100,11.44,14.35,216,4,88,12.4,136.5,157,298.72,2186.9,2175.6,6782,-14.2,99.9,10.3,10.3,12.6,9.6,11.1,9.6,249,71.7,2.42,-2.7,-1.5,-3,-3.4,-2.3,-3.4,136.6,426.24,555,0,0,0,63.99994,0
1055.336,13.95,100,11.33,14.49,216,4,88,12.38,135.8,157,298.44,2157.9,2175.6,6814,-14,99.9,10.3,10.7,10,10,11.5,9.6,247,71.3,2.43,-2.3,-1.5,-3,-3.4,-2.3,-3,135.6,428.37,555,0,0,0,63.99994,0
1055.478,13.95,100,11.37,14.66,216,4,88,12.41,135,157,297.72,2172.5,2175.6,6844,-13.7,99.9,10.7,10.7,10,10,11.5,10,246,71.2,2.43,-2.3,-1.2,-2.7,-3,-1.9,-3,134.2,429.75,555,0,0,0,63.32093,0
1055.631,13.95,0,12.17,2.11,216,5,90,11.46,117.8,86.3,262.22,2106.7,2175.6,6872,0,41.7,11.2,11.6,10.8,10.8,12.3,10.5,239,44.4,1.82,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70.7,318.11,555,0,0,0,40.42817,0
1055.788,13.95,0,15.62,0,217,5,90,13.11,29.2,24.5,64.61,2019.8,1633.1,6740,0,11.8,26.5,26.5,26.5,26.5,26.5,26.5,14,36.3,1.17,0,0,0,0,0,0,17.7,167.38,555,0,0,0,96.0434,0
1055.939,13.95,0,9.42,0,217,5,90,11.48,14.2,14.5,30.11,1342.1,1368.4,6497,0,6.9,12.8,12.8,12.8,12.8,12.8,12.8,-32,41.2,1,0,0,0,0,0,0,13.8,81.62,555,0,0,0,97.96143,0
1056.077,13.95,0,6.69,0,217,5,90,11.52,13.5,14,27.25,1194.3,1185,6106,0,7.6,8,8,8,8,8,8,-37,41.5,1,0,0,0,0,0,0,13.7,51.46,555,0,0,0,97.9828,0
1056.219,13.95,0,5.41,0,217,5,90,11.31,13.5,13.8,26.19,1055.9,1066,5824,0,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-35,41.4,1,0,0,0,0,0,0,13.6,38.01,555,0,0,0,98.00874,0
1056.360,13.95,0,4.38,0,217,5,90,11.13,13.5,13.6,24.97,1012.4,1030.5,5594,0,8.7,7.5,7.5,7.5,7.5,7.5,7.5,-34,41.3,1,0,0,0,0,0,0,13.7,31.64,555,0,0,0,98.00874,0
1056.505,13.95,0,3.41,0,217,5,90,11.33,13.5,13.5,23.94,996.2,1020.1,5394,0,9.7,7,7,7,7,7,7,-31,41.2,1,0,0,0,0,0,0,13.5,28.31,555,0,0,0,98.00874,0
1056.658,13.95,0,2.88,0,217,5,90,11.53,13.5,13.4,23.14,993.4,1017,5218,0,10.3,6.5,6.5,6.5,6.5,6.5,6.5,-29,40.9,1,0,0,0,0,0,0,13.8,26.27,555,8,8,8,98.00874,0
1056.796,13.95,0,2.45,0,217,5,88,11.49,13.5,13.3,23.03,997.2,1016.2,5152,0,10.7,6.5,6.5,6.5,6.5,6.5,6.5,-27,39.6,1,0,0,0,0,0,0,13.8,25.15,555,8,8,8,98.00721,0
1056.937,13.95,0,2.17,0,217,5,88,11.31,13.5,13.3,22.61,998.3,1016.2,5140,0,11,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.4,1,0,0,0,0,0,0,13.6,24.67,555,8,8,8,98.00721,0
1057.077,13.95,0,1.93,0,217,5,88,11.16,13.5,13.3,22.72,995.8,1016.2,5132,-7,11.3,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.4,1,0,0,0,0,0,0,13.5,24.44,555,0,0,0,98.00721,0
1057.217,13.95,0,1.71,0,219,5,88,11.17,13.5,13.2,22.39,1043.5,1016.2,5090,0,11.4,3,3,3,3,3,3,-60,39.6,1,0,0,0,0,0,0,13.4,24.22,555,0,0,0,98.00721,0
1057.365,13.95,0,1.51,0,219,5,88,13.42,12.8,13.2,21.97,1098.4,1016.2,5052,0,11.5,2,2,2,2,2,2,-58,39.7,1,0,0,0,0,0,0,13.5,23.98,555,0,0,0,98.00721,0
1057.506,13.95,0,1.36,0,219,5,86,21.41,12.8,13.2,21.83,1122.8,1016.2,5038,0,11.8,2,2,2,2,2,2,-58,39.7,1,0,0,0,0,0,0,13.3,23.8,555,0,0,0,98.00721,0
1057.647,13.95,0,1.25,0,219,5,86,29.65,12.8,13.2,21.06,1142.6,1016.2,5006,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.7,1,0,0,0,0,0,0,13.1,23.63,555,0,0,0,98.00721,0
1057.782,13.95,0,1.16,0,219,5,86,48.98,12.8,13.1,21.08,1148.6,1016.2,4962,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.5,1,0,0,0,0,0,0,13.1,23.45,555,0,0,0,98.00721,0
1057.917,13.95,0,1.08,0,219,5,86,60.45,12.8,13.1,20.83,1148,1016.2,4944,0,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.5,1,0,0,0,0,0,0,13.1,23.26,555,0,0,0,98.00721,0
1058.078,13.95,0,1.04,0,219,5,84,74.99,12.8,13.1,20.89,1140.1,1016.2,4917,0,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-57,39.5,1,0,0,0,0,0,0,13.2,23.07,555,0,0,0,98.00721,0
1058.220,13.95,0,0.96,0,219,5,84,93.56,12.8,13.1,20.92,1130.4,1016.2,4893,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-57,39.5,1,0,0,0,0,0,0,13.1,22.91,555,0,0,0,98.00721,0
1058.363,13.95,0,0.92,0,219,5,84,104.7,12.8,13.1,20.31,1121.8,1016.2,4858,0,12,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.5,1,0,0,0,0,0,0,13,22.73,555,0,0,0,98.00721,0
