﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
202.690,14.64,0,68.9,1,0,190,1611,20,2,115,234.28,12,12.4,66712,12.8,2397.8,2278,0.79,3172,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,0,0.1,0,0,0,0,0,0,13.68,0,0,-0.88,0
202.820,14.64,0,68.9,1,0,190,1611,20,2,115,234.28,12,12.4,66712,12.6,2400.7,2278,0.82,3134,13.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,100,1,0,0.1,0,0,0,0,0,0,13.51,0,0,-0.84,0
202.950,14.64,0,68.9,1,0,190,1611,20,2,115,234.28,12,12.4,66712,12.5,2403,2278,0.85,3092,13.2,-5,-5,-5.5,-5,-5.5,-5.5,-46,100,1,0,0.1,0,0,0,0,0,0,13.29,0,0,-0.81,0
203.081,14.64,0,68.9,1,0,190,1611,20,2,115,234.28,12,12.4,66712,12.2,2405,2278,0.88,3000,12.9,-5.5,-6,-5.5,-5.5,-5.5,-6,-45,100,1,0,0.1,0,0,0,0,0,0,12.95,0,0,-0.75,0
203.208,14.64,0,68.9,0.9,0,190,1609,20,2,115,234.28,12,12.4,66712,11.8,2407.9,2278,0.82,2914,12.4,-7,-7,-7,-7,-6.5,-7,-45,100,1,0,0.1,0,0,0,0,0,0,12.56,0,0,-0.72,0
203.349,14.64,0,68.9,0.9,0,190,1609,20,2,115,234.28,12,12.4,66712,11.4,2409.7,2278,0.82,2835,11.9,-8.5,-8,-8,-8.5,-8,-8,-45,100,1,0,0.1,0,0,0,0,0,0,12.13,0,0,-0.66,0
203.479,14.64,0,68.9,0.9,0,190,1609,20,2,115,234.28,12,12.4,66712,11,2412.6,2278,0.7,2719,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-9,-45,100,1,0,0.1,0,0,0,0,0,0,11.72,0,0,-0.63,0
203.612,14.64,0,68.9,0.9,0,190,1607,20,2,115,234.28,12,12.4,66712,10.6,2414.6,2278,0.76,2622,10.7,-10,-10,-10,-10,-10,-10,-46,100,1,0,0.1,0,0,0,0,0,0,11.28,0,0,-0.58,0
203.748,14.64,0,68.9,0.8,0,190,1607,20,2,115,234.28,12,12.4,66710,10.2,2416.3,2278,0.76,2524,9.7,-11,-11,-11,-11,-10.5,-11,-46,100,1,0,0.1,0,0,0,0,0,0,10.84,0,0,-0.53,0
203.878,14.64,0,68.9,0.8,0,190,1607,20,2,115,234.28,12,12.4,66710,9.8,2418.1,2278,0.79,2424,9.1,-11,-11,-11,-11,-11,-11,-45,100,1,0,0.1,0,0,0,0,0,0,10.44,0,0,-0.5,0
204.010,14.64,0,68.9,0.8,0,190,1605,20,2,115,234.28,12,12.3,66710,9.4,2420.7,2278,0.76,2343,8.8,-12,-12,-12,-12,-12,-12,-45,100,1,0,0.1,0,0,0,0,0,0,10.13,0,0,-0.48,0
204.138,14.64,0,68.9,0.8,0,190,1603,20,2,115,234.28,12,12.3,66710,9.2,2422.1,2278,0.79,2301,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,1,0,0.1,0,0,0,0,0,0,9.85,0,0,-0.45,0
204.270,14.64,0,68.9,0.7,0,190,1603,20,2,115,234.28,12,12.3,66710,9.1,2424.2,2278,0.67,2278,8.5,-13,-12.5,-13,-13,-13,-12.5,-45,100,1,0,0.1,0,0,0,0,0,0,9.69,0,0,-0.44,0
204.411,14.64,0,68.9,0.7,0,190,1602,20,2,115,234.28,12,12.3,66708,9,2425.3,2278,0.85,2232,8.4,-13,-13,-13,-13,-13,-13.5,-45,100,1,0,0.1,0,0,0,0,0,0,9.52,0,0,-0.42,0
204.539,14.64,0,68.9,0.7,0,190,1600,20,2,115,234.28,12,12.3,66708,8.8,2427.1,2278,0.7,2189,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,100,1,0,0.1,0,0,0,0,0,0,9.34,0,0,-0.41,0
204.670,14.64,0,68.9,0.7,0,189,1600,20,2,115,234.28,12,12.3,66708,8.6,2429.1,2278,0.76,2142,8.3,-14,-14,-14,-14,-14,-14,-45,100,1,0,0.1,0,0,0,0,0,0,9.14,0,0,-0.39,0
204.807,14.64,0,68.9,0.7,0,189,1598,20,2,115,234.28,12,12.3,66708,8.4,2430.8,2278,0.85,2088,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,100,1,0,0.1,0,0,0,0,0,0,8.9,0,0,-0.37,0
204.950,14.64,0,68.9,0.7,0,189,1596,20,2,115,234.28,12,12.3,66708,8.1,2431.4,2278,0.76,2006,8,-15,-15,-15,-15,-15,-15,-45,100,1,0,0.1,0,0,0,0,0,0,8.55,0,0,-0.35,0
205.079,14.64,0,68.9,0.6,0,189,1596,20,2,115,234.28,12,12.1,66706,7.7,2434.3,2278,0.79,1948,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-45,100,1,0,0.1,0,0,0,0,0,0,8.23,0,0,-0.33,0
205.218,14.64,0,68.9,0.6,0,189,1594,20,2,115,234.28,12,12,66706,7.4,2435.5,2278,0.79,1860,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-45,100,1,0,0.1,0,0,0,0,0,0,7.81,0,0,-0.32,0
205.360,14.64,0,68.9,0.6,0,189,1591,20,2,115,234.28,12,12,66700,7,2437.5,2278,0.76,1806,7.1,-17,-17,-17,-17,-17,-17,-45,100,1,0,0.1,0,0,0,0,0,0,7.52,0,0,-0.29,0
205.499,14.64,0,68.9,0.6,0,189,1589,20,2,115,234.28,12,11.9,66694,6.9,2438.7,2278,0.88,1774,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,100,1,0,0.1,0,0,0,0,0,0,7.33,0,0,-0.28,0
205.630,14.64,0,68.9,0.5,0,189,1589,20,2,115,234.28,11.2,11.9,66680,6.7,2441.6,2278,0.76,1737,6.9,-17.5,-17.5,-17.5,-17.5,-17,-17.5,-45,100,1,0,0.1,0,0,0,0,0,0,7.17,0,0,-0.26,0
205.758,14.64,0,68.9,0.6,0,189,1587,20,2,115,234.28,12,11.8,66662,6.6,2442.7,2278,0.79,1708,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,100,1,0,0.1,0,0,0,0,0,0,7.02,0,0,-0.25,0
205.890,14.64,0,68.9,0.5,0,189,1585,20,2,115,234.28,11.2,11.8,66640,6.4,2443.3,2278,0.79,1682,6.8,-18,-18,-18,-18,-18,-18,-46,100,1,0,0.1,0,0,0,0,0,0,6.88,0,0,-0.23,0
206.018,14.64,0,68.9,0.5,0,189,1585,20,2,115,234.28,11.2,11.8,66596,6.3,2445.1,2278,0.76,1656,6.6,-18,-18,-18,-18,-18,-18,-46,100,1,0,0.1,0,0,0,0,0,0,6.76,0,0,-0.23,0
206.151,14.64,0,68.9,0.5,0,189,1584,20,2,115,234.28,11.2,11.7,66548,6.3,2447.1,2278,0.85,1630,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,100,1,0,0.1,0,0,0,0,0,0,6.66,0,0,-0.2,0
206.290,14.64,0,68.9,0.5,0,189,1584,20,2,115,234.28,11.2,11.7,66500,6.1,2448,2278,0.76,1616,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,100,1,0,0.1,0,0,0,0,0,0,6.56,0,0,-0.19,0
206.417,14.64,0,68.9,0.5,0,189,1582,20,2,115,234.28,11.2,11.7,66438,6.1,2448.8,2278,0.73,1600,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,100,1,0,0.1,0,0,0,0,0,0,6.49,0,0,-0.19,0
206.549,14.64,0,68.9,0.4,0,189,1580,20,2,115,234.28,11.2,11.7,66368,6,2450.9,2278,0.73,1582,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,100,1,0,0.1,0,0,0,0,0,0,6.41,0,0,-0.18,0
206.679,14.64,0,68.9,0.4,0,189,1580,20,2,115,234.28,11.2,11.6,66226,5.9,2452,2278,0.88,1558,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,100,1,0,0.1,0,0,0,0,0,0,6.3,0,0,-0.16,0
206.820,14.64,0,68.9,0.4,0,189,1578,20,2,115,234.28,11.2,11.6,66044,5.8,2453.2,2278,0.82,1530,6.4,-19,-19,-19,-19,-19,-19,-46,100,1,0,0.1,0,0,0,0,0,0,6.15,0,0,-0.15,0
206.949,14.64,0,68.9,0.4,0,189,1576,20,2,115,234.28,11.2,11.6,65862,5.7,2455.2,2278,0.64,1504,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,100,1,0,0.1,0,0,0,0,0,0,6.06,0,0,-0.14,0
207.089,14.64,0,68.9,0.4,0,189,1576,20,2,115,234.28,11.2,11.6,65740,5.7,2456.1,2278,0.73,1493,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-47,100,1,0,0.1,0,0,0,0,0,0,5.98,0,0,-0.13,0
207.230,14.64,5.6,68.9,0.4,0,189,1575,20,2,115,234.28,11.2,11.6,65554,5.5,2445.6,2275.4,0.73,1472,6.3,-19.3,-19.6,-19.9,-19.5,-19.3,-19.7,-46,100,1,0,0.1,0,0,0,0,0,0,5.9,0,0,-0.13,0
207.369,14.64,6.3,68.9,0.4,0,189,1573,20,2,115,234.28,11.2,11.6,65542,5.5,2370.5,2258.5,0.73,1470,6.3,-16.6,-13.5,-14.8,-13.5,-16,-14.1,-38,100,1,0,0.1,0,0,0,0,0,0,6.05,0,0,-0.12,0
207.498,14.64,9.6,68.9,0.4,0,189,1573,20,2,115,221.36,14.2,15.1,65558,6.9,2270.7,2240.3,0.85,1453,7,-8.1,-9.3,-7,-8.5,-7.7,-7,-27,100,1,0,0.1,0,0,0,0,0,0,7.76,0,0,-0.11,0
207.630,14.64,15.6,68.9,0.3,0,187,1573,20,2,115,141.67,18,18.9,66154,8.7,2193.8,2226.6,0.7,1466,9.5,-2.7,-3.1,-4.3,-2.7,-4.7,-3.5,-10,100,1,0,0.1,0,0,0,0,0,0,9.62,0,0,-0.1,0
207.761,14.64,16.2,68.9,0.3,0,187,1571,20,2,115,58.46,21,21.9,66602,10.1,2161.1,2217.6,0.7,1514,10.8,2,4.5,3,4.5,2.5,4,13,100,1,0,0.1,0,0,0,0,0,0,11.13,0,0,-0.09,0
207.899,14.64,16.2,68.9,0.3,0,187,1573,20,2,115,31.64,22.5,23.5,66680,11.2,2192.7,2218.5,0.7,1548,11.9,9.5,8.2,11.4,9.1,10.7,11.4,31,100,1,0,0.1,0,0,0,0,0,0,12.41,0,0,-0.09,0
208.030,14.64,16.2,68.9,0.3,0,187,1573,20,2,115,20.66,24.8,25.6,66690,12.5,2224.3,2241.1,0.7,1526,13.1,17.5,17.5,17.5,17.5,17.5,17.5,40,100,1,0,0.1,0,0,0,0,0,0,13.6,0,0,-0.08,0
208.160,14.64,16.2,68.9,0.3,0,187,1575,20,2,115,18.08,25.5,26.7,66696,13,2269.8,2271.6,0.7,1557,13.7,18,18,17.5,18,17.5,18,45,100,1,0,0.1,0,0,0,0,0,0,14.3,0,0,-0.08,0
208.291,14.64,19.5,68.9,0.3,0,187,1578,20,2,115,17.55,27,28,66698,13.9,2301.8,2294.2,0.85,1558,14.3,18,18,18,18,18,18,48,100,1,0,0.1,0,0,0,0,0,0,15.48,0,0,-0.08,0
208.420,14.64,20.5,68.9,0.3,0,187,1578,20,2,115,17.48,30,30.6,66698,15.5,2340.9,2336.9,0.79,1600,15.3,18.5,18.5,18.5,18.5,18.5,18.5,57,100,1,0,0.1,0,0,0,0,0,0,17,0,0,-0.08,0
208.563,14.64,20.5,68.9,0.3,0,187,1582,20,2,115,16.73,31.5,32.2,66698,16.8,2391.7,2382.4,0.76,1640,16.3,19,18.7,18.7,19,18.7,18.7,69,100,1,0,0.1,0,0,0,0,0,0,18.25,0,0,-0.08,0
208.699,14.64,20.2,68.9,0.3,0,187,1585,20,2,115,16.4,33,33.2,66698,17.8,2415.5,2410.2,0.73,1643,17,19,19,19,19,19,19,77,100,1,0,0.1,0,0,0,0,0,0,19.08,0,0,-0.09,0
208.838,14.64,20.2,68.9,0.3,0,187,1585,20,2,115,16.01,32.2,33.7,66698,17.8,2426.5,2422.1,0.61,1639,17.2,19,19,19,19,19,19,77,100,1,0,0.1,0,0,0,0,0,0,19.47,0,0,-0.1,0
208.968,14.64,19.9,68.9,0.4,0,187,1589,20,2,115,15.37,33.8,33.8,66698,18.4,2431.1,2432.9,0.85,1676,17.2,19,19,19,19,19,19,78,100,1,0,0.1,0,0,0,0,0,0,19.75,0,0,-0.12,0
209.110,14.64,14.4,68.9,0.4,0,187,1593,20,2,115,15.01,32.2,33.1,66698,18,2441.6,2436.6,0.7,1670,17.2,19,19,19,19,19,19,80,100,1,0,0.1,0,0,0,0,0,0,17.51,0,0,-0.14,0
209.239,14.64,5.6,68.9,0.4,0,187,1593,20,2,115,14.75,17.2,17.4,66688,9.8,2392,2390.2,0.64,1649,12.5,10.4,7.3,5.6,12.2,5.1,7.3,42,100,1,0,0.1,0,0,0,0,0,0,10.84,0,0,-0.18,0
209.380,14.64,5.6,68.9,0.4,0,187,1596,20,2,115,14.59,12,11.8,66508,6.5,2328.2,2352.8,0.73,1604,8.1,17.2,20,18.3,20,18.3,20.5,0,100,1,0,0.1,0,0,0,0,0,0,7.72,0,0,-0.17,0
209.519,14.64,15.7,68.9,0.4,0,187,1594,20,2,115,14.5,15,16.2,66548,8.2,2322.9,2325.8,0.7,1616,7.4,18.5,21.5,23.5,20.5,18.5,23,-1,100,1,0,0.1,0,0,0,0,0,0,9.61,0,0,-0.14,0
209.650,14.64,20.2,68.9,0.4,0,187,1594,20,2,115,14.49,20.2,20.9,66680,10.5,2301.5,2306.1,0.59,1660,10.9,7.6,8.2,8.8,8,7.6,8.1,16,100,1,0,0.1,0,0,0,0,0,0,12.07,0,0,-0.13,0
209.779,14.64,24.8,68.9,0.4,0,187,1593,20,2,115,14.49,27,27.7,66696,14.5,2311.6,2309.9,0.73,1698,13.7,7.6,7.3,8.9,7.6,8.5,7.9,34,100,1,0,0.1,0,0,0,0,0,0,16.59,0,0,-0.12,0
209.908,14.64,31.3,68.9,0.3,0,187,1593,20,2,115,14.27,39,39,66696,21.3,2435.2,2437.2,0.7,1714,17.7,8.2,8.6,9.1,8.6,8.8,8.6,68,100,1,0,0.1,0,0,0,0,0,0,23.06,0,0,-0.11,0
210.050,14.64,31.6,68.9,0.4,0,187,1593,20,2,115,13.98,49.5,49.1,66696,27.5,2595.3,2594.1,0.61,1752,21.5,9.7,10.8,10.7,9.6,10.1,10.8,118,100,1,0,0.1,0,0,0,0,0,0,29.36,0,0,-0.11,0
210.190,14.64,31.9,68.9,0.4,0,187,1596,20,2,113,13.84,49.5,53.3,66694,28.8,2724.7,2712.5,0.29,1766,23.7,16.5,16,16.5,16,16.5,16.5,142,100,1,0,0.1,0,0,0,0,0,0,32.84,0,0,-0.19,0
210.319,14.64,31.6,68.9,0.6,0,187,1600,20,2,115,14.4,52.5,55.3,66694,30.9,2799.2,2774.9,0.2,1751,24.1,15.5,15.5,15.5,15.5,15.5,15.5,152,100,1,0,0.1,0,0,0,0,0,0,34.57,0,0,-0.34,0
210.450,14.65,31.6,68.9,0.8,0,187,1600,20,2,113,15.1,54,55.5,66694,32.6,2825.1,2802.1,0.32,1840,23.1,15.5,16,15.5,15.5,16,16,158,100,1,0,0.1,0,0,0,0,0,0,35.76,0,0,-0.55,0
210.580,14.65,31.6,68.9,1,0,187,1605,20,2,113,15.63,55.5,56.3,66694,34.4,2815.5,2818.7,0.14,1920,22.3,16.5,17,17,17,17,17,163,100,1,0,0.1,0,0,0,0,0,0,37.24,0,0,-1,0
210.711,14.65,31.6,68.9,1.2,0,187,1609,20,2,113,14.96,55.5,56.1,66692,35.7,2817.2,2827.7,0.23,1940,21.6,17.5,18,17.5,18,17.5,17.5,168,100,1,0,0.1,0,0,0,0,0,0,38.38,0,0,-1.45,0
210.851,14.65,31.3,68.9,1.5,0,187,1609,20,2,113,14.33,55.5,55.4,66692,36.5,2832.6,2831.4,0.2,2014,21,19.5,19.5,18.5,19.5,18.5,19,168,100,1,0,0.1,0,0,0,0,0,0,39.08,0,0,-2,0
210.979,14.65,31.3,68.9,1.8,0,185,1614,20,2,113,14.24,54.8,54.8,66692,37.3,2842.5,2830.3,0.18,2080,20.3,19.5,19.5,19.5,19.5,19.5,19.5,166,100,1,0,0.1,0,0,0,0,0,0,39.78,0,0,-2.55,0
211.109,14.65,31.3,68.9,2,0,185,1618,20,2,113,14.45,54,54.3,66690,37.6,2822.7,2827.1,0.23,2128,19.7,19.5,19.5,19.5,19.5,19.5,19.5,165,100,1,0,0.1,0,0,0,0,0,0,40.82,0,0,-3.04,0
211.249,14.65,33.3,68.9,2.2,0,185,1618,20,2,111,14.6,54,56.8,66690,39.1,2822.4,2833.5,0.2,2212,19.8,20,20,20,20,20,20,163,100,1,0,0.1,0,0,0,0,0,0,43.95,0,0,-3.54,0
211.391,14.65,35.8,68.9,2.4,0,185,1621,20,2,111,14.61,57,59.8,66690,42.2,2842.2,2858.7,0.09,2280,20.6,20,20,20,20,20,20,171,100,1,0,0.1,0,0,0,0,0,0,49.82,0,0,-4.24,0
211.529,14.65,42.2,68.9,2.7,0,185,1623,20,2,111,14.61,63.8,70.9,66688,49,2862.8,2879.3,0.88,2388,23.6,18.5,19,18.5,18.5,18,18.5,183,98,1.02,0,0.2,0,0,0,0,0,0,58.15,0,0,-3.4,0
211.658,14.65,43.5,68.9,3,1.1,185,1623,20,2,111,14.84,72,74.2,66688,57.8,2875.5,2888,1.29,2466,29.4,15.5,15.5,15,15.5,15,15.5,214,97.3,1.08,0,0.4,0,0,0,0,0,0,64.59,0,0,-2.43,0
211.789,14.65,56.8,68.9,3.3,2.9,185,1627,20,2,111,15.17,84,92.8,66688,70.4,2879,2891.5,4.22,2589,39.4,14,14,12.5,14,13.2,10.4,246,93,1.22,2.9,1.5,0,0,0,0,0,0,83.88,0,0,1.23,0
211.920,14.65,61.6,68.9,4,5.7,185,1630,20,2,111,14.97,97.5,112,66688,86.9,2868.3,2893.2,0.06,2728,86,9,12,12,12,8.8,12,306,100,1.36,4,2.6,0,0,0,0,0,0,101.17,0,0,1.5,0
212.051,14.65,60.9,68.9,6,5.1,185,1630,20,2,111,14.58,111.8,109.4,66686,104.3,2878.4,2894.4,8.88,2874,95.5,11,11,11.5,11,11.5,11.5,356,85.6,1.36,1.2,2.7,0,0,0,0,0,0,107.98,0,0,-1.51,0
212.189,14.65,59.6,68.9,5.8,4.8,185,1634,20,2,111,15.3,107.2,109.3,66686,106.1,2906,2894.7,26.74,3080,44.1,11.4,11.2,10.6,11.5,11.4,10.6,362,65.3,1.34,1.2,2.6,0,0,0,0,0,0,113.35,0,0,-1.42,0
212.333,14.65,59.3,68.9,4.7,4.5,185,1636,20,2,111,14.63,101.2,103.9,66684,105.9,2918.7,2895,22.17,3176,52.4,12,12.5,12.5,12.5,12.5,12.5,336,73.1,1.32,2.4,2.5,0,0,0,0,0,0,115.71,0,0,-0.11,0
212.470,14.65,59.6,68.9,4.7,4.4,185,1636,20,2,111,14.81,100.5,99.8,66684,110.7,2889.2,2895.2,13.02,3420,75.7,13.5,13.5,13.5,13.5,13.5,13.5,326,82.5,1.31,1.3,2.4,0,0,0,0,0,0,117.32,0,0,-1.12,0
212.600,14.65,59.6,68.9,5,3.7,185,1636,20,2,111,14.87,96,95.7,66684,111.3,2881.6,2895.2,27.62,3548,44,15.5,15.5,15.5,15.5,15.5,15.5,322,64.8,1.28,0.2,2.2,0,0,0,0,0,0,118.62,0,0,-2.07,0
212.740,14.65,57.4,68.9,4.3,3.7,185,1634,20,2,109,14.64,92.2,93.6,66682,110.5,2891.5,2895.5,27.68,3683,45,16.5,16.5,16.5,16.5,16.5,16.5,302,64.4,1.26,0.9,2.1,0,0,0,0,0,0,119.7,0,0,-1.21,0
212.871,14.65,53.6,68.9,3.9,3,185,1634,20,2,109,14.53,88.5,88.3,66682,111.1,2902.8,2895.5,27.91,3866,45.5,18,18,18,18,18,18,291,64.4,1.22,0,1.7,0,0,0,0,0,0,117.8,0,0,-2.36,0
213.000,14.65,49.7,68.9,3.9,2,185,1629,20,2,109,14.48,83.2,81.3,66680,107.6,2904,2895.8,24.51,3948,39,18.5,18.5,18.5,18.5,18.5,18.5,272,82.3,1.15,0,1.1,0,0,0,0,0,0,112.66,0,0,-5,0
213.139,14.65,48.7,68.9,4.6,1.1,185,1621,20,2,109,14.19,79.5,75.5,66680,104.6,2895,2896.1,8.06,4057,34.8,19.2,16.7,17.9,18.8,17.5,16.7,251,89.3,1.06,0,0.7,0,0,0,0,0,0,106.5,0,0,-11.86,0
213.278,14.65,47.8,68.9,5.8,1.4,183,1621,20,3,109,13.97,75,74.7,66680,101.1,2902.2,2896.1,8.18,4163,30,16.3,14,20,16.1,20,20,227,88.2,1.12,0,0.9,0,0,0,0,0,0,111.99,0,0,-8.54,0
213.401,14.65,40.4,68.9,5.6,1.6,183,1612,20,3,109,14.25,77.2,76.6,66678,106,2867.7,2896.1,8.65,4222,31.7,17.8,18.2,18.5,17.8,19.5,18.4,240,87.4,1.1,0,0.8,0,0,0,0,0,0,110.92,0,4,-11.6,0
213.540,14.65,32.4,68.9,6.3,0,183,1602,20,3,108,14.42,77.2,73.3,66676,97.9,2904.2,2897.6,7.15,3814,28.6,5.6,6.4,5,5.7,4.9,5,77,90.4,1,0,0.3,0,0,0,0,0,0,83.14,0,4,-13.42,0
213.678,14.65,0,68.9,6.9,0,183,1602,20,3,108,26.2,27,19.1,66676,29,2754.3,2818.7,0.2,3250,16,-6.5,-1,-6.5,-6.2,-5.9,-6.5,-12,100,1,0,0.1,0,0,0,0,0,0,28.36,0,0,-10.2,0
213.810,14.65,0,68.9,4.5,0,183,1589,20,3,108,30.56,12.8,12.4,66674,12.8,2712.5,2739.2,0.76,2932,6.4,-6.7,-6.1,-4.9,-6.1,-6.7,-5.5,-28,100,1,0,0.1,0,0,0,0,0,0,15.56,0,0,-7.5,0
213.940,14.64,5.8,68.9,4,0,183,1576,20,3,108,22.75,12,12.4,66674,11,2722.4,2665.5,0.76,2774,6.3,-9.5,-13.3,-12.7,-9.5,-9.5,-13.3,-31,100,1,0,0.1,0,0,0,0,0,0,13.01,0,0,-6.12,0
214.069,14.65,21.7,68.9,3.7,0,183,1576,20,3,108,15.64,16.5,18.5,66674,15,2639.4,2616.5,0.88,2840,7,-10.6,-11.6,-11,-11.1,-10.6,-11.5,-34,100,1,0,0.1,0,0,0,0,0,0,19.1,0,0,-5.46,0
214.208,14.65,27.1,68.9,3.5,0,183,1562,20,3,108,15.29,33,32.4,66674,30.3,2567.2,2586.3,0.64,2892,13.4,-1.1,-1.8,-0.4,-1.1,-0.4,-2.6,6,100,1,0,0.1,0,0,0,0,0,0,32.14,0,0,-5.67,0
214.352,14.65,27.5,68.9,3.3,0,183,1549,20,3,109,13.5,36.8,38.6,66674,34.8,2683.5,2689.3,0.32,2896,16.9,5.8,6.6,6.2,5.4,5.8,6.6,54,100,1,0,0.1,0,0,0,0,0,0,37.88,0,0,-5.59,0
214.490,14.65,27.1,68.9,3.2,0,183,1549,20,3,109,13.96,38.2,39.4,66672,35.8,2722.7,2730.2,0.35,2876,17.3,12.2,11.8,11,12.2,11,11.4,75,100,1,0,0.1,0,0,0,0,0,0,39.41,0,0,-5.55,0
214.630,14.65,26.5,68.9,3.2,0,183,1540,20,3,109,14.47,39,40.4,66672,36.8,2763,2752.5,0.35,2864,17.6,17.4,16.6,17.8,17,17.4,17.8,91,100,1,0,0.1,0,0,0,0,0,0,35.48,0,0,-5.35,0
214.760,14.65,0,68.9,3.1,0,183,1531,20,3,109,14.44,15,13.4,66672,14,2722.7,2675.4,0.53,2830,11.2,10.6,14.4,9.5,14.4,6,12.7,30,100,1,0,0.1,0,0,0,0,0,0,17.51,0,0,-4.3,0
214.900,14.65,0,68.9,2.6,0,183,1522,20,3,109,14.04,12,12.4,66670,11.6,2605.2,2605.2,0.73,2783,7.2,-4.4,-4,-3.6,-4,-1.9,-3.3,-25,100,1,0,0.1,0,0,0,0,0,0,13.04,0,0,-3.3,0
215.028,14.65,0,68.9,2.1,0,183,1522,20,3,109,14.12,12,12.4,66670,11.1,2550.9,2544.3,0.85,2856,7.1,-12.4,-11.8,-10.6,-11.8,-12.4,-11.2,-30,100,1,0,0.1,0,0,0,0,0,0,12.28,0,0,-2.9,0
215.160,14.65,0,68.9,2,0,183,1512,20,3,109,14,12,12.4,66670,10.8,2507.4,2497.6,0.82,2796,7.1,-20.2,-19,-18.4,-19.6,-20.2,-19,-34,100,1,0,0.1,0,0,0,0,0,0,12.05,0,0,-2.67,0
215.299,14.65,0,68.9,2,0,183,1503,20,3,109,14.36,11.2,12.4,66670,10.7,2464.8,2457.5,0.88,2803,7.3,-23,-23,-23,-23,-23,-23,-36,100,1,0,0.1,0,0,0,0,0,0,11.95,0,0,-2.46,0
215.652,14.65,0,68.9,1.8,0,183,1492,20,3,109,14.56,12,12.4,66670,10.7,2366.7,2371.4,0.88,2732,7.7,-23,-23,-23,-23,-23,-23,-38,100,1,0,0.1,0,0,0,0,0,0,11.73,0,0,-2.25,0
215.791,14.65,0,68.9,1.8,0,183,1483,20,3,109,14.28,12,12.4,66670,10.8,2348.2,2347,0.85,2708,7.7,-23,-23,-23,-23,-23,-23,-38,100,1,0,0.1,0,0,0,0,0,0,11.59,0,0,-2.19,0
215.930,14.65,0,68.9,1.7,0,183,1476,20,3,109,14.08,12,12.4,66670,10.6,2328.7,2324.1,0.91,2662,7.6,-23.5,-23,-23.5,-23,-23.5,-23.5,-38,100,1,0,0.1,0,0,0,0,0,0,11.42,0,0,-2.02,0
216.060,14.65,0,68.9,1.7,0,183,1476,20,3,109,14.04,12,12.4,66670,10.6,2312.8,2304.4,1,2636,7.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-39,100,1,0,0.1,0,0,0,0,0,0,11.28,0,0,-1.96,0
216.190,14.64,0,68.9,1.7,0,183,1468,20,3,109,14.13,12,12.4,66670,10.4,2307.3,2298,0.88,2582,7.6,-10.5,-10,-10,-10.5,-10,-10,-46,100,1,0,0.1,0,0,0,0,0,0,11.09,0,0,-1.9,0
216.319,14.64,0,68.9,1.5,0,183,1461,20,3,109,14.57,12,12.4,66670,10.1,2313.4,2298,0.88,2528,7.4,-10.5,-11,-10.5,-11,-10.5,-10.5,-46,100,1,0,0.1,0,0,0,0,0,0,10.89,0,0,-1.66,0
