﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
325.749,13.77,100,17.6,18.5,106,929,4,38,12.51,156.8,163.1,339.3,2921.6,2895.8,9.64,6675,98,11,11,11,11,11,11,374,91,2.53,66.9,0.38,50.2,47.4,0,0,0,0,0,0,380.3,417.99,0,0,0,1.8,2.81,0
325.880,13.77,100,17.8,18.8,106,933,4,38,12.54,156,163.1,338.7,2904.8,2895.8,9.44,6738,98,11,11,11,11,11,11,368,91.5,2.55,83.2,0.38,51.2,48,0,0,0,0,0,0,383,420.06,0,0,0,2,3.23,0
326.006,13.77,100,17.8,19,105,933,4,38,12.53,154.5,162.7,338.8,2891.2,2895.8,9.38,6784,98,11,11,11,11,11,11,366,89.7,2.56,97.9,1.25,52.2,48.5,0,0,0,0,0,0,382,421.95,0,0,0.08,0.1,3.59,0
326.146,13.77,100,17.6,19,105,937,4,39,12.62,152.2,161.5,335.4,2886,2895.8,10.94,6826,98,11.5,11.5,11.5,11.5,11.5,11.5,368,91.4,2.57,106.2,-0.62,53.3,49,0,0,0,0,0,0,384.1,423.58,0,0,0,0.4,4.3,0
326.278,13.77,100,17.6,19.1,105,941,4,39,12.5,152.2,161.4,337.6,2873.2,2895.8,10.2,6874,98,11.4,11.4,11.4,11.4,11.4,11.4,365,91.1,2.58,98.5,-1.62,53,49.4,0,0,0,0,0,0,385.5,425.26,0,4,0,0.7,3.58,0
326.409,13.77,100,17.6,19.1,105,941,5,39,12.4,153,161.3,340.6,2868,2895.8,10.2,6886,98.1,11.4,11.4,11.4,11.4,11.4,11.4,364,90.7,2.59,94.6,-0.5,53.2,49.8,0,0,0,0,0,0,383.1,426.87,0,4,0,1,3.48,0
326.540,13.77,100,17.7,19.3,105,945,5,40,13.99,157.5,163.6,339.8,2581.7,2895.8,9.5,6576,98,7.8,7.9,7.9,8.2,8.3,7.9,188,91.4,2.59,49.1,-8.62,51.7,49.7,0,0,0,0,0,0,363.8,426.14,0,4,-0.24,0,2.23,0
326.669,13.77,100,18.4,18.1,105,949,5,40,22.81,173.2,171.3,324,2032.9,2895.8,8.5,5724,98,5.3,5.2,5.2,5.6,5.2,5.3,230,94,2.55,-81,-15.38,43.7,48.5,0,-3,0,0,0,0,336.5,416.37,0,4,-0.22,0,-4.58,0
326.808,13.77,100,21.2,17.6,105,949,5,40,13.44,183.8,173.6,322.6,2280.3,2895.8,10.35,5422,67.9,8,5,8,8,8,8,474,89.7,2.5,-337.5,-18,24.8,45.6,-3,-3,0,0,0,-3,328.7,402.16,0,131072,-0.73,0,-20.04,0
326.938,13.77,100,21.2,17.6,105,953,5,40,13.98,174,173.7,306.1,3020,2895.8,22.93,5436,48.4,5,5,8,8,8,5,460,79.4,2.47,-148.1,27.75,34.5,42.8,-3,-3,0,0,0,-3,326.5,391.83,0,0,0.44,-0.3,-8.78,0
327.076,13.77,100,17.3,17.6,105,957,5,40,13.59,168,173.7,294.4,3135.7,2895.8,9.41,5442,83.7,6,6,9,9,9,6,424,93.1,2.45,-7.5,-0.25,40.3,40.4,-3,-3,0,0,0,-3,329.8,383.14,0,0,0,-0.4,-0.18,0
327.207,13.77,100,19.4,17.7,105,957,5,40,13.15,178.5,173.5,316,3087.9,2895.8,10.7,5492,85.8,5,5.3,8,8,8,5,452,89.1,2.44,-140.9,-8.38,30.5,39,-2.7,-2.7,0,0,0,-2.7,332.6,377.78,0,131072,-0.19,-0.6,-8.28,0
327.340,13.77,100,19.7,17.8,104,960,5,40,13.26,174.8,173.3,311.1,3065.8,2895.8,16.62,5534,64.9,5.8,5.8,8.5,8.5,8.5,5.8,454,83.5,2.43,-91.2,8.62,32.9,38.1,-2.7,-2.7,0,0,0,-2.7,333.1,374.23,0,0,0.08,-0.9,-5.26,0
327.466,13.77,100,18.3,17.8,104,963,5,40,13.24,171.8,172.8,307.5,3015.9,2895.8,12.29,5548,83.6,6.3,6.3,9,9,9,6.3,440,88.6,2.43,-30.6,1.5,35.8,37.6,-2.7,-2.7,0,0,0,-2.7,334.9,371.96,0,131072,0.01,-1.1,-1.85,0
327.599,13.77,100,18.6,17.9,104,963,5,40,12.84,173.2,172.7,312.7,2996.8,2895.8,12.25,5584,87.9,6.3,6.7,6,9,9,6.3,440,87.7,2.43,-54.1,-2.5,34.2,37.3,-2.3,-2.3,0,0,-3,-2.3,338.1,370.61,0,131072,-0.11,-1.3,-3,0
327.737,13.77,100,18.7,17.9,104,966,5,40,12.87,174.8,172.9,316.9,2963.1,2895.8,13.08,5624,88.9,6.2,6.2,5.5,8.5,8.5,6.2,444,86.6,2.44,-46.4,0.75,34.8,37.3,-2.3,-2.3,0,0,-3,-2.3,339.5,370.25,0,131072,0,-1.6,-2.58,0
327.868,13.77,45.4,18.8,17.4,104,968,5,40,12.8,173.2,172,315.6,2935.3,2895.8,13.28,5651,89,6.7,6.7,6,9,8.6,6.7,442,87.8,2.38,-353,-49.25,10.8,32.6,-2.3,-2.3,0,0,-1.5,-2.3,253.4,349.58,0,0,-1.86,0,-19.96,0
327.999,13.77,0,24.7,5.6,104,968,5,41,12.73,123.8,87.8,227.2,2986.9,2882.2,30.82,5572,33.7,-0.9,0.2,-0.3,-0.9,-0.2,0.2,320,61.1,1.8,-1403.9,-42,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,82,193.68,0,0,-2.2,0,-16.5,0
328.130,13.77,0,11.3,0,104,971,5,41,13.04,24,19.3,43.5,2570.1,2331.1,30.67,5509,13.9,15.3,16,14.2,13.2,16.5,16,38,65,1.15,-879.1,47.62,0,0.6,0,0,0,0,0,0,37.7,70.24,0,0,0,0,-12.5,0
328.260,13.77,0,7.5,0,104,973,5,41,13.1,18.8,19.3,33.9,2059.2,2279.7,30.41,5530,11.9,4,3.5,3.5,4,4,3.5,-23,65,1.02,-656,20,0,0.2,0,0,0,0,0,0,46.3,50.11,0,0,0,0,-12.12,0
328.388,13.77,0,9.1,0.5,104,973,5,41,13.61,23.2,24.4,41.9,2155.8,2271.9,30.41,5536,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,65,1.04,-539.2,7.5,0,0.2,0,0,0,0,0,0,46.4,48.91,0,0,0,0,-11.96,0
328.517,13.77,0,7,0.5,104,969,5,40,50.34,22.5,24.3,41.1,2188,2271.9,30.26,5522,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-60,65,1.04,-411.2,9.5,0,0.2,0,0,0,0,0,0,46.1,48.61,0,0,0,0,-11.92,0
328.659,13.77,0,5.4,0.5,104,966,5,40,102.23,22.5,24.3,40.1,2214.2,2271.9,30.32,5504,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-59,65,1.04,-304.5,7.62,0,0.2,0,0,0,0,0,0,46,48.48,0,0,0,0,-8.84,0
328.791,13.77,0,4.3,0.5,104,966,5,40,150.53,22.5,24.3,40.8,2240,2271.9,25.45,5478,19.5,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,-237.1,4.88,0,0.2,0,0,0,0,0,0,45.9,48.31,0,0,0,0,-6.68,0
328.936,13.77,0,3.7,0.5,104,963,5,40,185.83,23.2,24.3,41.4,2260.6,2271.9,2.84,5494,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,-214.6,0.5,0,0.2,0,0,0,0,0,0,45.9,48.22,0,0,0,0,-5.95,0
329.068,13.77,0,3.6,0.5,104,961,5,40,217.37,23.2,24.3,42.2,2282.9,2271.9,2.84,5467,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,-208.2,0.25,0,0.2,0,0,0,0,0,0,45.8,48.16,0,0,0,0,-5.74,0
329.197,13.77,0,3.5,0.5,104,961,5,40,234.28,23.2,24.3,42.1,2301.2,2271.9,2.84,5446,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,-202.1,0.38,0,0.2,0,0,0,0,0,0,45.7,48.01,0,0,0,0,-5.54,0
329.328,13.77,0,3.4,0.5,104,959,5,40,234.28,24,24.3,42.1,2318.6,2271.9,2.67,5440,21.1,2,2,2,2,2,2,-59,100,1.04,-199.5,-0.12,0,0.2,0,0,0,0,0,0,45.6,47.9,0,0,0,0,-5.46,0
329.459,13.77,0,3.4,0.5,104,957,5,40,234.28,24,24.3,42.1,2335.1,2271.9,2.7,5433,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-194,0.12,0,0.2,0,0,0,0,0,0,45.5,47.77,0,0,0,0,-5.28,0
329.590,13.77,0,3.3,0.5,104,957,5,40,234.28,24,24.3,42.1,2349.9,2271.9,2.73,5406,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-189.8,0.38,0,0.2,0,0,0,0,0,0,45.4,47.65,0,0,0,0,-5.14,0
329.728,13.77,0,3.3,0.5,104,956,5,40,234.28,24,24.3,42.1,2364.4,2271.9,2.75,5394,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-187.4,0.25,0,0.2,0,0,0,0,0,0,45.2,47.51,0,0,0,0,-5.06,0
329.858,13.77,0,3.2,0.5,104,954,5,40,234.28,24,24.3,42.1,2378,2271.9,2.64,5392,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-184.2,0,0,0.2,0,0,0,0,0,0,45.2,47.42,0,0,0,0,-4.96,0
329.989,13.77,0,3.2,0.5,104,954,5,40,234.28,24,24.3,42.1,2391.4,2271.9,2.7,5370,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-182.4,0.12,0,0.2,0,0,0,0,0,0,45,47.31,0,0,0,0,-4.89,0
330.117,13.77,0,3.1,0.5,104,953,5,40,234.28,24,24.3,42.1,2403,2271.9,2.64,5358,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-180.2,0,0,0.2,0,0,0,0,0,0,44.9,47.14,0,0,0,0,-4.82,0
330.247,13.77,0,3.2,0.5,104,952,5,40,234.28,24,24.3,42.1,2415.5,2271.9,2.61,5347,21,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-178.1,0.12,0,0.2,0,0,0,0,0,0,44.8,47.03,0,0,0,0,-4.75,0
330.377,13.77,0,3.1,0.5,104,952,5,40,234.28,24,24.3,42,2425.6,2271.9,2.7,5327,20.9,1.5,1,1,1.5,1.5,1,-58,100,1.04,-175.8,0,0,0.2,0,0,0,0,0,0,44.7,46.91,0,0,0,0,-4.67,0
330.508,13.77,0,3.1,0.5,104,952,5,40,234.28,24,24.3,41.6,2436.9,2271.9,2.58,5320,20.8,1,1,1,1,1,1,-58,100,1.04,-174.6,0.25,0,0.2,0,0,0,0,0,0,44.5,46.77,0,0,0,0,-4.63,0
330.637,13.77,0,3.1,0.5,104,951,5,40,234.28,24,24.3,41.6,2446.8,2271.9,2.61,5309,20.8,1,1,1,1,1,1,-58,100,1.04,-172.4,0,0,0.2,0,0,0,0,0,0,44.5,46.66,0,0,0,0,-4.56,0
330.768,13.77,0,3,0.5,104,951,5,40,234.28,24,24.3,41.6,2456.7,2271.9,2.55,5294,20.9,1,1,1,1,1,1,-57,100,1.04,-170.8,0.12,0,0.2,0,0,0,0,0,0,44.3,46.54,0,0,0,0,-4.51,0
330.898,13.77,0,3,0.5,103,950,5,40,234.28,24,24.3,41.4,2466.2,2271.9,2.55,5280,20.9,1,1,1,1,1,1,-57,100,1.04,-168.2,0.25,0,0.2,0,0,0,0,0,0,44.2,46.41,0,0,0,0,-4.42,0
331.028,13.77,0,3,0.5,103,950,5,40,234.28,24,24.3,41.5,2474.3,2271.9,2.61,5264,21,1,1,1,1,1,1,-57,100,1.04,-167.4,0,0,0.2,0,0,0,0,0,0,44,46.26,0,0,0,0,-4.39,0
331.166,13.77,0,3,0.5,103,950,5,39,234.28,24,24.3,41.3,2483.9,2271.9,2.55,5249,20.9,1,1,1,1,1,1,-56,100,1.04,-165.6,0,0,0.2,0,0,0,0,0,0,43.9,46.13,0,0,0,0,-4.33,0
331.307,13.77,0,3,0.5,103,950,5,39,234.28,24,24.3,41.1,2493.8,2271.9,2.55,5235,20.6,1,1,1,1,1,1,-56,100,1.04,-163.5,0.12,0,0.2,0,0,0,0,0,0,43.8,46,0,0,0,0,-4.26,0
331.440,13.77,0,2.9,0.5,103,949,5,39,234.28,24,24.3,40.9,2502.5,2271.9,2.49,5224,20.5,1,1,1,1,1,1,-56,100,1.04,-162.8,0,0,0.2,0,0,0,0,0,0,43.7,45.87,0,0,0,0,-4.24,0
331.577,13.77,0,2.9,0.5,103,949,5,39,234.28,24,24.3,40.9,2511.5,2271.9,2.55,5218,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-160.9,0,0,0.2,0,0,0,0,0,0,43.6,45.74,0,0,0,0,-4.17,0
331.710,13.77,0,2.8,0.5,103,949,5,39,234.28,24,24.2,40.8,2518.7,2271.9,2.46,5200,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-159.6,0.12,0,0.2,0,0,0,0,0,0,43.5,45.63,0,0,0,0,-4.13,0
331.848,13.77,0,2.8,0.5,103,949,5,39,234.28,24,24.2,40.8,2526.3,2271.9,2.55,5181,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-159.5,0,0,0.2,0,0,0,0,0,0,43.3,45.48,0,0,0,0,-4.12,0
331.979,13.77,0,2.8,0.5,103,949,5,39,234.28,24,24.2,40.6,2533.8,2271.9,2.49,5182,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-158,0,0,0.2,0,0,0,0,0,0,43.2,45.37,0,0,0,0,-4.08,0
332.111,13.77,0,2.8,0.5,103,948,5,39,234.28,24,24.2,40.5,2541.6,2271.9,2.46,5157,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-156.1,0,0,0.2,0,0,0,0,0,0,43.1,45.26,0,0,0,0,-4.01,0
332.239,13.77,0,2.8,0.5,103,948,5,39,234.28,24,24.2,40.2,2549.5,2271.9,2.43,5145,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-155.4,0,0,0.2,0,0,0,0,0,0,43,45.14,0,0,0,0,-3.99,0
