﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
727.904,13.7,100,17.1,17.1,106,885,4,27,12.46,168.8,168.7,326.1,2919.6,2896.7,13.22,5982,97.9,3.5,9.5,6.1,9.5,9.5,9.5,422,86.8,2.39,-10.8,0.5,34.6,35,-6,0,0,0,-3,0,353.9,369.75,-0.1,262144,0,1.6,-0.35,0
728.032,13.7,100,17.5,17,105,892,4,27,12.44,168.8,168.1,328.2,2906,2896.7,13.05,6020,98,4,10,7,10,10,10,422,87,2.39,-16.9,-0.5,34.4,35.5,-6,0,0,0,-3,0,355.3,372.42,-0.1,262144,0,1.5,-1.04,0
728.167,13.7,100,17.8,17.1,105,899,4,28,12.45,168.8,168,330.8,2912.7,2896.7,13.05,6086,98,4.3,10,7,10,10,10,420,86.8,2.39,-17.5,-0.25,34.9,36,-5.7,0,0,0,-3,0,358.1,375.25,-0.1,262144,0,1.5,-1.12,0
728.303,13.7,100,16.9,17.1,104,899,4,28,12.43,168,167.9,333.5,2901.1,2896.7,13.11,6129,98,4.3,10,7.3,10,10,10,418,86.6,2.39,-10.9,0.88,36.3,36.7,-5.7,0,0,0,-2.7,0,361.4,378.48,-0.1,262144,0,1.4,-0.37,0
728.432,13.7,100,17.2,17.2,104,906,4,28,12.46,167.2,167.8,334.8,2919.9,2896.7,12.93,6172,97.9,4.3,10,7.3,10,10,10,415,87.2,2.4,-11,-0.25,37,37.3,-5.3,0,0,0,-2.7,0,363.8,381.54,-0.1,262144,0,1.3,-0.38,0
728.562,13.7,100,17.1,17.1,104,911,4,28,12.41,168,167.5,337.4,2947.2,2896.7,12.73,6224,98,4.7,10,7.3,10,10,10,413,87.3,2.4,-13.6,-0.25,37.3,38,-5.3,0,0,0,-2.7,0,365.8,384.51,-0.1,262144,0,1.3,-0.69,0
728.692,13.7,100,17.7,17.2,103,911,4,28,12.42,167.2,167,340.1,2942.8,2896.7,12.81,6292,98,4.7,10,7.7,10,10,10,412,87,2.41,-11.4,0.62,38.2,38.6,-5.3,0,0,0,-2.3,0,368.2,387.5,-0.1,0,0,1.2,-0.43,0
728.823,13.7,100,17.1,17.3,103,916,4,28,12.47,166.5,167,340.3,2899.9,2896.7,12.64,6324,98,4.7,10,7.7,10,10,10,406,87.6,2.41,-6.2,0,39.1,39.3,-5.3,0,0,0,-2.3,0,369.6,390.49,-0.1,262144,0,1.1,-0.15,0
728.956,13.7,100,17.8,17.2,103,916,4,28,12.48,165.8,166.2,342.1,2873.5,2896.7,12.61,6387,98,5.1,10,7.7,10,10,10,404,87.7,2.41,-7.8,0.12,39.5,39.7,-4.9,0,0,0,-2.3,0,371.3,393.09,-0.1,0,0,1.1,-0.2,0
729.093,13.7,100,16.9,17.3,103,920,4,28,12.46,165,165.9,342.5,2880.5,2896.7,12.55,6414,98,5.1,10,8.1,10,10,10,399,87.6,2.42,-2.5,0.12,40.2,40.2,-4.9,0,0,0,-1.9,0,372.4,395.95,-0.1,0,0,1.1,-0.05,0
729.223,13.7,100,17.1,17.3,102,924,4,28,12.47,163.5,164.9,342.6,2905.1,2896.7,12.31,6460,98,5.6,10.5,8.6,10.5,10.5,10.5,394,87.9,2.42,1.6,0.38,40.7,40.7,-4.9,0,0,0,-1.9,0,373.6,398.23,-0.1,0,0,1.1,0.04,0
729.353,13.7,100,17.2,17.4,102,924,4,29,12.48,162.8,164.6,343.1,2905.7,2896.7,12.37,6510,98,6,10.5,8.6,10.5,10.5,10.5,390,88,2.43,12.5,0.88,41.6,41.2,-4.5,0,0,0,-1.9,0,376,400.63,-0.1,0,0,1.1,0.4,0
729.483,13.7,100,17,17.6,102,928,4,29,12.54,161.2,164.8,342.3,2897.3,2896.7,12.08,6561,98,6,10.5,9,10.5,10.5,10.5,381,88.6,2.45,26.9,0.5,43,42,-4.5,0,0,0,-1.5,0,378.3,403.29,-0.1,0,0,1.2,0.99,0
729.614,13.7,100,17.3,17.8,102,931,4,29,12.5,160.5,164.6,342.9,2899.9,2896.7,11.61,6613,98,6,10.5,9,10.5,10.5,10.5,375,89.1,2.46,42.5,1.12,44.8,42.8,-4.5,0,0,0,-1.5,0,380.3,406.1,-0.1,0,0.03,1.4,1.94,0
729.744,13.7,100,17.2,17.9,101,931,4,29,12.51,159.8,164.2,343.1,2929.8,2896.7,11.35,6644,98,6.3,10.5,9,10.5,10.5,10.5,370,89.4,2.47,44.4,0.38,45.7,43.7,-4.2,0,0,0,-1.5,0,381.2,408.65,-0.1,0,0,1.6,2.05,0
729.873,13.7,100,17.5,18.1,101,935,4,30,12.53,159,163.7,343.3,2924,2896.7,11.14,6686,98,6.8,11,9.8,11,11,11,369,89.7,2.49,50.6,0.5,46.9,44.4,-4.2,0,0,0,-1.2,0,381.9,410.91,-0.1,0,0,1.8,2.43,0
730.002,13.7,100,17.6,18.2,101,938,4,30,12.55,158.2,163.2,343.8,2876.7,2896.7,10.73,6738,98,6.8,11,9.8,11,11,11,367,90.1,2.5,58.9,0.38,47.9,45.2,-4.2,0,0,0,-1.2,0,383.6,413.14,-0.1,0,0,2.1,2.64,0
730.131,13.7,100,17.3,18.4,101,938,4,30,12.53,156,162.6,342.5,2847.7,2896.7,10.44,6784,98,7.2,11,9.8,11,11,11,364,90.4,2.52,62.9,-0.38,48.5,45.7,-3.8,0,0,0,-1.2,0,384.9,415.29,-0.1,0,0,2.3,2.73,0
730.274,13.7,100,18.1,18.6,101,941,4,31,12.49,156.8,162.2,344.9,2855.8,2896.7,10.32,6812,98,7.2,11,9.8,11,11,11,364,90.8,2.53,52.1,-1.38,48.6,46.3,-3.8,0,0,0,-0.8,0,386.5,417.5,-0.1,0,-0.11,2.6,2.45,0
730.403,13.7,100,17.8,18.6,101,945,4,31,12.37,157.5,161.7,347.7,2908,2896.7,9.94,6863,98,7.2,10,10,10.1,10,10,360,91,2.54,42.4,-1,48.5,46.7,-3.8,0,0,0,-0.8,0,387.1,419.33,-0.1,4,-0.04,2.8,1.89,0
730.533,13.7,100,18.5,18.5,101,945,5,31,12.41,158.2,161.6,351.7,2906.6,2896.7,9.97,6872,98,7.6,9,9,10.1,9,9,360,91,2.55,33.2,-0.25,48.3,47,-3.4,0,0,0,-0.8,0,381.8,420.99,-0.1,4,0,0,1.29,0
730.662,13.7,100,18.5,18.1,100,948,5,32,17.44,171,165.4,356.9,2363.8,2896.7,12.17,6402,97.9,6.6,7.3,6.8,7.3,8.2,7.5,209,89.1,2.53,-58.9,-12.38,43.7,47.2,-3.4,0,0,0,-0.4,0,357.9,418.58,-0.1,4,-0.19,0,-3.31,0
730.794,13.7,100,19.3,17.3,100,951,5,32,22.61,180.8,172.7,327.3,1910.4,2896.7,11.58,5508,87.9,5.1,6.3,5.1,5.9,8.5,8.5,269,90.2,2.49,-213.1,-18.38,31.8,44.8,-3.4,0,0,0,-3.4,-3,331.3,406.22,-0.1,131072,-0.35,0,-12.66,0
730.924,13.7,100,21.9,16.9,100,951,5,32,13.09,180.8,173.7,315.8,2519.6,2896.7,21.76,5414,52.1,4.6,8,4.6,8,8,5,472,72.7,2.44,-282.4,6.38,24.3,41.4,-3.4,0,0,0,-3.4,-3,328,393.23,-0.1,0,0,0,-17.14,0
731.064,13.7,100,17.6,16.9,100,955,5,32,14.03,167.2,173.9,291.4,3140.7,2896.7,14.57,5399,63.5,5.6,9,5.6,9,9,6,436,89.5,2.41,-27.9,9.38,36.8,38.5,-6.4,-3,0,0,-3.4,-3,326.9,382.32,-0.1,0,0.13,-0.3,-1.77,0
731.192,13.7,100,18.1,17.1,100,958,5,32,13.64,176.2,173.7,308.3,3076.5,2896.7,11.46,5426,86.8,1.6,5,4.6,8,8,5.5,440,89.2,2.4,-106.5,-9,30.1,36.6,-6.4,-3,0,0,-3,-2.7,329.8,375.03,-0.1,131072,-0.2,-0.5,-6.27,0
731.322,13.7,100,18.9,17.1,100,958,5,32,13.32,176.2,173.6,310.2,3069,2896.7,18.38,5458,68.3,1.6,5,5,8,8,5.3,450,80.9,2.39,-90,7,30.2,35.3,-6.4,-3,0,0,-3,-2.7,330.7,369.91,-0.1,0,0.05,-0.8,-5.23,0
731.452,13.7,100,17.8,17.2,100,960,5,32,13.4,172.5,173.6,305.2,3019.4,2896.7,14.98,5486,83.5,2.1,5.5,5.5,8.5,8.5,5.8,434,86.3,2.39,-27,2.25,32.9,34.6,-6.4,-2.7,-3,0,-3,-2.7,332.3,366.44,-0.1,0,0.03,-1,-1.7,0
731.583,13.7,100,18,17.2,100,963,5,32,13.13,173.2,173,308.6,2991.8,2896.7,14.19,5512,87.9,3,5.8,6,6,6,6.3,431,85.6,2.38,-42.1,-2.12,31.6,34.1,-6,-2.7,-3,-3,-2.7,-2.3,332.8,363.99,-0.2,131072,-0.1,-1.1,-2.4,0
731.714,13.7,100,18.2,17.3,100,963,5,33,12.93,174.8,173.3,312.8,2988.1,2896.7,15.75,5534,89.4,2.5,5.8,5.8,5.5,5.5,6.2,432,83.8,2.38,-41.6,0.62,31.4,33.8,-6,-2.7,-3,-3,-2.7,-2.3,334.1,362.47,-0.2,131072,0,-1.3,-2.38,0
731.846,13.7,100,17.8,17.3,99,966,5,33,12.93,172.5,173.2,310.8,2956.2,2896.7,15.92,5568,91,3,6.3,6.3,6,6,6.7,428,84.1,2.39,-19.1,1.5,32.4,33.6,-6,-2.3,-2.7,-3,-2.7,-2.3,335.6,361.7,-0.2,0,0.02,-1.5,-1.26,0
731.988,13.7,100,17.2,17.3,99,968,5,33,12.81,171,172.7,309.1,2917.3,2896.7,15.28,5582,93,3.3,6.7,6.3,6.3,6.3,6.7,425,85.6,2.39,0.4,1.25,33.6,33.6,-5.7,-5.3,-2.7,-2.7,-2.3,-1.9,338.2,361.5,-0.2,0,0.02,-1.5,0.01,0
732.123,13.7,100,17.7,17.3,99,968,5,33,12.56,171,172.8,310.8,2911.2,2896.7,14.78,5626,94.3,3.3,3.7,6.7,6.3,6.3,7.1,418,85.3,2.39,-1.5,-0.62,33.7,33.7,-5.7,-5.3,-2.7,-2.7,-2.3,-1.9,339.9,361.9,-0.2,0,0,-1.5,-0.03,0
732.250,13.7,100,17.4,17.4,99,972,5,33,12.55,171.8,172.6,314,2919,2896.7,14.84,5641,95.5,3.3,3.7,6.7,6.3,6.3,7.1,420,85.1,2.39,-10.8,-0.88,33.6,33.9,-5.7,-5.3,-2.3,-2.7,-2.3,-1.9,340.3,362.49,-0.2,262144,-0.01,-1.5,-0.34,0
732.383,13.7,100,17.5,17.4,99,975,5,34,12.52,172.5,172.1,316.3,2913.8,2896.7,15.22,5682,96.4,3.2,3.2,6.2,6.2,6.2,6.6,422,83.9,2.4,-13.5,0.62,33.4,34.1,-5.3,-4.9,-2.3,-2.3,-1.9,-1.5,342.9,363.24,-0.3,0,0,-1.6,-0.64,0
732.513,13.7,45.8,17.9,17.3,99,975,5,34,12.49,171.8,172.3,316.6,2905.4,2896.7,15.16,5694,97.2,3.2,3.6,6.6,6.2,6.2,7,419,85.3,2.33,-425.5,-69.25,3.4,28.4,-5.3,-4.9,-2.3,-2.3,-3,-1.5,244.3,335.57,-0.3,0,-2.62,0,-22.41,0
732.645,13.71,0,24,5.5,99,978,5,34,12.57,114.8,83.7,205.2,2973.9,2851.7,34.72,5634,32,0.3,4.2,2.5,0,1.1,4.2,310,61.2,1.71,-1386.5,-40.5,0,8.5,-3,-3,-3,-3,-3,-3,73.6,181.1,0,0,-1.83,0,-16.25,0
732.774,13.71,0,15.6,0,99,981,5,34,12.88,22.5,19.4,41.8,2427.6,2326.4,30.93,5582,13.3,13,17.7,16.7,17.7,15.5,16.4,30,65,1.12,-885.6,15.75,0,0.5,0,0,0,0,0,0,38.1,67.08,0,0,0,0,-12.53,0
732.902,13.71,0,12.1,0,99,981,5,34,12.7,18,19.4,33.5,1977.2,2276.8,30.88,5591,12.3,4.5,4,4.5,4,4.5,4,-20,65,1.02,-595.2,16.12,0,0.1,0,0,0,0,0,0,46.8,49.42,0,0,0,0,-12.16,0
733.035,13.71,0,8.9,0.5,99,980,5,34,12.41,23.2,24.4,42.4,2097.8,2268.7,30.73,5600,15.4,3,3,3,3,3,3,-60,65,1.03,-516.4,9.25,0,0.2,0,0,0,0,0,0,46.8,48.7,0,0,0,0,-12,0
733.173,13.71,0,6.4,0.5,99,977,5,34,48.87,22.5,24.4,41,2137.3,2268.7,30.58,5586,16.5,3,3,3,3,3,3,-60,65,1.04,-385,8.88,0,0.2,0,0,0,0,0,0,46.6,48.5,0,0,0,0,-11.48,0
733.301,13.71,0,5.4,0.5,99,977,5,33,87.13,22.5,24.4,40.7,2166.3,2268.7,30.76,5566,18,3,3,3,3,3,3,-60,65,1.04,-299.6,5.62,0,0.2,0,0,0,0,0,0,46.5,48.35,0,0,0,0,-8.72,0
733.433,13.71,0,4,0.5,99,974,5,33,125.18,22.5,24.4,41,2192.4,2268.7,23.31,5544,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,-233,4.12,0,0.2,0,0,0,0,0,0,46.4,48.21,0,0,0,0,-6.57,0
733.573,13.71,0,3.7,0.5,99,972,5,33,158.87,23.2,24.4,42,2216.8,2268.7,3.22,5535,20.8,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,-212.6,0.5,0,0.2,0,0,0,0,0,0,46.3,48.06,0,0,0,0,-5.91,0
733.704,13.71,0,3.6,0.5,99,972,5,33,200.7,24,24.3,42.6,2239.4,2268.7,3.25,5514,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,-207.1,0.25,0,0.2,0,0,0,0,0,0,46.2,47.92,0,0,0,0,-5.73,0
733.834,13.71,0,3.5,0.5,99,970,5,33,212.76,24,24.3,42.6,2258.5,2268.7,3.2,5496,21,2,2,2,2,2,2,-60,100,1.04,-202,0.12,0,0.2,0,0,0,0,0,0,46.1,47.79,0,0,0,0,-5.56,0
733.963,13.71,0,3.5,0.5,99,968,5,33,234.28,24,24.3,42.6,2278,2268.7,3.22,5485,21,2,2,2,2,2,2,-60,100,1.04,-198.4,0,0,0.2,0,0,0,0,0,0,45.9,47.64,0,0,0,0,-5.44,0
734.093,13.71,0,3.4,0.5,99,968,5,33,234.28,24,24.3,42.6,2295.4,2268.7,3.22,5461,20.9,2,2,2,2,2,2,-59,100,1.04,-193.9,0.25,0,0.2,0,0,0,0,0,0,45.8,47.48,0,0,0,0,-5.29,0
734.223,13.71,0,3.3,0.5,99,967,5,33,234.28,24,24.3,42.7,2312.2,2268.7,3.25,5443,21,2,2,2,2,2,2,-59,100,1.04,-190.9,0.38,0,0.2,0,0,0,0,0,0,45.7,47.36,0,0,0,0,-5.19,0
734.355,13.71,0,3.3,0.5,99,967,5,32,234.28,24,24.3,42.8,2327.9,2268.7,3.2,5427,21,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,1.04,-188.5,0.25,0,0.2,0,0,0,0,0,0,45.5,47.2,0,0,0,0,-5.11,0
734.492,13.71,0,3.2,0.5,99,966,5,32,234.28,24,24.3,42.5,2345.8,2268.7,3.2,5404,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-184.9,0.12,0,0.2,0,0,0,0,0,0,45.3,47.01,0,0,0,0,-4.99,0
734.625,13.71,0,3.2,0.5,99,965,5,32,234.28,24,24.3,42.5,2360.1,2268.7,3.08,5394,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-183.5,0,0,0.2,0,0,0,0,0,0,45.2,46.87,0,0,0,0,-4.94,0
734.754,13.71,0,3.2,0.5,99,965,5,32,234.28,24,24.3,42.2,2374.3,2268.7,3.14,5360,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-181,0.25,0,0.2,0,0,0,0,0,0,44.8,46.6,0,0,0,0,-4.86,0
734.884,13.7,0,3.2,0.5,99,964,5,32,234.28,24,24.3,41.8,2387.6,2268.7,3.25,5294,20.5,1,1,1,1,1,1,-57,100,1.04,-179.6,0,0,0.2,0,0,0,0,0,0,44.3,46.11,0,0,0,0,-4.8,0
735.013,13.7,0,3.1,0.5,99,964,5,32,234.28,24,24.3,41.3,2400.4,2268.7,3.25,5267,20.5,1,1,1,1,1,1,-57,100,1.04,-174.6,0.25,0,0.2,0,0,0,0,0,0,43.9,45.67,0,0,0,0,-4.63,0
735.154,13.7,0,3.1,0.5,99,964,5,32,234.28,24,24.3,41.1,2414.3,2268.7,3.2,5218,20.5,0.5,0.5,1,0.5,0.5,0.5,-56,100,1.04,-171.8,0.25,0,0.2,0,0,0,0,0,0,43.5,45.22,0,0,0,0,-4.53,0
735.293,13.7,0,3,0.5,99,963,5,32,234.28,24,24.2,40.6,2425.6,2268.7,3.14,5152,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-169.2,0.12,0,0.2,0,0,0,0,0,0,43,44.71,0,0,0,0,-4.44,0
735.426,13.7,0,2.9,0.5,99,963,5,32,234.28,24,24.2,40.1,2437.8,2268.7,3.14,5110,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,-166.2,0.38,0,0.2,0,0,0,0,0,0,42.6,44.29,0,0,0,0,-4.33,0
735.562,13.7,0,2.9,0.5,99,962,5,32,234.28,24,24.2,39.8,2450.6,2268.7,3.2,5072,20.2,0,0,0,0,0,0,-54,100,1.04,-162.4,0.38,0,0.2,0,0,0,0,0,0,42.2,43.86,0,0,0,0,-4.2,0
735.693,13.7,0,2.9,0.5,99,962,5,32,234.28,24,24.2,39.5,2460.7,2268.7,3.14,5026,19.9,0,0,0,0,0,0,-54,100,1.04,-159.9,0.25,0,0.2,0,0,0,0,0,0,41.9,43.52,0,0,0,0,-4.11,0
735.833,13.7,0,2.8,0.5,99,962,5,32,234.28,24,24.2,39.1,2471.4,2268.7,3.11,4994,20,-1,-1,-1,-1,-1,-1,-54,100,1.04,-156.4,0.25,0,0.2,0,0,0,0,0,0,41.3,43.06,0,0,0,0,-3.99,0
735.964,13.7,0,2.8,0.4,99,961,5,32,234.28,24,24,38.6,2481,2268.7,3.2,4964,19.9,-1,-1,-1,-1,-1,-1,-54,100,1.04,-153.8,0.12,0,0.2,0,0,0,0,0,0,40.9,42.53,0,0,0,0,-3.9,0
736.093,13.7,0,2.7,0.4,99,961,5,32,234.28,23.2,23.9,38.2,2490.9,2268.7,3.14,4944,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-151.9,0.12,0,0.2,0,0,0,0,0,0,40.5,42.14,0,0,0,0,-3.84,0
736.222,13.7,0,2.7,0.4,99,961,5,32,234.28,23.2,23.8,37.9,2501.3,2268.7,3.14,4928,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-150,0,0,0.2,0,0,0,0,0,0,40.3,41.86,0,0,0,0,-3.77,0
736.352,13.7,0,2.7,0.4,98,961,5,32,234.28,23.2,23.6,37.7,2510.3,2268.7,3.11,4917,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-146.6,0.25,0,0.2,0,0,0,0,0,0,40.1,41.58,0,0,0,0,-3.66,0
736.483,13.7,0,2.6,0.4,98,960,5,32,234.28,23.2,23.6,37.3,2519,2268.7,3.08,4904,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-145.8,0,0,0.2,0,0,0,0,0,0,39.8,41.34,0,0,0,0,-3.63,0
736.614,13.7,0,2.6,0.4,98,960,5,31,234.28,23.2,23.5,36.9,2527.1,2268.7,3.14,4881,19.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,-143,0.12,0,0.2,0,0,0,0,0,0,39.5,41.01,0,0,0,0,-3.54,0
736.751,13.7,0,2.6,0.4,98,960,5,31,234.28,23.2,23.4,37,2536.1,2268.7,3.22,4875,19.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,-141.8,0,0,0.2,0,0,0,0,0,0,39.2,40.74,0,0,0,0,-3.49,0
