﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b23 00003081501102 WBAJE7C53JWC54418_v1.24_Stage2.mhd
77.345,13.8,100,19.1,19.3,0,908,4,34,12.48,175.5,178.5,345.3,3250,2894.7,10.03,6086,98,7.3,8.5,7,7,7,7,432,90.5,2.6,24.2,0.38,48,47.2,-2.7,-1.5,-3,-3,-6,-2.7,380.2,409.65,-1,0,0,2.9,0.84,0
77.484,13.8,100,19.2,19.4,0,914,4,35,12.44,174.8,178.5,346.7,3187.4,2894.7,9.94,6140,98,7.3,8.5,4,7,7,7.3,424,90.7,2.61,30.8,-0.25,48.9,47.7,-2.7,-1.5,-2.7,-3,-6,-2.7,381.9,412.96,-1,0,0,3,1.11,0
77.615,13.8,100,19,19.2,0,914,4,35,12.43,174,177,348.3,3132.2,2894.7,9.76,6195,98,8.2,9,4.5,7.8,7.8,7.8,424,90.9,2.61,27,0.12,49.1,48.1,-2.3,-1.5,-2.7,-2.7,-6,-2.7,383.8,415.49,-1,0,0,3.2,0.94,0
77.758,13.8,100,18.8,19.4,0,920,4,35,12.43,173.2,177.3,349.2,3076.8,2894.7,9.59,6230,98,8.2,9.3,4.5,7.8,7.8,8.2,420,91,2.61,38.6,0.38,50.3,48.7,-2.3,-4.2,-2.7,-2.7,-5.7,-2.3,387.2,418.48,-1,0,0,3.4,1.61,0
77.894,13.8,100,18.6,19.3,0,925,4,35,12.42,172.5,176.6,350.8,3050.1,2894.7,9.53,6290,98,8.2,6.3,4.8,7.8,7.8,5.2,414,91.4,2.61,37.2,0.12,50.7,49.1,-2.3,-4.2,-2.3,-2.3,-5.7,-5.3,388.2,421.17,-1.1,0,0,3.6,1.52,0
78.034,13.8,100,18.6,19.4,0,930,4,36,12.43,171.8,176.4,351.9,3023.5,2894.7,9.23,6344,98,8.6,6.3,4.8,8.2,8.2,5.2,412,91.6,2.61,50.8,1.5,52.1,49.6,-1.9,-4.2,-2.3,-2.3,-5.7,-5.3,391.6,423.91,-1.1,0,0.06,3.8,2.35,0
78.174,13.8,100,18.5,19.6,0,930,4,36,12.46,171,176.4,352.6,2985.2,2894.7,9,6375,97.9,8.6,6.3,4.8,8.2,8.2,5.2,406,92,2.62,63,1,52.9,50.2,-4.9,-3.8,-2.3,-2.3,-5.3,-5.3,394,426.77,-1.1,0,0.03,4,2.65,0
78.315,13.8,100,18.4,19.7,0,934,4,36,12.48,170.2,176.3,353.4,2959.6,2894.7,8.88,6434,98,5.6,6.7,5.2,8.2,8.6,5.6,398,92.3,2.63,62,-0.62,53.3,50.7,-4.9,-3.8,-1.9,-1.9,-5.3,-4.9,393,429.43,-1.1,0,0,4.3,2.62,0
78.464,13.8,100,19.1,19.5,0,938,4,37,12.46,168.8,174.4,353.3,2931.8,2894.7,8.5,6478,98,6.1,7.2,5.7,9.1,9.1,6.1,402,92.7,2.63,64.4,1.62,53.8,51,-4.9,-3.8,-1.9,-1.9,-5.3,-4.9,395.3,431.32,-1.2,0,0.09,4.6,2.68,0
78.610,13.8,100,18.6,19.7,0,938,4,37,12.48,167.2,174.1,352.7,2893.5,2894.7,8.18,6514,98,6.1,7.6,6.1,9.1,9.1,6.1,392,93.1,2.63,77.2,0.62,54.5,51.5,-4.5,-3.4,-1.9,-1.9,-4.9,-4.5,397,433.28,-1.2,0,0,4.9,3,0
78.755,13.8,100,18.2,19.9,0,942,4,38,12.49,165.8,173.5,352.7,2862.5,2894.7,8.12,6572,98,6.5,7.6,6.1,9.1,9.5,6.5,386,93.5,2.64,87,0.62,55.1,51.9,-4.5,-3.4,-1.5,-1.5,-4.9,-4.5,397.7,435.1,-1.2,0,0,5.2,3.23,0
78.884,13.8,100,18.5,20,0,945,4,38,12.49,165,172.8,352.5,2869.4,2894.7,7.97,6609,97.9,6.5,7.6,6.1,9.5,9.5,6.5,381,93.9,2.65,89,0,55.6,52.3,-4.5,-3.4,-4.5,-1.5,-4.9,-4.5,398.3,436.7,-1.3,0,0,5.5,3.27,0
79.018,13.8,100,19.2,20.1,0,945,4,38,12.54,163.5,172.4,352.4,2873.8,2894.7,7.56,6670,98,6.8,8,6.5,9.5,6.5,6.5,370,94.4,2.66,97.6,-0.12,56.2,52.7,-4.2,-3,-4.5,-1.5,-4.5,-4.2,400.1,438.22,-1.3,0,0,5.8,3.48,0
79.162,13.8,100,18.7,20.3,0,949,4,38,12.48,163.5,172,353.8,2877.6,2894.7,7.27,6688,98,6.8,8,6.5,6.5,6.5,6.8,365,94.6,2.67,96.4,-0.38,56.7,53.2,-4.2,-3,-4.5,-4.5,-4.5,-4.2,401.9,439.89,-1.3,4,0,6.1,3.43,0
79.302,13.8,100,18.9,20.4,0,952,5,38,12.47,162.8,171.4,354.8,2880.7,2894.7,7.18,6740,98,6.8,8,6.5,6.5,6.5,6.8,364,95.1,2.68,97.6,0.38,57.1,53.7,-4.2,-6,-4.2,-4.5,-4.5,-4.2,401.2,441.3,-1.3,4,0,6.4,3.45,0
79.443,13.8,100,19.7,20.7,0,956,5,38,12.48,164.2,171.4,355.1,2946.9,2894.7,6.8,6622,98,6.6,5,6.5,6.5,6.6,6.5,288,96,2.69,62.9,-6.12,56.3,54,-3.8,-6,-4.2,-4.5,-4.2,-3.8,393.6,442.28,-1.4,4,-0.3,0,2.59,0
79.584,13.8,100,19.4,19.9,0,956,5,39,20.35,177,180.3,346.9,2110.3,2895,11.23,5926,98,4.4,3,3.6,4.7,3.6,3.7,226,91,2.67,13,-3.88,53.7,53.4,-3.8,-6,-4.2,-4.5,-4.2,-3.8,351.5,436.18,-1.4,4,-0.14,0,0.41,0
79.737,13.8,100,22.3,19.1,0,959,5,39,17.89,191.2,183.3,332.1,2062.2,2895,11.7,5334,73.2,1.7,2.5,0.8,4,4.3,4.2,468,88.2,2.62,-262.2,-15,34.8,50.1,-6.8,-6,-3.8,-4.2,-7.2,-3.8,339,419.08,-1.5,131072,-0.4,0,-14.95,0
79.876,13.8,100,23.5,19,0,962,5,39,13.77,188.2,183.4,322.6,2611.8,2895,17.86,5309,51.6,1.2,2.3,0.8,3.8,4.2,4.2,464,79.5,2.58,-260.4,11.12,32.4,47.4,-6.8,-5.7,-3.8,-4.2,-7.2,-3.8,339.3,406.11,-1.6,0,0.01,-0.2,-15.01,0
80.028,13.81,100,19.5,19.1,0,962,5,39,13.46,178.5,183.4,307.4,3055.7,2895,12.64,5308,68.3,1.2,2.3,0.8,3.8,4.2,4.6,430,89.8,2.56,-30.9,5.62,43.6,45.4,-6.4,-5.7,-3.8,-4.2,-7.2,-3.4,340.9,396.23,-1.6,0,0.06,-0.5,-1.83,0
80.179,13.81,100,20.3,19.2,0,966,5,40,13.3,185.2,183.3,320.6,3124.4,2895,11.52,5372,87.8,2.1,2.8,1.7,4.3,4.7,5.1,451,88.1,2.55,-73.9,-3.12,39.9,44.1,-6.4,-5.7,-3.4,-3.8,-6.8,-6.4,344.2,389.5,-1.7,131072,-0.12,-0.7,-4.13,0
80.316,13.81,100,20.4,19.3,0,969,5,40,13.2,186.8,183.2,325.3,3040,2895,12.7,5378,81.8,2.1,3.2,1.7,4.7,2.1,2.1,450,87,2.55,-90.8,-0.38,38.1,43.2,-6.4,-5.3,-6.4,-3.8,-6.8,-6.4,345.9,385.47,-1.7,131072,0,-1,-5.11,0
80.455,13.81,100,20.8,19.3,0,972,5,40,13.05,185.2,183.2,324.3,3002.6,2895,13.16,5398,80,1.6,2.7,1.2,4.2,1.6,1.6,444,86.5,2.55,-73.4,1.62,38.5,42.6,-6,-5.3,-6.4,-3.8,-6.8,-6.4,348.1,382.89,-1.8,0,0,-1.3,-4.07,0
80.607,13.81,100,20.2,19.4,0,972,5,40,12.7,184.5,183.1,324.8,2945.4,2895,13.46,5424,84.9,2,2.7,1.6,4.6,1.6,1.6,435,86.3,2.55,-41.5,1.62,39.9,42.2,-6,-4.9,-6.4,-3.4,-6.4,-6,349.8,381.37,-1.9,0,0.01,-1.6,-2.3,0
80.756,13.81,100,19.5,19.4,0,975,5,40,12.6,182.2,183,322.9,2912.4,2895,13.61,5485,87.7,2,3.1,1.6,4.6,2,2,429,86.2,2.56,-18.6,1.5,41,42.1,-6,-4.9,-6,-3.4,-6.4,-6,351.2,380.84,-1.9,0,0.02,-1.8,-1.17,0
80.884,13.81,100,19.7,19.5,0,978,5,40,12.53,180.8,183,321.4,2895,2895,13.72,5515,90.2,2.5,3.1,2.1,5.1,2.5,2.5,424,86.3,2.56,2.5,1.25,42.3,42.2,-5.7,-4.9,-6,-3,-6,-6,352.7,380.92,-2,0,0.02,-1.8,0.06,0
81.015,13.81,100,19.5,19.5,0,978,5,40,12.51,179.2,182.8,320.7,2907.7,2895,13.75,5548,92.2,2.8,3.6,2.5,5.5,2.5,2.5,424,86.3,2.57,26.9,1.75,43.3,42.4,-5.7,-4.5,-6,-3,-6,-5.7,354.4,381.52,-2.1,0,0.06,-1.7,0.92,0
81.151,13.81,100,19.1,19.6,0,982,5,40,12.55,177.8,182.7,319.8,2924.8,2895,13.57,5570,94,2.8,4,2.5,5.5,2.8,2.8,418,86.8,2.57,45.4,0.75,44.6,42.6,-5.7,-4.5,-5.7,-3,-6,-5.7,355.5,382.44,-2.1,0,0,-1.5,1.94,0
81.294,13.81,100,18.8,19.6,0,986,5,40,12.51,177.8,182.6,321.1,2928.9,2895,13.34,5583,95.2,2.8,4,2.5,5.5,2.8,2.8,416,87,2.58,44.9,0,44.8,42.9,-5.3,-4.5,-5.7,-2.7,-5.7,-5.7,357.4,383.65,-2.2,0,0,-1.3,1.91,0
81.424,13.81,100,19.1,19.7,0,986,5,40,12.51,177,182.5,322.6,2904.2,2895,13.16,5638,96.3,3.2,4,2.8,5.8,2.8,2.8,416,87.2,2.58,54.8,0.88,45.6,43.3,-5.3,-4.2,-5.3,-2.7,-5.7,-5.3,359.2,385.1,-2.2,0,0.01,-1,2.35,0
81.554,13.81,100,18.7,19.7,0,989,5,40,12.53,177,182.4,323.8,2919.9,2895,12.84,5649,97,2.7,3.8,2.3,5.3,2.7,2.7,416,87.5,2.59,47.1,-0.88,45.7,43.7,-5.3,-4.2,-5.3,-2.7,-5.7,-5.3,360.5,386.65,-2.3,0,-0.02,-0.8,2.06,0
81.697,13.81,100,19.3,19.8,0,994,5,40,12.51,177.8,182.3,326.4,2906,2895,12.7,5683,97.6,2.7,3.8,2.3,5.3,2.7,2.7,414,87.6,2.59,38.1,-1,45.6,44.1,-4.9,-4.2,-5.3,-2.3,-5.3,-5.3,362.3,388.4,-2.3,0,-0.04,-0.6,1.53,0
81.827,13.81,100,19.4,19.8,0,994,5,41,12.49,177.8,182.2,328.7,2895.2,2895,12.64,5716,98.1,3.1,3.8,2.7,5.7,2.7,2.7,418,87.7,2.6,35.5,-0.38,45.8,44.4,-4.9,-3.8,-4.9,-2.3,-5.3,-4.9,363.6,390.1,-2.4,0,0,-0.4,1.37,0
81.964,13.81,100,19.6,19.9,0,997,5,41,12.49,178.5,182.1,330.8,2889.4,2895,12.64,5734,98.1,3.1,4.2,2.7,5.7,3.1,3.1,420,87.8,2.61,30.5,-0.5,45.9,44.8,-4.9,-3.8,-4.9,-2.3,-5.3,-4.9,365.5,392,-2.4,0,0,-0.2,1.07,0
82.095,13.81,100,19.4,19.9,0,1001,5,41,12.47,178.5,181.9,332.9,2902.2,2895,12.49,5765,98,3.1,4.2,2.7,5.7,3.1,3.1,420,87.9,2.61,27.6,-0.5,46.1,45.1,-4.5,-3.8,-4.9,-1.9,-4.9,-4.9,366.9,393.85,-2.4,0,0,-0.1,0.95,0
82.224,13.81,100,19.4,19.9,0,1001,5,41,12.54,178.5,181.7,334.8,2910.6,2895,12.46,5804,98,3.5,4.2,3.1,6.1,3.1,3.1,422,88,2.62,27.9,0.25,46.4,45.5,-4.5,-3.4,-4.5,-1.9,-4.9,-4.5,368.3,395.65,-2.5,0,0,0.1,0.96,0
82.364,13.81,100,19.3,19.9,0,1004,5,41,12.53,178.5,181.5,335.2,2919.9,2895,12.29,5817,98,3.5,4.6,3.1,6.1,3.5,3.5,422,88.1,2.62,28.2,0,46.8,45.8,-4.5,-3.4,-4.5,-1.9,-4.9,-4.5,369.3,397.56,-2.5,0,0,0.2,0.97,0
82.515,13.81,100,19.6,20,0,1007,5,41,12.53,178.5,181.5,336.9,2904,2895,12.11,5840,98,3.5,4.6,3.1,6.1,3.5,3.5,422,88.3,2.63,25,-0.12,47,46.2,-4.2,-3.4,-4.5,-1.5,-4.5,-4.5,371.3,399.5,-2.5,0,0,0.4,0.85,0
82.644,13.81,100,19.4,20,0,1010,5,41,12.47,177.8,181.2,338.2,2908.9,2895,11.99,5864,97.9,3.8,5,3.5,6.5,3.5,3.8,420,88.3,2.63,28.4,0,47.5,46.5,-4.2,-3,-4.2,-1.5,-4.5,-4.2,372.2,401.4,-2.5,0,0,0.5,0.98,0
82.777,13.81,100,19.5,20,0,1010,5,41,12.53,177.8,181.1,339.2,2901.6,2895,11.82,5892,98,3.8,5,3.5,6.5,3.8,3.8,422,88.6,2.63,23.1,-0.5,47.6,46.8,-4.2,-3,-4.2,-1.5,-4.5,-4.2,373.2,403.07,-2.6,0,0,0.7,0.78,0
82.915,13.81,100,19.6,19.9,0,1012,5,41,12.47,178.5,180.9,341.4,2904,2895,11.9,5916,98,4.2,5,3.8,6.5,3.8,3.8,423,88.6,2.64,22.4,0.25,47.8,47.1,-3.8,-3,-4.2,-1.2,-4.2,-4.2,375.1,404.85,-2.6,0,0,0.8,0.75,0
83.057,13.81,100,19.4,20,0,1014,5,41,12.48,177.8,180.8,341.5,2916.1,2895,11.96,5950,97.9,4.2,5,3.8,6.8,0.8,4.2,416,88.8,2.64,25.8,-0.25,48.3,47.4,-3.8,-2.7,-7.2,-1.2,-4.2,-3.8,376.3,406.77,-2.6,0,0,0.9,0.88,0
83.185,13.81,100,19.4,20,0,1014,5,41,12.48,177,180.6,342.7,2915,2895,11.67,5980,98,4.2,5.3,3.8,6.8,0.8,4.2,415,88.9,2.64,30,0.38,48.7,47.7,-3.8,-2.7,-7.2,-1.2,-4.2,-3.8,377.2,408.52,-2.7,0,0,1.1,1.04,0
83.334,13.81,100,19.7,20,0,1015,5,41,12.51,177.8,180.5,344.2,2893.8,2895,11.41,6008,98,4.6,5.3,4.2,6.8,1.3,4.7,414,89.1,2.64,16.4,-1.12,48.5,48,-3.4,-2.7,-7.2,-0.8,-3.8,-3.8,376.6,410.1,-2.7,0,-0.04,1.2,0.52,0
83.480,13.81,100,19.7,19.8,0,1017,5,42,12.48,177,178.9,344.8,2889.7,2895,11.26,6031,98,5.1,6.2,4.7,7.7,1.7,5.1,421,89.2,2.64,12.2,0,48.4,48.1,-3.4,-2.3,-6.8,-0.8,-3.8,-3.4,377.6,411.09,-2.7,0,0,1.3,0.36,0
83.625,13.81,100,19.8,19.8,0,1017,5,42,12.47,177,178.9,345.9,2901.3,2895,11.2,6040,98,5.1,6.2,4.7,4.7,1.7,5.1,420,89.2,2.64,14.9,0.38,48.7,48.2,-3,-2.3,-6.8,-3.8,-3.4,-3.4,378.9,412.27,-2.7,0,0,1.4,0.46,0
83.775,13.81,100,19.7,19.9,0,1018,5,42,12.47,176.2,178.8,346.8,2910.9,2895,11.14,6110,97.9,5.5,6.2,5.1,4.7,1.7,5.1,414,89.2,2.64,23.2,0.62,49.2,48.4,-3,-1.9,-6.4,-3.8,-3.4,-3,381.9,413.92,-2.8,0,0,1.5,0.79,0
83.924,13.81,100,19.3,20,0,1018,5,42,12.46,175.5,179.6,346.6,2910.9,2895,11.08,6099,98,5,6.1,4.6,4.2,1.6,5,408,89.6,2.65,35.9,0,50.2,48.8,-3,-1.9,-6.4,-3.8,-3.4,-3,383.2,416.12,-2.8,0,0,1.7,1.41,0
84.056,13.81,100,19.9,20,0,1019,5,42,12.43,175.5,179.5,347.7,2906.6,2895,10.96,6116,98,5,6.1,4.6,4.6,1.6,5,409,89.8,2.65,30.9,-0.5,50.3,49.2,-2.7,-1.9,-6.4,-3.4,-3,-3,383.3,417.74,-2.8,0,0,1.8,1.1,0
84.197,13.81,100,19.6,20,0,1019,5,42,12.43,175.5,179.3,348.8,2906.6,2895,10.85,6146,98,5.3,6.1,5,4.6,1.6,5,409,89.9,2.66,34.6,0,50.8,49.5,-2.7,-1.5,-6,-3.4,-3,-2.7,384.9,419.32,-2.8,0,0,2,1.33,0
84.338,13.81,100,19.1,20,0,1019,5,42,12.45,174.8,178.9,349.4,2915.8,2895,10.79,6170,98,5.3,6.5,5,4.6,2,5.3,405,90.2,2.66,39,0,51.4,49.8,-2.7,-1.5,-6,-3.4,-3,-2.7,386.2,421.02,-2.8,0,0,2.2,1.6,0
84.476,13.81,100,19.6,20,0,1020,5,42,12.47,175.5,178.8,350.3,2903.7,2895,10.53,6197,98,5.3,6.5,5,5,2,5.3,405,90.5,2.66,32.5,-0.75,51.2,50,-2.3,-1.5,-6,-3,-2.7,-2.7,386.3,422.28,-2.9,0,0,2.4,1.2,0
84.603,13.81,100,19.8,20,0,1020,5,42,12.43,174.8,178.5,351.2,2896.4,2895,10.47,6224,98,5.7,6.5,5.3,5,2,5.3,408,90.6,2.66,33.6,0,51.5,50.2,-2.3,-1.2,-5.7,-3,-2.7,-2.3,387.9,423.47,-2.9,0,0,2.6,1.27,0
84.741,13.81,100,19.4,19.7,0,1020,5,43,12.45,174.8,176.8,352.5,2896.1,2895,10.38,6252,98,6.2,7.3,5.8,5.5,2.8,6.2,410,90.8,2.65,15.5,-1.75,50.6,50.2,-2.3,-1.2,-5.7,-3,-2.7,-2.3,385.3,423.87,-2.9,0,-0.11,2.7,0.48,0
84.889,13.81,100,19.8,19.7,0,1020,5,43,12.44,174,176,352.9,2897.6,2895,10.23,6246,98,6.2,7.3,5.8,5.8,2.8,6.2,410,90.6,2.65,13.8,0.12,50.5,50.1,-1.9,-4.2,-5.7,-2.7,-2.3,-5.3,386,424.23,-2.9,0,0,2.8,0.41,0
85.026,13.81,100,19.7,19.7,0,1020,5,43,12.48,174,176.2,353.1,2900.5,2895,10.2,6294,98,6.6,4.3,6.2,5.8,2.8,3.2,402,90.7,2.65,16.9,0.25,50.7,50.2,-1.9,-4.2,-5.3,-2.7,-2.3,-5.3,387.5,424.8,-2.9,0,0,2.9,0.54,0
85.165,13.81,100,19.6,19.8,0,1020,5,43,12.45,173.2,176.2,353.5,2899.3,2895,10.17,6320,98,6.6,4.3,6.2,5.8,3.2,3.2,400,90.8,2.65,24.4,0.75,51.2,50.4,-1.9,-4.2,-5.3,-2.3,-2.3,-5.3,389.5,425.68,-2.9,0,0,3,0.83,0
85.328,13.81,100,19.7,20,0,1021,5,43,12.47,173.2,177,353.9,2897.3,2895,10.11,6328,98,7,4.3,6.6,6.2,3.2,3.2,398,91.1,2.65,31.6,-0.75,51.8,50.6,-1.5,-3.8,-5.3,-2.3,-1.9,-4.9,389.1,426.93,-3,0,0,3.2,1.14,0
85.464,13.81,100,19.1,19.7,0,1021,5,43,12.45,172.5,175.4,353.6,2892.6,2895,10.03,6332,98,7,4.7,6.6,6.2,3.6,3.6,400,91.3,2.65,23.5,-0.62,51.4,50.7,-4.5,-3.8,-4.9,-2.3,-1.9,-4.9,389.1,427.46,-3,0,0,3.4,0.79,0
85.600,13.81,100,19.7,19.7,0,1021,5,44,12.47,172.5,175.3,354.7,2889.7,2895,9.85,6373,98,4,4.7,6.6,6.2,3.6,3.6,396,91.3,2.65,23.6,0,51.5,50.7,-4.5,-3.8,-4.9,-1.9,-1.9,-4.9,390.2,428.02,-3,0,0,3.5,0.8,0
85.748,13.81,100,19.2,19.8,0,1021,5,44,12.45,171.8,175.1,355.3,2871.8,2895,9.85,6402,98,4,4.7,7,6.6,3.6,4,394,91.4,2.65,38.2,1.5,52.5,50.9,-4.5,-3.4,-4.9,-1.9,-1.5,-4.5,393.2,429.11,-3,0,0.05,3.7,1.56,0
85.886,13.81,100,19.3,20,0,1021,5,44,12.47,171.8,175.5,355.7,2886,2895,9.68,6414,98,4,5.1,7,6.6,4,4,392,91.8,2.65,38.2,-0.12,52.8,51.2,-4.2,-3.4,-4.5,-1.9,-1.5,-4.5,393.5,430.28,-3,0,0,3.9,1.56,0
86.035,13.81,100,19.9,20,0,1021,5,44,12.44,171.8,175.5,356.7,2913.5,2895,9.56,6442,98,4.3,5.1,7,7,4,4,393,91.9,2.66,39.4,0.62,53.1,51.5,-4.2,-3.4,-4.5,-1.5,-1.2,-4.2,394.2,431.4,-3.1,0,0,4.1,1.63,0
86.176,13.81,100,19.7,20.1,0,1021,5,44,12.47,171,175.2,356.3,2918.7,2895,9.38,6462,97.9,4.3,5.5,7.3,7,4,4.3,392,92.4,2.66,45.5,0.12,53.7,51.7,-4.2,-3,-4.2,-1.5,-1.2,-4.2,395.7,432.39,-3.1,0,0,4.3,2.02,0
86.316,13.81,100,19.3,20.2,0,1021,5,44,12.49,170.2,175.3,356.5,2907.1,2895,9.15,6488,98,4.3,5.5,7.3,7,4.3,4.3,388,92.6,2.67,54.8,0.62,54.5,52,-3.8,-3,-4.2,-1.5,-1.2,-4.2,396.8,433.61,-3.1,0,0,4.5,2.42,0
86.449,13.81,100,19.7,20.2,0,1021,5,44,12.49,170.2,174.9,357.1,2877,2895,8.91,6504,98,4.7,5.5,7.3,7.3,4.3,4.3,389,92.9,2.67,47.1,0,54.4,52.2,-3.8,-3,-4.2,-1.2,-3.8,-3.8,396.3,434.4,-3.1,0,0,4.8,2.12,0
86.593,13.81,100,19.1,20.2,0,1021,5,44,12.47,169.5,174.4,357.4,2884.8,2895,8.65,6512,98,4.7,5.8,4.7,7.3,4.3,4.7,385,93.1,2.67,32.6,-2.38,53.3,52.3,-3.8,-2.7,-3.8,-1.2,-3.8,-3.8,392.1,434.69,-3.1,0,-0.19,5,1.2,0
86.755,13.81,100,19.7,19.9,0,1021,5,44,12.5,169.5,172.2,357.7,2896.1,2895,8.65,6548,98,5.2,6.3,5.2,7.8,5.2,5.2,391,93.2,2.67,30.1,1.25,53.2,52.1,-3.4,-2.7,-3.8,-0.8,-3.8,-3.8,394.8,434.28,-3.1,0,0.03,5.2,1.05,0
86.893,13.81,100,19.4,20.1,0,1021,5,44,12.47,168.8,172.8,357.7,2913.8,2895,8.56,6550,98,5.6,6.3,5.2,8.2,5.2,5.2,386,93.4,2.67,42.9,0.38,54.1,52.3,-3.4,-2.3,-3.8,-0.8,-3.4,-3.4,396,434.82,-3.2,0,0,5.4,1.85,0
87.034,13.81,100,19.5,20.2,0,1021,6,44,12.45,168,172.8,357.4,2937.9,2895,8.3,6559,98,5.6,5.6,5.6,5.6,5.2,5.6,383,93.7,2.67,41.5,-0.5,54.2,52.4,-3.4,-2.3,-3.4,-0.8,-3.4,-3.4,395.5,435.31,-3.2,4,0,5.6,1.76,0
87.167,13.81,100,19.8,20.2,0,1021,6,44,12.49,168,172.7,358.1,2930.3,2895,8.12,6572,98,5.1,5.7,5.1,5.6,5.1,5.6,382,94,2.68,32.6,-1.38,53.6,52.5,-3,-2.3,-3.4,-0.8,-3.4,-3.4,391.4,435.61,-3.2,4,-0.09,0,1.2,0
87.316,13.81,100,20.1,20.3,0,1021,6,44,16.85,178.5,179.9,349.8,2354,2895,12.67,5892,98,5,2.2,4.1,5.3,4.5,4.1,222,89.9,2.67,-37,-9.62,50.1,52.4,-6,-5.3,-3.4,-0.4,-3.4,-3,344.4,429.36,-3.2,4,-0.17,0,-2.05,0
87.445,13.81,66.2,23.3,19.2,0,1021,6,45,19.82,191.2,182.9,323.5,2071.1,2895,11.88,5116,69.2,0,0.7,2.6,5.2,-0.7,3,454,88.2,2.62,-354.8,-22.88,28.2,49.2,-6,-5.3,-6.4,-4.5,-3.4,-6,328.4,412.37,-3.2,131072,-0.93,0,-20.14,0
87.576,13.81,57.4,24.9,19.3,0,1021,6,45,13.58,189,183.3,308.7,2517.9,2895,24.48,5066,45.8,0,0.7,2.6,1.5,-0.4,0,474,75,2.58,-328.6,15.38,27.3,46.1,-6,-5.3,-6.4,-4.5,-3,-6,312,396.55,-3.3,0,0,0,-18.81,0
87.715,13.81,0,22.3,9.1,0,1021,6,45,13.5,164.2,129.8,264.9,2964.9,2895,18.27,5049,40.4,-3,-3.8,-2.7,-3,-1.3,-2.3,402,60.6,2.13,-1289.9,-71.25,0,16.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,115.9,237.3,-3,0,-3.23,0,-17.43,0
87.846,13.81,0,19.3,0,0,1021,6,45,13.28,38.2,27.7,58.9,3019.7,2430,30.23,4934,17.9,7,9,7.2,9,4.6,5.7,78,65.4,1.26,-978.1,68.12,0,1.5,0,0,0,0,0,0,33,81.38,0,0,0,0,-12.42,0
88.002,13.81,0,11.4,0,0,1021,6,45,17.4,18,19.1,29.7,2436.3,2354,30.09,4962,11,-1.2,20.4,-2.5,1.7,-1.1,20.4,-27,65.4,1,-683.4,10.88,0,0.1,0,0,0,0,0,0,32.6,40.79,0,0,0,0,-11.58,0
88.157,13.81,0,7.4,0,0,1019,6,44,22.57,18,19.1,29.6,2289,2336.6,30.09,4968,12.3,-1.4,-1.3,-1.3,-1.3,-1.3,-1.3,-50,65.3,1,-488.5,8.38,0,0.1,0,0,0,0,0,0,32.5,34.62,0,0,0,0,-11.21,0
88.296,13.81,0,6.8,0,0,1014,6,44,54.98,18,19,29.1,2305.2,2335.1,30.17,4946,13.4,31.7,31.7,19.3,31.7,19.3,19.3,-56,65.6,1,-422.6,1.88,0,0.1,0,0,0,0,0,0,32.3,33.71,0,0,0,0,-11.15,0
88.435,13.81,0,5.2,0,0,1009,6,44,110.07,17.2,19,28.2,2339.2,2335.1,30.03,4924,14.2,1.4,1.4,1.3,1.4,1.4,1.3,-55,65.7,1,-345.4,4.62,0,0.1,0,0,0,0,0,0,32.1,33.44,0,0,0,0,-9.49,0
88.574,13.81,0,4.3,0,0,1009,6,44,153.99,17.2,19,28.1,2296.2,2322.9,22.81,4942,15,2.8,2.8,2.7,2.8,2.7,2.8,-25,100,1,-281.5,3.38,0,0.1,0,0,0,0,0,0,32.1,33.38,0,0,0,0,-7.57,0
88.725,13.81,0,3.8,0,0,1005,6,44,28.43,17.2,18.9,28.4,2331.6,2278,3.08,4908,15.9,3.6,3.9,3.6,3.5,3.6,3.9,-21,100,1,-255.5,1.25,0,0.1,0,0,0,0,0,0,32.1,33.29,0,0,0,0,-6.79,0
88.879,13.81,0,3.6,0,0,1001,6,44,15.23,18,18.9,28.9,2258.5,2240.8,3.05,4898,16.1,3.5,3.6,3.5,3.6,3.5,3.5,-20,100,1,-239.4,0.88,0,0.1,0,0,0,0,0,0,31.9,33.17,0,0,0,0,-6.3,0
