﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
230.712,13.69,100,17.3,18.4,106,919,5,36,12.5,158.2,163.5,340.3,2917.6,2894.7,10.23,6660,98,9.1,10.2,10.3,10.3,10.3,10.2,372,90,2.53,58.4,0.12,48.7,46.1,-1.5,0,0,0,0,0,381,414.92,0,4,0,2.4,2.61,0
230.843,13.69,100,17.9,18.5,106,924,5,36,12.53,157.5,163.4,340.9,2909.5,2894.7,9.88,6702,97.9,9.5,9.2,10.3,9.2,10.3,9.2,371,90.4,2.54,58.2,-0.38,49.2,46.6,-1.5,0,0,0,0,0,374.8,417.03,0,4,0,0,2.58,0
230.970,13.69,100,17.8,17.9,106,924,5,36,15.11,168,166.5,342.5,2442.4,2895,11.93,6246,97.9,8.4,8.7,8.2,8.4,8.8,8.8,221,88.4,2.53,5.4,-3.12,46.7,46.7,-1.5,0,0,0,0,0,351.1,414.76,0,4,-0.11,0,0.13,0
231.105,13.69,100,18.8,17.5,106,928,5,37,22.47,177.8,173.6,315.5,2048.5,2895,9.94,5484,98,6.5,4.1,8,8,8,8,271,91.7,2.49,-126.4,-13.88,37.2,44.8,-1.5,0,0,0,-3,-3,324.2,402.43,0,131072,-0.24,0,-7.4,0
231.237,13.69,100,21,17.2,106,932,5,37,12.98,183,174.2,311,2522.2,2895,13.81,5244,59.8,6,7.5,4.5,7.5,7.5,4.5,480,81.7,2.45,-285.9,-7.38,23.9,41.5,-1.5,0,0,0,-3,-3,320.1,389.09,0,131072,-0.35,0,-17.29,0
231.366,13.69,100,19.3,17.3,106,932,5,37,14.05,171,174.1,291,3072.2,2895,18.18,5268,52.5,6.5,8,5,8,8,5,458,83.5,2.43,-69.5,21.62,35,38.6,-1.2,0,0,0,-3,-3,318,378.85,0,0,0.31,-0.3,-3.98,0
231.505,13.69,100,17.9,17.3,105,936,5,37,13.59,172.5,174.1,294.2,3063.2,2895,11.99,5306,85.6,6.8,8,5,8,8,5,446,88.2,2.41,-33.1,-1.88,34.4,36.5,-1.2,0,0,0,-3,-2.7,321.5,370.66,0,0,-0.09,-0.4,-1.98,0
231.644,13.69,100,18.6,17.4,105,940,5,37,13.37,178.5,174,306.4,3035.4,2895,13.63,5323,87.5,6.8,7.5,4.8,8,7.5,5.3,466,84.8,2.41,-93.4,-3,29.7,35.1,-1.2,0,0,0,-2.7,-2.7,323.1,365.05,0,131072,-0.13,-0.7,-5.35,0
231.776,13.69,100,18.3,17.3,105,940,5,37,13.25,174,173.3,301.5,3014.5,2895,15.77,5363,78.4,7.3,8.5,5.8,8.5,8.5,5.8,458,83.9,2.4,-44.8,4.38,31.7,34.2,-0.8,-3,0,0,-2.7,-2.7,324.2,361.34,0,0,0.04,-1,-2.5,0
231.914,13.69,100,17.6,17.4,105,944,5,38,13.17,170.2,173.3,297.1,2981.7,2895,14.22,5394,86.9,7.7,5.5,5.8,8.5,8.5,5.8,446,86.2,2.4,-1.5,2.12,33.7,33.7,-0.8,-3,0,0,-2.7,-2.3,325.7,359,0,0,0.04,-1.1,-0.03,0
232.044,13.69,100,17.4,17.6,105,947,5,38,13.05,171,173.7,299.8,2944.3,2895,13.46,5411,89.6,7.7,5.5,6.2,8.5,8.5,6.2,442,86,2.4,1.8,-0.25,33.6,33.6,-0.8,-3,0,0,-2.3,-2.3,329.2,358.05,0,0,0,-1.1,0.04,0
232.183,13.69,100,17.8,17.6,105,947,5,38,12.88,172.5,173.6,303.6,2919,2895,13.46,5460,91.5,7.7,5.5,6.2,8.5,8.5,6.2,443,85.7,2.41,-5,-0.38,33.6,33.7,-0.4,-2.7,0,0,-2.3,-2.3,331.5,357.92,0,0,0,-1.1,-0.1,0
232.315,13.69,100,18,17.7,105,951,5,38,12.78,172.5,173.5,306.1,2904.2,2895,13.84,5486,93.2,8.1,5.8,6.2,8.5,8.5,6.2,446,85.5,2.41,-6.2,0.12,33.7,33.8,-0.4,-2.7,0,0,-2.3,-1.9,332,358.26,0,131072,0,-1.1,-0.14,0
232.454,13.69,100,17.5,17.6,105,954,5,38,12.75,171.8,172.5,306.9,2893.2,2895,13.87,5522,94.6,8.6,6.3,7.1,9,9,7.1,445,85.5,2.41,-5.5,0.38,33.8,33.9,-0.4,-2.7,0,0,-1.9,-1.9,334.3,358.72,0,0,0,-1.2,-0.12,0
232.584,13.69,100,17.3,17.7,105,954,5,38,12.64,171,172.6,307.3,2894.1,2895,14.02,5549,95.8,8.6,6.3,7.1,9,9,7.1,441,85.6,2.42,5.2,0.62,34.3,34.2,0,-2.3,0,0,-1.9,-1.9,335.9,359.59,0,0,0,-1.1,0.13,0
232.713,13.69,100,17.3,17.7,105,958,5,38,12.58,170.2,172.4,307.7,2894.7,2895,13.81,5583,96.6,9,6.7,7.1,9,9,7.1,438,85.9,2.42,16.4,0.88,35.1,34.5,0,-2.3,0,0,-1.5,-1.5,337.8,360.79,0,0,0.01,-1.1,0.55,0
232.843,13.69,100,17.6,17.8,105,961,5,38,12.57,170.2,172.5,308.9,2891.8,2895,13.55,5624,97.4,9,6.7,7.5,9,9,7.5,436,86.2,2.43,15.6,-0.25,35.4,34.9,0,-2.3,0,0,-1.5,-1.5,339,362.18,0,0,0,-1,0.53,0
232.973,13.69,100,17.7,17.8,105,961,5,38,12.51,170.2,172.1,310.6,2903.4,2895,13.37,5646,98,9,6.7,7.5,9,9,7.5,436,86.3,2.43,11.8,-0.38,35.6,35.2,0,-1.9,0,0,-1.5,-1.5,340.4,363.59,0,0,0,-0.9,0.39,0
233.114,13.69,100,17.5,17.8,104,965,5,38,12.51,170.2,171.8,312.7,2919.3,2895,13.2,5688,98,6,7.1,7.5,9,9,7.5,436,86.4,2.43,8.2,-0.25,35.9,35.6,-3,-1.9,0,0,-1.2,-1.2,341.7,365.16,0,0,0,-0.9,0.25,0
233.245,13.69,100,17.6,17.7,104,968,5,38,12.54,170.2,171.2,314.9,2908,2895,13.25,5714,98,6,7.1,7.8,9,9,7.8,435,86.4,2.43,-3.2,-0.75,35.9,35.9,-3,-1.9,0,0,-1.2,-1.2,342,366.44,0,262144,0,-0.8,-0.07,0
233.373,13.69,100,17.9,17.7,104,968,5,38,12.49,170.2,170.7,316.8,2915,2895,13.22,5750,97.9,6,7.1,7.8,9,9,7.8,435,86.2,2.44,-5.6,0.25,36.1,36.2,-3,-1.5,0,0,-1.2,-1.2,344.4,367.78,0,0,0,-0.9,-0.12,0
233.505,13.69,100,18.1,17.8,104,971,5,38,12.49,170.2,170.8,318.3,2909.2,2895,13.25,5768,97.9,6,7.5,7.8,9,9,7.8,435,86.3,2.44,-7.4,-0.12,36.4,36.6,-2.7,-1.5,0,0,-1.2,-0.8,345.8,369.26,0,0,0,-0.9,-0.18,0
233.635,13.69,100,17.7,17.9,104,973,5,39,12.49,170.2,171,319.7,2911.5,2895,13.14,5800,98,6.3,7.5,8.2,9,9,8.2,433,86.3,2.44,-5.6,0,36.9,37,-2.7,-1.5,0,0,-0.8,-0.8,346.7,370.95,0,262144,0,-0.9,-0.12,0
233.775,13.69,100,18.2,17.9,104,973,5,39,12.51,170.2,170.6,320.8,2889.7,2895,13.2,5826,97.9,6.3,7.5,8.2,9,9,8.2,432,86.3,2.45,-3.6,0.38,37.4,37.5,-2.7,-1.2,0,0,-0.8,-0.8,348.5,372.63,0,0,0,-1,-0.08,0
233.914,13.69,100,17.7,17.9,104,975,5,39,12.49,169.5,170.6,321.3,2904.8,2895,13.14,5839,98,6.7,7.8,8.2,9,9,8.2,432,86.6,2.45,-2,0,37.9,37.9,-2.3,-1.2,0,0,-0.4,-0.4,349,374.32,0,0,0,-1,-0.04,0
234.054,13.69,100,18,17.8,104,977,5,39,12.5,169.5,170.2,322,2897,2895,13.16,5888,98,7.2,8.3,9.1,9.5,9.5,9.1,432,86.7,2.45,-6.6,-0.75,38,38.2,-2.3,-1.2,0,0,-0.4,-0.4,348.7,375.56,0,262144,0,-1,-0.15,0
234.186,13.69,100,18,17.7,104,977,5,39,12.51,168.8,169.1,323.1,2891.8,2895,13.08,5918,98,7.2,8.3,9.1,9.5,9.5,6.1,430,86.6,2.45,-10.2,-0.12,38,38.3,-2.3,-0.8,0,0,-3.4,-3.4,350.6,376.61,0,262144,0,-1,-0.29,0
234.315,13.69,100,17.7,17.8,104,979,5,39,12.47,168.8,169.4,324.1,2915,2895,13.16,5916,98,7.6,8.7,6.1,9.5,9.5,6.1,424,86.4,2.45,-6.9,-0.12,38.4,38.6,-1.9,-0.8,0,0,-3.4,-3.4,351.1,377.97,0,262144,0,-1.1,-0.16,0
234.454,13.69,100,18.1,17.8,104,980,5,39,12.51,168.8,169.5,324.9,2897.9,2895,13.31,5957,98,7.6,8.7,6.1,9.5,9.5,6.1,427,86.4,2.45,-4.5,0.38,38.8,38.9,-1.9,-0.8,0,0,-3.4,-3.4,353.7,379.42,0,0,0,-1.1,-0.1,0
234.583,13.69,100,17.6,17.8,104,980,5,39,12.49,168.8,169.6,326.2,2905.4,2895,13.2,5990,97.9,7.6,8.7,6.1,9.5,9.5,6.5,424,86.4,2.45,3.4,0.75,39.4,39.3,-1.9,-0.4,0,0,-3.4,-3,355.7,381.14,0,0,0,-1.1,0.08,0
234.710,13.69,100,17.9,17.9,104,981,5,40,12.5,168,169.7,326.4,2900.2,2895,13.11,6006,97.9,8,9.1,7,10,10,7,422,86.4,2.46,2.1,-0.5,39.8,39.7,-1.5,-0.4,0,0,-3,-3,355.3,382.63,0,0,0,-1.1,0.05,0
234.846,13.69,100,17.7,17.8,104,981,5,40,12.49,168,168.9,327.3,2916.4,2895,13.2,6020,98,8.5,9.6,7,10,10,7,424,86.4,2.46,1.2,0,40,40,-1.5,-0.4,0,0,-3,-3,356.6,383.96,0,0,0,-1.1,0.03,0
234.988,13.69,100,17.7,17.8,103,981,5,40,12.49,167.2,168.8,328.2,2906.9,2895,13.2,6076,98,8.5,9.6,7,10,10,7.3,419,86.4,2.46,7.2,0.38,40.6,40.3,-1.5,0,0,0,-3,-2.7,358.6,385.59,0,0,0,-1.1,0.21,0
235.125,13.69,100,18,17.9,103,981,5,40,12.51,166.5,168.9,328.6,2895,2895,13.05,6095,98,8.8,10,7.3,10,10,7.3,418,86.5,2.46,13.1,0.38,41.2,40.8,-1.2,0,0,0,-2.7,-2.7,359.7,387.37,0,4096,0,-1,0.44,0
235.265,13.69,100,17.6,17.9,103,981,5,40,12.51,166.5,168.8,328.7,2900.8,2895,13.08,6104,98,8.8,10,7.3,10,10,7.3,416,86.6,2.47,14.5,0,41.7,41.2,-1.2,0,0,0,-2.7,-2.7,360.6,388.96,0,4096,0,-0.9,0.49,0
235.404,13.69,100,17.5,17.4,103,981,5,40,12.47,166.5,166.1,330.8,2897.9,2895,13.02,6154,98,8.8,8.8,7.3,8.9,8.8,7.7,414,86.8,2.43,-189.6,-31,28.1,40,-1.2,0,0,0,-2.3,-2.3,318.7,385.78,0,4096,-0.45,0,-11.43,0
235.534,13.69,100,20.4,11.8,103,981,5,40,12.54,154.5,136,307.6,2944.6,2895,28.94,6186,47.2,7.2,9.8,8.7,8,10,8.7,386,60,2.25,-689.5,-27.12,1.5,26.4,-3.8,0,0,-3,-2.3,-2.3,268,330.19,0,4096,-2.07,0,-22.85,0
235.663,13.69,100,16.7,8.3,103,982,5,40,13.09,120.8,116.8,240.7,2937.3,2895,34.34,6168,37.8,10.2,14.5,12.2,11.5,14.5,12.2,378,60,2.01,-534.6,17,0,17.3,-3.8,0,0,-3,-2.3,-2.3,235.1,275.93,0,4096,0,0,-21.21,0
235.792,13.69,100,11.8,6.7,103,982,5,40,13.02,102,104.1,204,2749.6,2895,34.28,6174,39.4,13.7,17.5,15.7,14.5,18,16.1,307,60,1.72,-293,17.25,0,12.6,-3.8,0,0,-3,-1.9,-1.9,211.1,241.21,0,4096,0.01,0,-15.11,0
235.925,13.69,100,8.7,6.2,103,982,5,40,12.74,93,94.3,186.2,2709,2895,34.34,6178,41.5,15.2,19,17.1,16,19,17.1,278,60,1.57,-148.4,8,2.1,9.3,-3.4,0,0,-2.7,-1.9,-1.9,193.9,216.49,0,4096,0.02,0,-7.28,0
236.064,13.7,100,6.9,5.7,103,981,5,40,12.59,86.2,87.4,172.8,2698.9,2895,34.22,6182,42.2,16.1,19.5,17.6,16.8,19.5,17.6,256,60,1.48,-66.9,5.75,4.5,7.5,-3.4,0,0,-2.7,-1.9,-1.9,184.8,200.33,0,4,0.02,0,-3.07,0
236.195,13.7,93,5.5,6,103,979,6,40,12.47,84,87.3,167.8,2731.4,2895,32.52,6194,46.3,16.1,18.4,17.6,16.8,18.4,18,239,62.5,1.49,158.1,29.88,17.2,8.3,-3.4,0,0,-2.7,-1.9,-1.5,218.9,213.63,0,4,0.86,0,8.05,0
236.332,13.7,93.7,4.6,6.7,103,979,6,40,12.4,93,104.2,186.1,2761.2,2895,12.67,6132,93.3,-2,6.2,-2.1,-2,-2.1,6.2,260,90.4,1.52,77.4,-14.38,11.5,9.3,-3.4,0,0,-2.3,-1.5,-1.5,209.8,224.6,0,4,-0.25,0,2.47,0
236.465,13.7,88.1,7.1,6.3,103,979,6,40,16.29,110.2,103.1,192.5,2675.1,2895.5,26.54,5332,83.7,-1.4,-0.2,-3.2,-1.4,-3.2,-3.2,194,72,1.45,-235,-40.75,0,7.1,-3.4,0,0,-2.3,-1.5,-1.5,152.8,195.67,0,4,-0.45,0,-11.19,0
236.605,13.7,50.7,8.6,3.2,103,978,6,40,18.78,93,84.5,142.1,2790.5,2895.5,32.14,4738,34.7,7.2,6.6,7.5,6.9,7.5,5.9,270,62.9,1.29,-380,-0.75,0,3.7,-3,0,0,-2.3,-1.5,-1.5,132.2,154.32,0,0,0,0,-16.43,0
236.732,13.7,3.6,7.5,0,103,978,6,40,15.12,78.8,73.3,119.9,2963.7,2769.9,27.74,4740,31.7,13.8,12.8,10.4,13.2,10.4,15.3,256,67.6,1.06,-510.9,-7.88,0,0.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,62.6,109.71,0,0,-0.17,0,-15.72,0
236.862,13.7,0,7.6,0,103,977,6,40,15.56,26.2,18.2,40.2,2418.1,2321.8,27.74,4662,17.4,6.4,2.5,7.1,2.6,5,7.1,48,68.5,1,-484.1,7.75,0,0.1,0,0,0,0,0,0,29.6,47.01,0,0,0,0,-12.06,0
237.004,13.7,0,5.7,0,103,975,6,40,14.77,18,18.2,27.8,2266.1,2277.4,27.62,4640,12.3,0.5,1,0,0.5,0,0,-18,68.6,1,-362,6.12,0,0.1,0,0,0,0,0,0,35.4,36.39,0,0,0,0,-10.24,0
237.135,13.7,0,4.6,0.4,103,975,6,40,14.95,21,22.1,32,2271.3,2264.6,27.56,4662,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,68.4,1.02,-273.2,5.12,0,0.1,0,0,0,0,0,0,35.4,36.86,0,0,0,0,-7.49,0
237.264,13.7,0,3.8,0.4,103,971,6,40,46.24,21,22.1,32.4,2303.2,2264.6,27.56,4655,16.7,-2,-2,-2,-2,-2,-2,-50,68.5,1.03,-221,3.5,0,0.1,0,0,0,0,0,0,35.2,36.81,0,0,0,0,-5.85,0
237.394,13.7,0,3.1,0.4,102,967,6,40,100.69,21.8,21.9,32.9,2331.3,2264.6,24.86,4644,17.7,-2,-2,-2,-2,-2,-2,-49,100,1.03,-179.4,3.12,0,0.1,0,0,0,0,0,0,35.1,36.64,0,0,0,0,-4.57,0
237.534,13.7,0,2.7,0.3,102,967,6,40,138.42,21.8,21.9,33.1,2356.9,2264.6,2.67,4629,18.9,-2,-2,-2,-2,-2,-2,-49,100,1.03,-163,0.5,0,0.1,0,0,0,0,0,0,34.9,36.44,0,0,0,0,-4.07,0
237.675,13.7,0,2.7,0.3,102,964,6,40,172.52,21.8,21.7,32.9,2380.4,2264.6,2.67,4594,19.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,-161.5,0.12,0,0.1,0,0,0,0,0,0,34.4,36.01,0,0,0,0,-4.01,0
237.803,13.7,0,2.6,0.3,102,961,6,39,202.73,21.8,21.7,32.4,2399.8,2264.6,2.67,4586,18.9,-2,-2,-2,-2,-2,-2,-49,100,1.03,-157,0.12,0,0.1,0,0,0,0,0,0,33.8,35.59,0,0,0,0,-3.87,0
237.935,13.7,0,2.6,0.3,102,961,6,39,227.21,21,21.4,31.6,2418.7,2264.6,2.67,4543,18.8,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-48,100,1.03,-154.8,0.12,0,0.1,0,0,0,0,0,0,33.1,34.94,0,0,0,0,-3.79,0
238.072,13.7,0,2.6,0.3,102,959,6,39,234.28,21,21,30.5,2437.2,2264.6,2.75,4470,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,-152.1,0.12,0,0.1,0,0,0,0,0,0,32.3,33.94,0,0,0,0,-3.69,0
238.203,13.7,0,2.5,0.3,102,957,6,39,234.28,20.2,20.8,30,2454,2264.6,2.64,4444,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,-148.2,0.12,0,0.1,0,0,0,0,0,0,31.8,33.37,0,0,0,0,-3.56,0
238.330,13.7,0,2.4,0.3,102,957,6,39,234.28,20.2,20.6,29.6,2470,2264.6,2.73,4408,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,-143,0.12,0,0.1,0,0,0,0,0,0,31.4,32.86,0,0,0,0,-3.4,0
238.464,13.7,0,2.4,0.3,102,954,6,39,234.28,20.2,20.4,28.9,2484.8,2264.6,2.61,4381,18.1,-3,-2.5,-3,-3,-3,-2.5,-47,100,1.02,-140.8,0.12,0,0.1,0,0,0,0,0,0,29.9,31.86,0,0,0,0,-3.31,0
238.594,13.7,0,2.3,0.3,102,953,6,39,234.28,19.5,19.7,27.5,2500.5,2264.6,2.67,4336,17.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,-136.2,0.38,0,0.1,0,0,0,0,0,0,28.7,30.64,0,0,0,0,-3.15,0
238.722,13.7,0,2.2,0.3,102,953,6,39,234.28,18.8,19.4,26.8,2514.4,2264.6,2.67,4320,17.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,-132.4,0.25,0,0.1,0,0,0,0,0,0,27.7,29.62,0,0,0,0,-3.02,0
238.855,13.7,0,2.1,0.3,102,951,6,39,234.28,18,18.5,25.8,2527.1,2264.6,2.7,4287,16.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,-130.4,0,0,0.1,0,0,0,0,0,0,26.8,28.65,0,0,0,0,-2.95,0
238.984,13.7,0,2.1,0.2,102,951,6,39,234.28,17.2,17.8,24.4,2539.9,2264.6,2.75,4226,16.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,-124.5,0,0,0.1,0,0,0,0,0,0,25.9,27.42,0,0,0,0,-2.76,0
239.126,13.7,0,2,0.2,102,949,6,39,234.28,17.2,17.6,23.8,2551.2,2264.6,2.75,4210,16.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,-120.2,0.12,0,0.1,0,0,0,0,0,0,24.5,26.38,0,0,0,0,-2.62,0
239.266,13.7,0,1.9,0.2,102,947,6,39,234.28,16.5,16.9,22.9,2564,2264.6,2.79,4180,15.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,-117.1,0.38,0,0.1,0,0,0,0,0,0,24.1,25.48,0,0,0,0,-2.51,0
239.405,13.7,0,1.9,0.2,101,946,6,39,234.28,16.5,16.3,22,2576.2,2264.6,2.84,4132,15.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,-113.8,0.12,0,0.1,0,0,0,0,0,0,22.8,24.34,0,0,0,0,-2.4,0
239.532,13.7,0,1.9,0.2,101,946,6,39,234.28,15.8,16,21.3,2586.6,2264.6,2.61,4119,15.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,-111.5,-0.38,0,0.1,0,0,0,0,0,0,22.3,23.63,0,0,0,0,-2.33,0
239.666,13.7,0,1.8,0.2,101,944,6,38,234.28,15.8,15.9,20.9,2597.3,2264.6,2.81,4104,15.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,-105.8,0.25,0,0.1,0,0,0,0,0,0,21.7,23.14,0,0,0,0,-2.16,0
239.806,13.7,0,1.7,0.2,101,942,6,38,234.28,15,15.5,20.4,2608.1,2264.6,2.81,4084,15.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,-102,0.38,0,0.1,0,0,0,0,0,0,21.1,22.47,0,0,0,0,-2.04,0
239.946,13.7,0,1.7,0.2,101,942,6,38,234.28,15,15,19.6,2619.1,2264.6,2.81,4046,14.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,-101.8,0,0,0.1,0,0,0,0,0,0,20.3,21.67,0,0,0,0,-2.03,0
240.073,13.7,0,1.6,0.2,101,941,6,38,234.28,14.2,14.5,18.7,2628.4,2264.6,2.84,4028,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,-97.5,0.25,0,0.1,0,0,0,0,0,0,19.9,21.06,0,0,0,0,-1.9,0
240.204,13.7,0,1.6,0.2,101,939,6,38,234.28,13.5,14,18.1,2637.4,2264.6,2.9,3994,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,-93.6,0.12,0,0.1,0,0,0,0,0,0,19.6,20.5,0,0,0,0,-1.78,0
240.335,13.7,0,1.5,0.2,101,939,6,38,234.28,13.5,13.8,17.9,2647.8,2264.6,2.87,3980,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,-91.8,0.12,0,0.1,0,0,0,0,0,0,19.2,20.07,0,0,0,0,-1.73,0
240.464,13.7,0,1.5,0.2,101,938,6,38,234.28,13.5,13.9,17.8,2655.4,2264.6,2.93,3978,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,-89.5,0.12,0,0.1,0,0,0,0,0,0,19,19.76,0,0,0,0,-1.66,0
240.595,13.7,0,1.5,0.2,100,936,6,38,234.28,13.5,13.9,17.6,2664.6,2264.6,2.81,3979,14.6,-2,-2,-2,-2,-2,-2,-46,100,1.01,-86.8,0.12,0,0.1,0,0,0,0,0,0,18.7,19.64,0,0,0,0,-1.58,0
240.722,13.7,0,1.4,0.2,100,936,6,38,234.28,13.5,13.6,17.4,2673.3,2264.6,2.9,3964,14.4,-2,-2,-2.5,-2,-2,-2,-46,100,1.01,-85.2,-0.12,0,0.1,0,0,0,0,0,0,18.4,19.38,0,0,0,0,-1.54,0
240.860,13.7,0,1.4,0.2,100,935,6,38,234.28,12.8,13.3,17.2,2681.2,2264.6,2.84,3956,14.3,-2,-2,-2,-2,-2,-2,-46,100,1.01,-83,0,0,0.1,0,0,0,0,0,0,18.5,19.22,0,0,0,0,-1.47,0
240.998,13.7,0,1.4,0.2,100,934,6,38,234.28,12.8,13.3,16.9,2690.7,2264.6,2.9,3949,14.4,-2,-2,-2,-2,-2,-2,-46,100,1.01,-81.2,0,0,0.1,0,0,0,0,0,0,18.1,18.95,0,0,0,0,-1.42,0
241.133,13.7,0,1.3,0.2,100,934,6,38,234.28,12.8,13.1,16.7,2698.6,2264.6,2.96,3932,14.4,-2,-2,-2,-2,-2,-2,-46,100,1.01,-80,0.12,0,0.1,0,0,0,0,0,0,17.6,18.6,0,0,0,0,-1.39,0
241.265,13.7,0,1.3,0.2,100,933,6,38,234.28,12.8,12.8,16.3,2707,2264.6,2.9,3914,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,-79.6,-0.12,0,0.1,0,0,0,0,0,0,17.2,18.1,0,0,0,0,-1.37,0
241.395,13.7,0,1.3,0.2,100,931,6,38,234.28,12,12.8,16,2714.2,2264.6,2.81,3908,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,-76.5,0.25,0,0.1,0,0,0,0,0,0,16.9,17.81,0,0,0,0,-1.28,0
241.532,13.7,0,1.3,0.2,99,931,6,38,234.28,12,12.5,15.9,2721.8,2264.6,2.87,3890,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,-75.4,0,0,0.1,0,0,0,0,0,0,16.8,17.6,0,0,0,0,-1.25,0
241.668,13.7,0,1.2,0.2,99,930,6,38,234.28,12,12.5,15.8,2729,2264.6,2.84,3872,14.1,-2,-2,-2,-2,-2,-2,-46,100,1.01,-74.8,0.12,0,0.1,0,0,0,0,0,0,16.7,17.49,0,0,0,0,-1.23,0
241.804,13.7,0,1.2,0.2,99,929,6,38,234.28,12,12.5,15.7,2737.2,2264.6,2.9,3870,14,-2,-2,-2,-2,-2,-2,-46,100,1.01,-73.1,0,0,0.1,0,0,0,0,0,0,16.7,17.44,0,0,0,0,-1.19,0
241.932,13.7,0,1.2,0.2,99,929,6,38,234.28,12,12.5,15.7,2744.7,2264.6,2.84,3865,14.2,-2,-2,-2,-2,-2,-2,-46,100,1.01,-72,0,0,0.1,0,0,0,0,0,0,16.7,17.39,0,0,0,0,-1.16,0
242.062,13.7,0,1.2,0.1,99,929,6,38,234.28,12,12.5,15.7,2749.9,2264.6,2.9,3848,14.2,-2,-2,-2,-2,-2,-2,-46,100,1.01,-72.2,0,0,0.1,0,0,0,0,0,0,16.6,17.37,0,0,0,0,-1.16,0
242.194,13.7,10.8,1.2,0,99,928,6,38,234.28,12,12.5,15.5,2720.9,2262,2.87,3858,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-35,100,1,-81.6,-0.12,0,0.1,0,0,0,0,0,0,22.1,19.89,0,0,0,0,-1.45,0
242.336,13.7,16.6,1.2,0,99,928,6,38,234.28,17.2,18.5,21.9,2437.2,2304.7,2.93,3846,16.4,2.6,1.9,1.3,2.6,1.3,1.9,-17,100,1,-82,-0.12,0,0.1,0,0,0,0,0,0,33.4,28.09,0,0,0,0,-1.54,0
242.483,13.7,21.7,1.1,0,98,927,6,38,29.08,32.2,32.9,40.8,2462.7,2543.1,2.73,3884,22.7,10,11.1,10.6,11.1,10,10.6,34,100,1,-79.5,-0.5,0,0.1,0,0,0,0,0,0,51.6,46.58,0,0,0,0,-1.66,0
242.616,13.7,22,1.4,0,98,929,6,38,17.05,38.2,39.8,47.8,2711.3,2760.1,2.46,3839,26.7,16.5,16.1,16.9,16.5,16.9,16.1,82,100,1,-100.4,-1.88,0,0.1,0,0,0,0,0,0,53.8,54.04,0,0,-0.02,0,-2.43,0
242.755,13.7,22,1.9,0,98,929,6,38,15.14,39,40.7,48.9,2842.2,2848,2.4,3842,25.4,21.7,22.5,22.1,22.5,21.7,22.1,102,100,1,-134.1,-2.5,0,0.1,0,0,0,0,0,0,54.1,56.05,0,0,-0.02,0,-3.6,0
