﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
110.608,13.9,100,10,18.4,18.2,924,5,32,12.44,184.5,183.2,297.3,2401.8,2894.7,14.22,4982,162,98,2.7,6.5,4.6,6.5,6.5,6.1,486,85.3,2.42,-25,0.38,26.3,27.8,-3.8,0,0,0,-1.9,0,320.7,326.95,-2.6,262144,0,3.2,-1.42,0
110.752,13.9,100,10,18.8,18.2,930,5,32,12.46,184.5,183.5,299.1,2408.5,2894.7,14.39,5012,163,98,2.7,6.5,4.6,6.5,6.5,6.5,484,85.6,2.42,-18.5,0.12,27.3,28.4,-3.8,0,0,0,-1.5,0,322.9,329.57,-2.6,262144,0,3.1,-1.07,0
110.904,13.9,100,10,18.8,18.2,936,5,32,12.46,184.5,183.5,301,2412.9,2894.7,14.39,5055,164,98,3.1,6.5,5,6.5,6.5,6.5,483,85.9,2.42,-15.4,0.12,28.2,29,-3.4,0,0,0,-1.5,0,325.7,332.4,-2.5,262144,0,3,-0.77,0
111.040,13.9,100,10,18.8,18.2,936,5,32,12.42,183.8,183.7,302.9,2434.3,2894.7,14.07,5095,165,98,3.1,6.5,5,6.5,6.5,6.5,480,86.2,2.42,-15.9,0,28.8,29.6,-3.4,0,0,0,-1.5,0,328.3,335.11,-2.5,262144,0,2.9,-0.82,0
111.193,13.9,100,10,18.9,18.3,940,5,32,12.45,184.5,183.7,306.3,2449.7,2894.7,13.96,5142,166,98,3.1,6.5,5.3,6.5,6.5,6.5,480,85.9,2.42,-22.1,-0.5,29,30.3,-3,0,0,0,-1.2,0,330.8,338.07,-2.5,262144,0,2.8,-1.34,0
111.332,13.9,100,10,18.5,18.2,945,5,32,12.46,185.2,183.5,308.8,2478.1,2894.7,13.98,5168,168,98,4,6.5,5.3,7,7,7,481,86,2.43,-31.4,-0.88,29.1,30.9,-3,0,0,0,-1.2,0,332.1,340.59,-2.5,262144,-0.01,2.6,-1.75,0
111.472,13.9,100,10,18.4,18.1,948,5,32,12.47,185.2,182.9,310.9,2489.7,2894.7,14.1,5193,169,97.9,4,7,5.8,7,7,7,481,85.6,2.43,-33.8,0.12,29.5,31.4,-3,0,0,0,-1.2,0,333.4,342.87,-2.5,262144,0,2.5,-1.86,0
111.611,13.9,100,10,19,18.2,948,5,32,12.49,184.5,182.9,313.1,2504.2,2894.7,14.28,5250,170,97.9,4,7,6.2,7,7,7,478,85.5,2.43,-28.6,0.75,30.3,31.9,-2.7,0,0,0,-0.8,0,336.8,345.37,-2.5,262144,0,2.3,-1.65,0
111.749,13.9,100,10,18.8,18.3,952,5,32,12.45,184.5,183.5,314.1,2531.8,2894.7,14.28,5270,171,98,4.3,7,6.2,7,7,7,476,85.6,2.43,-20,0.5,31.3,32.6,-2.7,0,0,0,-0.8,0,339.3,348.12,-2.4,262144,0,2.2,-1.28,0
111.889,13.9,100,10,18.4,18.3,954,5,32,12.43,183.8,183.3,315,2593.9,2894.7,14.1,5298,172,97.9,4.3,7,6.2,7,7,7,472,86.5,2.43,-14.8,0.25,32.5,33.2,-2.7,0,0,0,-0.4,0,340.9,350.75,-2.4,262144,0,2.1,-0.74,0
112.041,13.9,100,10,18.8,18.2,954,5,32,12.45,183.8,182.9,317.1,2645.8,2894.7,13.57,5358,173,98,4.8,7.5,7.1,7.5,7.5,7.5,472,86.6,2.44,-30.6,-1.5,31.9,33.7,-2.3,0,0,0,-0.4,0,342.5,353.22,-2.4,262144,-0.06,2,-1.76,0
112.177,13.9,100,10,18.9,18.2,957,5,33,12.46,184.5,182.5,320.4,2693.6,2894.7,13.93,5394,174,98,5.2,7.5,7.1,7.5,7.5,7.5,474,85.9,2.44,-26.6,0.75,32.6,34.2,-2.3,0,0,0,-0.4,0,345.3,355.46,-2.4,262144,0,1.8,-1.59,0
112.320,13.9,100,10,18.8,18.3,959,5,33,12.49,183,182.6,321.1,2754.9,2894.7,13.93,5424,175,97.9,5.2,7.5,7.1,7.5,7.5,7.5,470,86.4,2.44,-16.1,0.62,34,34.9,-2.3,0,0,0,0,0,348.3,358.36,-2.4,262144,0,1.7,-0.89,0
112.465,13.9,100,10,18.5,18.4,961,5,33,12.49,183,183,323.5,2839.6,2894.7,13.4,5464,176,97.9,5.6,7.5,7.5,7.5,7.5,7.5,466,87.1,2.45,-13,0.12,35.1,35.7,-1.9,0,0,0,0,0,350.5,361.26,-2.3,262144,0,1.6,-0.56,0
112.607,13.9,100,10,18.7,18.5,961,5,33,12.48,183,182.9,325.8,2879.6,2894.7,13.34,5520,177,98,6.1,7.5,8,8,8,8,466,87.2,2.46,-20.2,-0.62,35.1,36.4,-1.9,0,0,0,0,0,351.7,364.05,-2.3,262144,0,1.5,-1.32,0
112.743,13.9,100,10,19,18.5,962,5,34,12.46,183,182.2,327.4,2912.1,2894.7,13.43,5552,178,97.9,6.1,8,8,8,8,8,466,86.9,2.46,-20.9,0,35.7,37,-1.9,0,0,0,-3,0,354.5,366.37,-2.3,262144,0,1.4,-1.35,0
112.880,13.9,100,10,19,18.6,964,5,34,12.47,182.2,182.2,329.4,2953.8,2894.7,13.28,5584,179,98,6.5,8,5,8,8,8,460,87,2.47,-15,0.38,37,37.8,-1.5,0,0,0,-3,0,356.5,369.06,-2.3,262144,0,1.3,-0.78,0
113.022,13.9,100,10,19,18.6,964,5,34,12.49,182.2,182.1,331.2,3000,2894.7,13.11,5610,180,98,6.5,8,5,8,8,8,460,87.4,2.48,-17.4,-0.12,37.4,38.5,-1.5,0,0,0,-3,0,358.5,371.63,-2.3,262144,0,1.2,-1.04,0
113.160,13.9,100,10,19.3,18.7,965,5,34,12.48,182.2,182.1,332.9,3034.2,2894.7,13.05,5678,181,98,6.5,8,5.3,8,8,8,458,87.5,2.48,-14.6,0.12,38.5,39.2,-1.2,0,0,0,-2.7,0,361.8,374.38,-2.3,262144,0,1.1,-0.75,0
113.288,13.9,100,10,18.9,18.6,966,5,34,12.47,182.2,181.2,335.2,3090.2,2894.7,13.02,5672,182,98,7.3,8.5,5.8,8.5,8.5,8.5,460,87.6,2.49,-30.2,-1.88,37.9,39.8,-1.2,0,0,0,-2.7,-3,360.1,376.4,-2.2,262144,-0.09,1,-1.8,0
113.417,13.9,100,10,19.2,18.7,966,5,34,12.46,182.2,180.8,336.7,3104.4,2894.7,12.96,5722,183,98,7.3,5.5,5.8,8.5,8.5,5.5,453,87.1,2.49,-30.8,-0.25,38.4,40.2,-1.2,-3,0,0,-2.7,-3,362.9,378.24,-2.2,262144,0,0.9,-1.83,0
113.552,13.9,100,10,19.1,18.8,967,5,34,12.48,182.2,181.3,338.5,3147,2894.7,13.11,5738,184,98,7.3,5.5,5.8,8.5,8.5,5.5,453,87.1,2.49,-24.8,0.12,39.2,40.8,-1.2,-3,0,0,-2.3,-3,365.6,380.43,-2.2,262144,0,0.8,-1.56,0
113.686,13.9,100,10,18.9,18.9,968,5,34,12.45,181.5,181.2,339.4,3166.8,2894.7,13.16,5790,185,98,7.7,5.5,6.2,8.5,8.5,5.5,450,87.5,2.5,-13.8,0.5,40.9,41.5,-0.8,-3,0,0,-2.3,-2.7,367.7,383.03,-2.2,262144,0,0.7,-0.66,0
113.820,13.9,100,10,19,18.9,968,5,34,12.51,180.8,181.2,340.1,3185.9,2894.7,12.81,5800,186,98,7.7,5.8,6.2,8.5,8.5,5.8,449,87.8,2.51,-9.5,0,41.9,42.1,-0.8,-2.7,0,0,-2.3,-2.7,369.1,385.37,-2.2,262144,0,0.6,-0.24,0
113.947,13.9,100,10,19.1,19,969,5,34,12.5,181.5,181.2,341.9,3174.9,2894.7,12.7,5842,187,97.9,7.7,5.8,6.6,8.5,8.5,5.8,448,87.8,2.51,-10,0.12,42.4,42.7,-0.4,-2.7,0,0,-1.9,-2.7,371,387.57,-2.2,262144,0,0.6,-0.25,0
114.083,13.9,100,10,19,19,970,5,35,12.49,180.8,181.1,342.9,3145.6,2894.7,12.75,5848,188,98,8.1,5.8,6.6,5.5,8.5,5.8,448,87.7,2.52,-8.6,0,42.9,43.2,-0.4,-2.7,0,-3,-1.9,-2.3,371.8,389.74,-2.2,262144,0,0.5,-0.21,0
114.235,13.9,100,10,19,19,970,5,35,12.51,180.8,180.9,344.6,3102.1,2894.7,12.64,5927,189,98,8.1,6.2,6.6,5.5,8.5,6.2,444,87.7,2.53,-4.4,0.5,43.5,43.6,-0.4,-2.3,0,-3,-1.9,-2.3,374.1,392.27,-2.2,0,0,0.5,-0.09,0
114.379,13.9,100,10,19,19,971,5,35,12.54,180.8,180.8,345.5,3058.9,2894.7,12.84,5924,190,98,5.1,6.2,7,5.5,8.5,6.2,444,87.6,2.53,-3.8,0.25,43.9,44,-3.4,-2.3,0,-3,-1.5,-2.3,375.7,394.64,-2.2,0,0,0.4,-0.08,0
114.518,13.9,100,10,19.3,19,973,5,35,12.5,180,180.8,345.9,3017.7,2894.7,12.81,5957,190,97.9,5.1,6.2,7,5.8,8.5,6.2,439,87.6,2.54,-1.5,-0.12,44.3,44.4,-3.4,-2.3,0,-2.7,-1.5,-1.9,377.3,396.88,-2.2,0,0,0.4,-0.03,0
114.649,13.9,100,10,19.1,19,974,5,35,12.49,179.2,180.3,347.1,2996.2,2894.7,12.79,5994,192,98,5.1,6.6,7,5.8,8.5,6.6,440,87.6,2.54,-0.6,0,44.7,44.7,-3.4,-1.9,0,-2.7,-1.5,-1.9,376.8,398.66,-2.2,0,0,0.4,-0.01,0
114.790,13.9,100,10,19.1,18.9,974,5,35,12.5,179.2,179.7,347.5,2973,2894.7,12.75,6031,193,98,5.6,7.1,7.8,6.3,9,7.1,440,87.6,2.54,-7.5,-0.75,44.7,44.9,-3,-1.9,0,-2.3,-1.2,-1.9,376.6,399.98,-2.2,262144,0,0.4,-0.18,0
114.929,13.9,100,10,19.1,18.8,975,5,36,12.54,178.5,178.5,349.2,2956.7,2894.7,12.7,6088,193,98,6,7.1,7.8,6.7,9,7.1,442,87.5,2.54,-3.9,0.88,44.9,45,-3,-1.5,0,-2.3,-1.2,-1.5,380.4,401.42,-2.2,0,0,0.4,-0.08,0
115.077,13.9,100,10,18.7,19,976,5,36,12.49,177,179.3,348.7,2961.1,2894.7,12.79,6060,194,98,6,7.5,7.8,6.7,9,7.5,436,87.4,2.54,12.1,0.38,45.8,45.4,-3,-1.5,0,-2.3,-0.8,-1.5,380.9,403.74,-2.2,0,0,0.4,0.36,0
115.217,13.9,100,10,19.2,19,976,5,36,12.54,177,179.4,348.4,2921.9,2894.7,12.81,6088,195,98,6.3,7.5,8.2,6.7,9,7.5,436,87.6,2.55,15.4,0.25,46.2,45.7,-2.7,-1.5,0,-1.9,-0.8,-1.5,382.2,405.45,-2.2,0,0,0.5,0.49,0
115.362,13.9,100,10,18.9,19.1,977,5,37,12.49,176.2,179,349.3,2888.9,2894.7,12.81,6123,196,98,6.3,7.5,8.2,7.1,9,7.8,432,87.7,2.55,22.6,0.12,46.8,46.1,-2.7,-1.2,0,-1.9,-0.8,-1.2,384,407.45,-2.2,0,0,0.6,0.77,0
115.501,13.9,100,10,18.9,19,979,5,37,12.51,175.5,178.7,349.9,2881.9,2894.7,12.75,6163,197,98,6.3,7.8,8.2,7.1,9,7.8,432,87.9,2.55,24.4,0.12,47.2,46.4,-5.7,-1.2,0,-1.9,-0.4,-1.2,384.8,409.23,-2.2,0,0,0.7,0.84,0
115.656,13.9,100,10,18.6,19.1,979,5,37,12.47,175.5,179,350.6,2901.9,2894.7,12.67,6184,198,98,3.3,7.8,8.6,7.1,9,7.8,428,88,2.56,22.8,-0.25,47.5,46.7,-5.7,-1.2,-3,-1.5,-0.4,-1.2,386,410.95,-2.2,0,0,0.9,0.78,0
115.788,13.9,100,10,19,19.1,980,5,37,12.49,175.5,178.7,351.9,2901.3,2894.7,12.55,6203,199,98,3.3,8.2,8.6,7.5,6,8.2,424,88.2,2.56,21.8,-0.12,47.7,47,-5.7,-0.8,-3,-1.5,-0.4,-0.8,387,412.73,-2.2,0,0,1,0.73,0
115.921,13.9,100,10,18.9,19.1,982,5,37,12.47,174.8,177.9,353.1,2899,2894.7,12.46,6226,200,98,3.3,8.2,8.6,7.5,6,8.2,422,88.3,2.57,25.6,0.38,48.2,47.3,-5.7,-0.8,-3,-1.5,0,-0.8,388.3,414.37,-2.2,0,0,1.1,0.89,0
116.065,13.9,100,10,18.6,19.1,983,5,38,12.51,174.8,177.8,354,2911.5,2894.7,12.43,6267,200,98,3.7,8.2,9,7.5,6,8.2,422,88.4,2.57,25,0.5,48.4,47.5,-5.3,-0.8,-2.7,-1.2,0,-0.4,389.4,415.95,-2.2,0,0,1.3,0.86,0
116.201,13.9,100,10,19.3,19.1,983,5,38,12.5,174.8,177.7,354.9,2919,2894.7,12.17,6304,201,98,3.7,8.6,9,7.8,6.3,8.6,422,88.5,2.57,23.2,0.12,48.6,47.8,-5.3,-0.4,-2.7,-1.2,0,-0.4,389.8,417.45,-2.1,0,0,1.4,0.79,0
116.336,13.9,100,10,18.7,19.1,985,5,38,12.47,174.8,176.9,355.5,2920.2,2894.7,12.11,6287,202,98,4.2,6.1,9.5,8.3,6.8,9.1,424,88.7,2.57,19.5,0,48.7,48,-4.9,-3.4,-2.7,-1.2,0,-0.4,391.1,418.54,-2.1,0,0,1.5,0.64,0
116.470,13.9,100,10,18.8,19.1,986,5,38,12.49,174,176.4,356.2,2909.5,2894.7,11.96,6322,203,97.9,4.6,6.1,9.5,8.7,6.8,9.1,419,88.8,2.58,19.2,0.12,48.8,48.2,-4.9,-3.4,-2.3,-0.8,0,0,391,419.7,-2.1,0,0,1.6,0.63,0
116.605,13.9,100,10,19.3,19.1,986,5,38,12.54,173.2,176.5,356.2,2879.6,2894.7,12.08,6365,203,98,4.6,6.1,9.5,8.7,7.2,9.5,418,88.9,2.58,26.5,0.88,49.3,48.4,-4.9,-3.4,-2.3,-0.8,0,-3,393.2,420.82,-2.1,0,0.01,1.7,0.92,0
116.740,13.9,100,10,18.6,19.3,988,5,38,12.52,173.2,176.7,356.3,2872,2894.7,12.08,6350,204,98,4.6,6.5,9.5,8.7,7.2,6.5,412,89.1,2.58,35.5,0.5,50.1,48.7,-4.5,-3,-2.3,-0.8,0,-3,393.8,422.39,-2.1,0,0,1.9,1.41,0
116.892,13.9,100,10,18.7,19.3,990,5,38,12.53,172.5,177,356.4,2885.4,2894.7,11.82,6398,205,97.9,5,6.5,9.5,9.1,7.2,6.5,413,89.4,2.59,31.5,-0.88,50.1,49,-4.5,-3,-1.9,-0.4,-3,-3,393.6,423.68,-2.1,0,-0.02,2.1,1.15,0
117.042,13.9,100,10,18.8,19.2,990,5,38,12.47,172.5,176.1,357.6,2901.6,2894.7,11.52,6422,206,98,5,6.5,6.5,9.1,7.6,6.5,410,89.5,2.59,31.8,0,50.3,49.2,-4.5,-3,-1.9,-0.4,-3,-2.7,394.5,424.82,-2.1,0,0,2.3,1.17,0
117.189,13.9,100,10,19,19.4,991,5,38,12.5,171.8,176,357.7,2894.7,2894.7,11.32,6436,206,98,5,6.8,6.5,9.1,7.6,6.8,406,89.8,2.6,44.9,0.75,51.5,49.5,-4.2,-2.7,-1.9,0,-3,-2.7,397,426.18,-2.2,0,0,2.5,2.01,0
117.337,13.9,100,10,18.8,19.5,993,5,38,12.51,171.8,176.1,358.4,2907.7,2894.7,11.11,6449,207,98,5.3,6.8,6.5,9.5,8,6.8,406,90.1,2.6,44.9,0.25,51.9,49.9,-4.2,-2.7,-1.5,0,-2.7,-2.7,397.5,427.65,-2.2,0,0,2.8,2.01,0
117.481,13.9,100,10,18.7,19.6,995,5,39,12.5,171,175.7,358.4,2910.3,2894.7,10.94,6476,208,97.9,5.3,6.8,6.8,9.5,8,7.2,404,90.5,2.61,48.9,0.38,52.4,50.1,-4.2,-2.3,-1.5,-3,-2.7,-2.3,397.8,428.7,-2.2,0,0,3,2.26,0
117.634,13.9,100,10,19,19.7,995,5,39,12.54,170.2,175.5,358.3,2888.6,2894.7,10.76,6506,209,98,5.7,7.2,6.8,6.5,8,7.2,398,90.8,2.62,60.8,1.5,53.1,50.4,-3.8,-2.3,-1.2,-3,-2.7,-2.3,399.2,429.97,-2.2,0,0.07,3.3,2.59,0
117.763,13.9,100,10,18.8,19.7,996,5,39,12.54,170.2,175.5,358.7,2880.2,2894.7,10.61,6538,209,98,5.7,7.2,7.2,6.5,8.3,7.2,397,91.1,2.62,56.4,0.25,53.2,50.7,-3.8,-2.3,-1.2,-3,-2.3,-1.9,398.2,430.96,-2.2,0,0,3.5,2.48,0
117.899,13.9,100,10,19.3,19.7,998,5,39,12.49,169.5,174.4,359.3,2915.8,2894.7,10.29,6554,210,98,6.2,7.2,7.2,7,8.3,7.6,398,91.2,2.62,53.9,1.25,53.3,50.8,-3.8,-1.9,-1.2,-2.7,-2.3,-1.9,399.9,431.54,-2.2,0,0.04,3.7,2.42,0
118.039,13.9,100,10,19.2,19.5,998,5,40,12.52,169.5,173.4,359.8,2908.9,2894.7,10.09,6570,211,97.9,6.6,8.1,7.7,7.3,8.8,8.1,402,91.5,2.62,35.9,-0.12,52.2,50.8,-3.4,-1.9,-0.8,-2.7,-2.3,-1.9,397.3,431.51,-2.2,0,0,3.9,1.42,0
118.186,13.9,100,10,19.4,19.7,1000,5,40,12.55,168,173,358.9,2914.1,2894.7,10,6611,211,98,6.6,8.1,8.1,7.3,9.2,8.1,396,91.7,2.63,52.2,1.12,53.3,50.9,-3.4,-1.9,-0.8,-2.7,-1.9,-1.5,399.4,431.87,-2.2,0,0.03,4.2,2.38,0
118.322,13.9,100,10,19.3,19.9,1002,5,40,12.55,168.8,173.6,359.8,2906.6,2894.7,9.94,6606,212,98,6.6,8.1,8.1,7.3,9.2,8.5,397,92.1,2.63,53.1,0.12,53.5,51.1,-3.4,-1.5,-0.8,-2.3,-1.9,-1.5,400.3,432.55,-2.2,0,0,4.4,2.4,0
118.457,13.9,100,10,19.2,19.9,1004,5,40,12.48,168,173.2,360.2,2943.7,2894.7,9.79,6653,213,98,7,8.5,8.1,7.7,9.2,8.5,394,92.4,2.64,56.6,0.5,53.8,51.3,-3,-1.5,-0.4,-2.3,-1.9,-4.5,400.6,433.25,-2.2,0,0,4.7,2.48,0
118.590,13.9,100,10,18.9,20,1004,5,40,12.54,168,172.9,360.6,2918.2,2894.7,9.38,6662,213,97.9,7,8.5,8.5,7.7,9.6,5.5,391,92.6,2.64,51.4,-0.25,53.9,51.5,-3,-1.5,-3.4,-2.3,-1.5,-4.5,401.6,433.87,-2.2,0,0,4.9,2.35,0
118.720,13.9,100,10,19.2,20.1,1006,5,40,12.51,168,172.7,361.6,2899,2894.7,9.23,6657,214,98,7,5.5,8.5,7.7,6.6,5.5,386,92.8,2.65,48.9,-0.25,54,51.7,-3,-4.5,-3.4,-1.9,-4.5,-4.5,402.1,434.52,-2.2,0,0,5.1,2.24,0
118.864,13.9,100,10,19.7,20.1,1008,5,40,12.49,168,172.5,362.2,2875.2,2894.7,9.15,6693,214,98,7.3,5.5,5.5,8.1,6.6,5.5,380,93,2.65,47.8,-0.12,54.1,52,-2.7,-4.5,-3.4,-1.9,-4.5,-4.2,403.6,435.22,-2.2,4,0,5.4,2.16,0
118.999,13.9,92,10,19.4,20.2,1008,6,40,12.49,168.8,172.8,363.4,2872.6,2894.7,8.94,6693,215,98,7.3,5.5,5.5,8,6.6,5.8,380,93.3,2.66,51.6,0.38,54.5,52.2,-2.7,-4.5,-3,-1.9,-4.5,-4.2,398.4,435.87,-2.2,4,0,5.6,2.34,0
119.127,13.9,77.8,10,19.6,19.8,1011,6,40,13.36,177,177,366.3,2680.6,2895,14.13,6208,215,98,6.3,4.5,4.5,7.1,6,4.8,231,88.2,2.65,-6.2,-5.38,51.9,52.1,-2.7,-4.2,-3,-1.9,-4.5,-4.2,362.8,432.85,-2.3,4,-0.13,0,-0.13,0
119.263,13.9,61.9,10,22.5,18.9,1014,6,40,19.5,191.2,183.2,337.5,2096.7,2895,11.88,5332,216,78.1,1.8,0.3,0.4,1.7,1.8,0.3,419,88,2.6,-335.9,-28.5,29.6,49.6,-5.7,-4.2,-3,-4.5,-4.2,-4.2,336.3,417.19,-2.3,262144,-0.94,0,-19.08,0
119.401,13.9,61.6,10,24.8,18.6,1014,6,41,13.7,190.5,183.6,318.6,2317.7,2895,27.71,5186,216,45.6,1.3,2.8,2.8,2.5,4,2.8,482,72.3,2.55,-304.5,24,28.6,46.1,-5.7,-4.2,-3,-4.5,-4.2,-4.2,331.5,400.63,-2.3,0,0,0,-17.51,0
119.527,13.9,52.5,10,18.7,17.9,1017,6,41,13.06,174.8,182.5,290.3,2743.5,2895,13.98,5161,217,64,0.8,2.3,2.8,2,4,2.8,425,93.2,2.5,-110.6,-3.25,36.4,42.8,-5.7,-4.2,-3,-4.5,-4.2,-3.8,307.3,385.35,-2.4,0,-0.13,0,-6.23,0
119.661,13.9,35.4,10,22.2,11.1,1019,6,41,13.28,177,150.6,294.2,3070.2,2895,17.89,5176,218,49.7,1.3,2.3,2.7,2.4,2.7,2.1,438,60,2.24,-1184.5,-103.88,0,18.2,-5.7,-4.2,-2.7,-4.2,-3.8,-3.8,199.6,278.54,-2.4,0,-3.4,0,-19.36,0
119.801,13.9,0,10,21.2,3.7,1019,6,41,13.98,99,80.6,165.7,3134.9,2811.4,34.57,5080,218,26.3,5.5,3.5,3.5,5.5,2.5,4.9,348,62.7,1.47,-1287.5,-6.38,0,5.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,72.1,148.7,0,0,-0.38,0,-15.38,0
119.941,13.9,0,10,14.5,0,1022,6,41,13.81,25.5,22.1,42.7,2519.9,2311.9,30.58,5040,218,14.8,22.3,17.2,20.1,17.2,17.8,16.2,52,65,1.05,-742,46.12,0,0.2,0,0,0,0,0,0,33.7,55.58,0,0,0,0,-12.14,0
120.072,13.9,0,10,8.6,0,1022,6,41,15.95,18.8,19.2,31.2,2121.3,2275.1,30.52,5056,218,12.2,10.3,7.5,10.5,13.3,10.4,7.5,-30,65,1,-568.2,16.25,0,0.1,0,0,0,0,0,0,33.4,38.19,0,0,0,0,-11.35,0
120.217,13.9,0,10,8.1,0,1022,6,41,21.71,18,19.2,30.6,2142.8,2265.5,30.46,5049,217,13.1,4,5.4,7.7,4,4,5.4,-50,65,1,-454.2,6.5,0,0.1,0,0,0,0,0,0,33.3,34.75,0,0,0,0,-11.14,0
120.359,13.9,0,10,5.7,0,1018,6,41,51.77,18,19.2,30,2183.4,2265.2,30.55,5052,217,14.2,32,32,19.8,32,19.8,19.8,-58,65,1,-375,5.5,0,0.1,0,0,0,0,0,0,33.2,34.11,0,0,0,0,-10.36,0
120.491,13.9,0,10,4.7,0,1014,6,40,108.68,18,19.2,29.3,2213.9,2265.2,30.67,5022,216,14.7,4,4,4,4,4,4,-57,65,1,-311,4.62,0,0.1,0,0,0,0,0,0,33.1,33.94,0,0,0,0,-8.43,0
120.636,13.9,0,10,4,0,1014,6,40,221.36,18,19.2,29.3,2195,2251,17.04,5038,215,15.4,4.1,4,4,4,4,4,-24,100,1,-260.1,3.12,0,0.1,0,0,0,0,0,0,33.2,33.9,0,0,0,0,-6.9,0
120.781,13.9,0,10,3.6,0,1010,6,40,17.11,18,19.1,29.6,2309.6,2224.6,3.37,4998,215,16.4,3.5,3.6,3.6,3.5,3.5,3.6,-22,100,1,-244.2,0.38,0,0.1,0,0,0,0,0,0,33.1,33.82,0,0,0,0,-6.43,0
120.921,13.9,0,10,3.4,0,1007,6,40,15.21,18,19.1,30.2,2232.4,2207.5,3.4,4984,214,16.3,3,3,3.1,3,3.1,3.4,-22,100,1,-230.6,0.75,0,0.1,0,0,0,0,0,0,33,33.71,0,0,0,0,-6.01,0
121.060,13.9,0,10,3.2,0,1004,6,40,14.98,18,19.1,29.9,2188,2197.3,3.34,4984,213,16.3,3.7,3.7,3.7,3.7,3.7,3.7,-22,100,1,-220,0.62,0,0.1,0,0,0,0,0,0,32.8,33.57,0,0,0,0,-5.69,0
121.202,13.9,0,10,3.2,0,1004,6,40,14.79,18,19.1,29.9,2171.8,2190.1,3.46,4974,213,16.4,3.1,3.1,3.1,3.1,3,3,-22,100,1,-211,0.75,0,0.1,0,0,0,0,0,0,32.9,33.46,0,0,0,0,-5.42,0
121.326,13.9,0,10,3.1,0,1002,6,40,14.44,18,19.1,29.9,2182.2,2186,3.46,4949,213,16.5,3.5,3.6,3.5,3.6,3.5,3.6,-20,100,1,-207,0.25,0,0.1,0,0,0,0,0,0,32.7,33.31,0,0,0,0,-5.3,0
121.460,13.9,0,10,3,0,1000,6,40,14.19,18.8,19,29.9,2186,2182.8,3.4,4939,212,16.5,3.1,3.1,3.1,3.1,3.1,3.1,-20,100,1,-202,0.25,0,0.1,0,0,0,0,0,0,32.4,33.17,0,0,0,0,-5.14,0
121.600,13.9,0,10,2.9,0,1000,6,40,14.09,18,19,29.8,2178.8,2181.1,3.43,4932,212,16.4,3.1,3.1,3.1,3.1,3.2,3.1,-22,100,1,-196.8,0.25,0,0.1,0,0,0,0,0,0,32.3,33.03,0,0,0,0,-4.98,0
121.749,13.9,0,10,2.9,0,998,6,40,14.1,18.8,19,29.7,2166,2179.6,3.49,4917,211,16.4,3,3,3,3,3,3,-22,100,1,-193.9,0.25,0,0.1,0,0,0,0,0,0,32.1,32.88,0,0,0,0,-4.89,0
121.900,13.9,0,10,2.9,0,996,6,40,13.95,18.8,18.9,29.6,2175.6,2178.5,3.52,4910,210,16.4,3.1,3.1,3.1,3.1,3.1,3,-22,100,1,-188.2,0.25,0,0.1,0,0,0,0,0,0,32.1,32.74,0,0,0,0,-4.72,0
122.039,13.9,0,10,2.7,0,996,6,40,13.86,18.8,18.9,29.6,2176.2,2178.5,3.43,4898,210,16.4,3.1,3.1,3.1,3.1,3.1,3.1,-22,100,1,-184.1,0.25,0,0.1,0,0,0,0,0,0,32,32.6,0,0,0,0,-4.59,0
122.172,13.9,0,10,2.7,0,995,6,40,13.79,18.8,18.8,29.5,2176.7,2178.5,3.57,4882,209,16.3,2.6,2.6,2.6,2.6,2.6,2.6,-22,100,1,-182.5,0.12,0,0.1,0,0,0,0,0,0,31.8,32.47,0,0,0,0,-4.54,0
122.300,13.9,0,10,2.7,0,994,6,40,13.73,18.8,18.8,29.5,2185.1,2178.5,3.46,4862,209,16.3,2.6,2.6,2.6,2.6,2.6,2.7,-22,100,1,-180.5,0.12,0,0.1,0,0,0,0,0,0,31.8,32.31,0,0,0,0,-4.48,0
122.448,13.9,0,10,2.6,0,994,6,40,13.67,18.8,18.8,29.4,2196.7,2178.5,3.43,4855,208,16.1,2.7,2.7,2.7,2.7,2.7,2.7,-22,100,1,-177.8,0.12,0,0.1,0,0,0,0,0,0,31.6,32.18,0,0,0,0,-4.39,0
