﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
163.780,14.64,100,68.9,8.5,7.7,205,889,21,1,113,14.31,126,123.3,66836,114.3,2872.9,2878.1,15.45,2818,67,-6.2,-6.2,-6.4,-6.2,-6.4,-6.2,295,78.2,1.54,3.7,4.8,0,0,0,0,0,0,123.67,0,1048576,-1.07,0
163.908,14.64,100,68.9,7.8,7.7,205,889,21,1,113,14.14,122.2,122.9,66836,112.6,2881.9,2881.6,11.55,2857,73.8,-5,-5.2,-5.3,-5.2,-5,-5.2,296,85.3,1.54,4.7,4.8,0,0,0,0,0,0,124.46,0,1048576,-0.09,0
164.028,14.64,100,68.9,8.1,7.7,205,889,21,1,113,14.36,122.2,122.6,66836,112.7,2867.4,2884.2,9.15,2842,79.1,-5.2,-5.1,-4.9,-5.2,-5,-5,296,86.4,1.54,4.1,4.8,0,0,0,0,0,0,124.18,0,1048576,-0.61,0
164.150,14.64,100,68.9,8.2,7.7,205,889,21,1,111,14.52,124.5,122.8,66836,114.7,2875.2,2886.3,14.72,2846,81.4,-5.7,-5.9,-5.7,-5.9,-5.7,-5.7,296,79.6,1.54,4.1,4.8,0,0,0,0,0,0,124.3,0,1048576,-0.72,0
164.280,14.64,100,68.9,7.9,7.8,205,889,21,1,111,14.3,123,123.4,66836,113.2,2891.8,2888.6,11.41,2832,82.7,-5.2,-5.2,-5.4,-5.2,-5.4,-5.2,296,86,1.57,5.5,5,0,0,0,0,0,0,126.49,0,1048576,0.42,0
164.422,14.64,100,68.9,8.3,9.6,205,889,21,1,111,14.23,124.5,134.1,66836,113.1,2892.9,2890,5.83,2812,88.3,-1.1,-1.8,-1.8,-1.1,-2.5,-1.8,329,92.5,1.69,10.1,6.1,0,0,0,0,0,0,137.42,0,1048576,3.56,0
164.550,14.64,100,68.9,9.5,12.9,205,889,21,1,111,14.15,130.5,152.9,66836,125.3,2880.7,2891.2,1.64,2982,97.5,4.1,4.3,5.4,4.2,5.4,3.2,393,98.3,1.88,21.4,8.9,0,0,0,0,0,0,161.52,0,1048576,11.76,0
164.671,14.64,100,68.9,12,16.1,205,889,21,1,111,13.68,144.8,173,66836,152.5,2883.9,2892.3,0.55,3289,98,7.6,8.9,8.5,8.2,7.1,8.5,455,97.7,2.08,28.8,13.6,0,0,0,0,0,0,196.8,0,1048576,15.18,0
164.920,14.64,100,68.9,15.5,17.7,205,889,21,1,111,13.42,165,184,66836,187.7,2910.3,2893.2,2.14,3550,98.1,4.2,4.7,4.5,4.6,4.2,4,492,94.5,2.25,23.6,19.5,0,0,0,0,0,0,251.05,0,0,3.62,0
165.050,14.64,100,68.9,16.4,18.1,205,891,21,1,111,13.61,173.2,184,66836,235.6,2905.1,2894.7,7.39,4270,98,7,7,7,7,7,7,541,89.6,2.29,27,22.5,0,0,0,0,0,0,276.89,0,0,4.54,0
165.179,14.64,100,68.9,17.4,18.7,205,891,21,1,111,13.62,174,184,66836,258.2,2849.1,2894.7,7.77,4624,98,8.5,8.5,8,8.5,8.5,8.5,538,88.8,2.32,27.6,24.4,0,0,0,0,0,0,292.72,0,0,3.12,0
165.309,14.64,100,68.9,17.6,18.8,205,894,21,1,111,13.39,174.8,183.9,66836,283.7,2814.6,2894.7,9.59,5091,97.9,9,9,9,9,9,9,534,86.2,2.35,29.9,25.8,0,0,0,0,0,0,304.14,0,0,4.02,0
165.430,14.64,100,68.9,17.1,18.7,205,903,21,1,111,13.09,171,182.6,66836,298.1,2825.3,2894.7,10.09,5416,97.9,10.5,10.5,10.5,10.5,10.5,10.3,520,87.5,2.37,36.1,28.4,0,0,0,0,0,0,317.39,0,0,7.36,0
165.561,14.64,100,68.9,16.6,18.9,205,903,21,1,111,12.9,165,179.8,66836,307.6,2910,2894.7,9.29,5802,97.9,11.5,11.5,11.5,11.5,11.5,11.5,498,88.4,2.4,43.9,31.7,0,0,0,0,0,0,333.62,0,0,11.92,0
165.691,14.64,100,68.9,16.1,18.8,205,919,21,1,111,12.57,160.5,175,66836,322.4,3017.7,2894.7,8.62,6230,97.9,12.5,12.5,12.5,12.5,12.5,12.5,476,88.7,2.42,48.3,35.8,0,0,0,0,0,0,351.34,0,0,12.45,0
165.821,14.64,100,68.9,16.1,18.9,205,943,21,2,111,12.4,153.8,170.1,66836,327.3,3085.5,2894.7,7.97,6604,98,13,13,13,13,13,13,453,91.2,2.44,57.6,40,0,0,0,0,0,0,367.63,0,0,17.22,0
165.950,14.64,100,68.9,16.9,19.5,205,943,21,2,111,12.56,151.5,167,66836,329.5,3089.3,2894.7,4.89,6646,97.9,-2,6.1,6.2,-2,-2.5,6.1,378,95.9,2.47,53.6,43.9,0,0,0,0,0,0,381.05,0,4,9.69,0
166.079,14.64,100,68.9,17.9,19.4,205,972,21,2,111,19.7,174,181.1,66836,327.6,2404.7,2895,8.94,5758,98,4.3,3.9,4.3,4,4.3,4,256,90.3,2.47,47.7,45.6,0,0,0,0,0,0,385.04,0,4,2.36,0
166.210,14.64,100,68.9,19.6,18.6,205,1006,21,2,111,20.52,186,183.6,66836,310.6,2253.3,2895,5.45,5118,98,9,9.5,9.5,9,9,9.5,452,93.6,2.45,38,43.6,0,0,0,0,0,0,377.92,0,1048576,-5.35,0
166.351,14.64,100,68.9,21.8,18.5,205,1006,21,2,111,13.55,191.2,183.7,66836,318.9,2401.8,2895,8.21,5188,65.8,5,5.2,4.9,5,5.2,5.2,555,88.1,2.43,27.1,41.3,0,0,0,0,0,0,371.69,0,131072,-13.91,0
166.491,14.64,100,68.9,20.3,18.8,205,1042,21,2,111,13.29,177.8,183,66836,316.6,2529.5,2895,13.16,5510,55.8,10.5,10.5,10,10.5,10,10.5,544,86.3,2.43,43.6,41.3,0,0,0,0,0,0,372.96,0,0,1.8,0
166.621,14.64,100,68.9,18.3,19.3,205,1080,21,2,111,12.93,171,181.4,66836,319.9,2853.2,2895,7.09,5709,86.7,11,11,11,11,11,11,509,91.5,2.45,46,42.9,0,0,0,0,0,0,378.06,0,0,3.14,0
166.749,14.64,100,68.9,18.6,19.5,205,1080,21,2,111,12.7,171.8,180.2,66836,333.3,3100,2895,8.24,5962,91,11,11,11,11,11,11,506,88.7,2.47,48.1,45,0,0,0,0,0,0,385.01,0,0,3.02,0
166.880,14.64,100,68.9,18.2,19.3,205,1119,21,2,111,12.54,170.2,178.1,66836,341,3226.5,2895,8.59,6174,93.1,11.5,11.5,11.5,11.5,11.5,11.5,498,88.9,2.48,49.9,46.8,0,0,0,0,0,0,392.25,0,0,3.09,0
167.011,14.64,100,68.9,18.1,19.2,205,1155,21,2,111,12.41,165.8,175.4,66836,344.7,3349.5,2895,8.3,6373,95.1,12,12,12,12,12,12,484,89.5,2.49,53.2,48.2,0,0,0,0,0,0,399.55,0,0,4.74,0
167.149,14.64,100,68.9,17.9,19.4,205,1155,21,2,111,12.49,160.5,172.7,66836,343,3477.1,2895,7.33,6572,97.5,12.5,12.5,12.5,12.5,12.5,12.5,466,92.4,2.5,58.4,49.9,0,0,0,0,0,0,406.74,0,0,8.55,0
167.279,14.64,100,68.9,17.5,19.7,205,1191,21,3,111,12.58,158.2,170.4,66836,345.3,3498.9,2895,5.66,6756,98.1,13,13,13,13,13,13,453,92.9,2.52,59.7,51.1,0,0,0,0,0,0,412.54,0,0,8.53,0
167.409,14.64,100,68.9,18.1,20.3,205,1224,21,3,111,12.55,159,169.3,66836,345.8,3496,2895,5.89,6657,98,-2.5,-2,12.7,-2.5,12.7,-2,372,92.8,2.53,55.7,52.1,0,0,0,0,0,0,416.88,0,4,3.71,0
167.541,14.64,100,68.9,19.3,19.2,205,1224,21,3,111,22.6,181.5,181.8,66836,335.8,2274.5,2895.5,6.12,5575,98,10.5,10.5,9.9,10.5,10,9.5,190,93.4,2.51,47.5,51.5,0,0,0,0,0,0,410.56,0,4,-3.7,0
167.670,14.64,100,68.9,22.4,18.4,205,1254,21,3,111,19.5,191.2,183.9,66836,316.9,2312.8,2895.5,5.66,5012,67.1,2.8,3,3.1,0.4,2.7,3,526,89.7,2.46,25.3,47.6,0,0,0,0,0,0,394.17,0,1048576,-21.21,0
167.802,14.64,100,68.9,25.2,18.4,205,1254,21,3,111,13.9,191.2,184,66836,310.2,2400.1,2895.5,20.94,5034,42.9,3.2,2.9,2.4,3.2,2.2,2.6,554,75,2.43,22.9,43.6,0,0,0,0,0,0,381.03,0,0,-20.61,0
167.931,14.64,100,68.9,17.8,18.4,205,1283,21,3,111,13.08,171.8,183.8,66836,287.3,2685.8,2895.5,12.61,5103,57.2,9.5,9.5,9.5,9.5,9.5,9.5,530,92.5,2.41,45.7,41.1,0,0,0,0,0,0,373.39,0,0,3.66,0
168.060,14.64,100,68.9,18.2,18.5,205,1310,21,3,111,13,176.2,183.4,66836,299.9,3081.8,2895.5,4.66,5264,90.2,9.2,9.5,9.6,9.5,9.2,10,524,92.6,2.41,40.2,39.9,0,0,0,0,0,0,369.2,0,1048576,0.49,0
168.190,14.64,100,68.9,19.5,18.6,205,1310,21,3,111,12.88,186.8,183.3,66836,324.6,3103.8,2895.5,9.03,5363,92.1,8.7,8.7,8.6,8.7,8.7,8.6,555,87.7,2.41,35.6,39.4,-3,0,0,0,0,0,367.75,0,131072,-3.77,0
168.319,14.64,100,68.9,19.8,18.8,205,1333,21,3,111,12.88,186,183.1,66836,331.5,2996.8,2895.5,10.09,5486,90,7,8.6,8.6,8.6,8.5,8.6,548,86.5,2.41,37.1,39.7,-3,0,0,0,0,0,368.67,0,0,-2.65,0
168.462,14.64,100,68.9,19.4,19,205,1357,21,3,113,12.82,182.2,182.8,66836,330,2988.4,2895.5,10.03,5572,90.7,7.5,10.5,10.5,10.5,10.5,10.5,542,86.9,2.43,39.7,40.5,-3,0,0,0,0,0,371.04,0,0,-0.81,0
168.602,14.64,100,68.9,19.1,19.2,205,1357,21,3,113,12.87,179.2,182.3,66836,330.6,3033.3,2895.5,10.11,5700,92.7,7.5,10.5,10.5,10.5,10.5,10.5,527,87,2.44,42.8,41.7,-2.7,0,0,0,0,0,374.92,0,0,1,0
168.730,14.64,100,68.9,18.7,19.3,205,1378,21,3,113,12.77,176.2,181.6,66838,333.3,3057.1,2895.5,10.11,5842,94.2,7.8,10.5,10.4,10.5,10.5,10.4,516,87.6,2.46,45.6,43.1,-2.7,0,0,0,0,0,379.46,0,0,2.4,0
168.861,14.64,100,68.9,18.7,19.3,205,1398,21,3,113,12.68,174.8,181.1,66838,335.5,3074.5,2895.5,9.64,5926,95.5,7.8,10.5,10.5,10.4,10.5,10.5,509,88,2.47,47,44.5,-2.7,0,0,0,0,0,384.34,0,0,2.47,0
168.990,14.64,100,68.9,18.3,19.2,205,1398,21,3,113,12.57,174,180.2,66838,340.2,3081.8,2895.5,9.41,6022,96.2,8.8,11.4,11.5,11.4,11.5,11.5,508,88.3,2.48,47.5,45.8,-2.3,0,0,0,0,0,389.07,0,0,1.92,0
169.129,14.64,100,68.9,18.6,19,205,1418,21,3,115,12.47,173.2,177.8,66838,344.4,3075.1,2895.5,9.21,6132,97.2,9.2,11.5,11.5,11.5,11.5,11.5,504,88.3,2.48,48.6,46.6,-2.3,0,0,0,0,0,394.05,0,0,2,0
169.259,14.64,100,68.9,18.4,19,205,1436,21,3,115,12.5,172.5,177.3,66838,347.5,3070.7,2895.5,9.15,6238,97.9,9.2,11.5,11.5,11.5,11.5,11.5,502,88.6,2.48,49.7,47.4,-2.3,0,0,0,0,0,398.5,0,0,2.28,0
169.389,14.64,100,68.9,18.1,19.2,207,1436,21,3,115,12.49,171,176.7,66838,350.5,3067.8,2895.5,8.77,6330,98.1,9.2,11.4,11.4,11.4,11.4,11.4,494,88.9,2.49,51.2,48.5,-1.9,0,0,0,0,0,403.26,0,0,2.7,0
169.521,14.64,100,68.9,18.4,19.2,207,1454,21,3,115,12.57,169.5,175.8,66838,351.9,3057.1,2895.5,8.36,6438,98,10.1,11.9,11.9,12,11.9,11.9,488,89.5,2.5,52.3,49.4,-1.9,0,0,0,0,0,407.69,0,0,2.87,0
169.650,14.64,100,68.9,18.3,19.5,207,1468,21,3,115,12.56,166.5,174.8,66838,351.9,3045.8,2895.5,7.97,6536,98,10.1,11.9,11.9,11.8,11.8,11.9,476,90.2,2.5,53.7,50.3,-1.9,0,0,0,0,0,411.89,0,0,3.3,0
169.781,14.64,100,68.9,18.1,19.6,207,1468,21,3,115,12.55,163.5,173.3,66838,351.3,3010.7,2895.5,7.45,6600,98,10.6,12.5,12.4,12.3,12.4,12.5,470,91,2.52,55.5,51.2,-1.5,0,0,0,0,0,415.62,0,0,4.37,0
169.911,14.64,100,68.9,18.3,19.8,207,1485,21,3,115,12.6,162,172.1,66838,351.2,2977.3,2895.5,6.77,6702,98,11,12.3,12.5,12.3,12.5,12.3,460,92.1,2.53,57.3,51.9,-1.5,0,0,0,0,0,418.99,0,0,5.35,0
170.040,14.64,100,68.9,19,20.2,207,1497,21,3,115,12.6,160.5,170,66838,352.6,2953.8,2895.5,6.04,6795,98,11,12.3,12.3,12.4,12.3,12.3,452,90.2,2.55,60.4,52.8,-1.5,0,0,0,0,0,422.26,0,0,7.19,0
170.170,14.64,100,68.9,18.8,20.4,207,1497,21,4,115,12.58,159.8,170.4,66838,353.9,2928.9,2895.5,6.86,6851,98,11.5,12.9,12.3,12.9,12.4,12.3,447,92,2.56,60.1,53.6,-1.2,0,0,0,0,0,425.34,0,4,6.48,0
170.291,14.64,100,68.9,19.1,20.8,207,1510,21,4,115,12.75,165,173.6,66838,352.6,2904.2,2895.5,6.74,6416,98.1,5.2,5.9,5.1,5.5,5.1,6.1,230,93.2,2.56,55.5,53.6,-1.2,0,0,0,0,0,424.61,0,4,2.09,0
170.419,14.64,100,68.9,20.6,19.1,207,1522,21,4,115,20.05,187.5,182.1,66838,347.8,2050.5,2895.5,6.45,5649,98,7.1,7.4,7.6,7.2,6.9,7.4,520,90.6,2.53,43,52.1,-1.2,-3,0,-3,0,-3,415.13,0,0,-8.86,0
170.541,14.64,100,68.9,22.4,19.1,207,1522,21,4,117,12.84,186.8,182.1,66838,345.8,2224.3,2895.5,9.64,5742,63.8,8.5,7.5,8.5,7.5,8.5,7.5,542,87.3,2.51,37.4,50.3,-1.2,-3,0,-3,0,-3,408.26,0,0,-12.68,0
170.669,14.64,100,68.9,21.9,19.3,207,1533,21,4,117,13.17,182.2,181.8,66838,340.5,2567.8,2895.5,10.47,5778,60.5,9.3,7.5,10.3,7.5,10.4,7.5,530,86.6,2.5,40.1,49.1,-1.2,-3,0,-3,0,-3,403.36,0,0,-8.98,0
170.790,14.64,100,68.9,20.7,19.3,207,1533,21,4,117,12.96,180,181.6,66838,340.1,2806.8,2895.5,10.38,5849,71.4,9.3,7.5,10.4,7.5,10.3,7.5,518,87.3,2.49,45.9,48.4,-1.2,-3,0,-3,0,-3,400.76,0,0,-2.61,0
170.920,14.64,100,68.9,19.7,19.4,208,1544,21,4,117,12.8,179.2,181.1,66838,342,3014.8,2895.5,10.05,5910,85.3,9.3,7.8,10.2,7.5,10.2,7.5,514,87.6,2.5,47.6,48.2,-0.8,-2.7,0,-2.7,0,-2.7,399.58,0,0,-0.57,0
171.052,14.64,100,68.9,19.7,19.4,208,1553,21,4,117,12.67,177.8,180.8,66838,343.2,3133.7,2895.5,10,5945,88.6,9.7,7.8,10.5,7.8,10.5,7.8,512,87.6,2.5,48.1,48.1,-0.8,-2.7,0,-2.7,0,-2.7,399.4,0,0,0,0
171.180,14.64,100,68.9,19,19.2,208,1553,21,4,117,12.62,177,179,66838,344.9,3178.4,2895.5,9.97,6031,90.8,10.2,8.3,11,8.3,11,8.3,514,87.5,2.49,48,48,-0.8,-2.7,0,-2.7,0,-2.7,399.44,0,0,-0.01,0
171.300,14.64,100,68.9,19.2,19.4,208,1562,21,4,117,12.61,176.2,179.4,66838,347.1,3170.5,2895.5,10,6094,92.7,9.7,7.8,10.5,7.8,10.5,7.8,504,87.2,2.5,48.9,48.2,-0.4,-2.3,0,-2.3,0,-2.3,400.78,0,0,0.67,0
171.430,14.64,100,68.9,19,19.4,208,1569,21,4,118,12.58,175.5,179.1,66838,348.4,3165.9,2895.5,9.91,6142,94.1,10.1,8.2,10.5,8.2,10.5,8.2,502,87.4,2.5,49.8,48.6,-0.4,-2.3,0,-2.3,0,-2.3,402.93,0,0,1.21,0
171.561,14.64,100,68.9,19.2,19.3,208,1569,21,4,118,12.55,174,178.1,66838,349,3118.3,2895.5,10,6216,95.5,10.6,8.7,11,8.7,11,8.7,500,87.8,2.5,50.3,48.9,-0.4,-2.3,0,-2.3,0,-2.3,404.9,0,0,1.39,0
171.691,14.64,100,68.9,18.9,19.3,208,1576,21,4,118,12.55,173.2,177.6,66838,351.3,3079.4,2895.5,9.76,6271,96.3,10.6,8.7,11,8.7,11,8.7,494,88,2.51,51.1,49.4,0,-1.9,0,-1.9,0,-1.9,407.15,0,0,1.71,0
171.819,14.64,100,68.9,18.6,19.3,208,1582,21,4,118,12.53,172.5,177.2,66838,352.7,3075.1,2895.5,9.64,6336,97.3,11,9.1,11,9.1,11,9.1,494,88.3,2.51,51.7,49.8,0,-1.9,0,-1.9,0,-1.9,409.35,0,0,1.97,0
171.940,14.64,100,68.9,19.1,19.4,208,1582,21,4,118,12.54,171,176.9,66838,354.4,3046.1,2895.5,9.44,6398,97.9,11,9.1,11,9.1,11,9.1,490,88.6,2.51,52.6,50.2,0,-1.9,0,-1.9,0,-1.9,411.62,0,0,2.42,0
172.071,14.64,100,68.9,18.5,19.4,208,1587,21,4,118,12.55,171,175.9,66838,355.7,3029,2895.5,9.03,6438,98.1,11,9.1,11,9.1,11,9.1,486,88.9,2.52,52.6,50.6,0,-1.5,0,-1.5,0,-1.5,413.71,0,0,2.04,0
172.204,14.64,100,68.9,18.6,19.4,208,1587,21,4,118,12.54,168.8,173.4,66838,356.1,3012.1,2895.5,8.62,6522,98,11.5,10,11.5,10,11.5,10,486,89,2.51,52.1,50.8,0,-1.5,0,-1.5,0,-1.5,415.02,0,0,1.46,0
172.330,14.64,100,68.9,18.9,19.1,208,1593,21,4,118,12.56,168,171.6,66838,356,3000.8,2895.5,8.41,6566,98,11.5,10,11.5,10,11.5,10,484,89.3,2.51,52.1,50.8,0,-1.5,0,-1.5,0,-1.5,415.64,0,0,1.32,0
172.459,14.64,100,68.9,18.6,19.4,208,1596,21,4,120,12.57,166.5,171.3,66838,355.8,2983.7,2895.5,8.3,6596,98,11.5,10,11.5,10,11.5,10,474,89.8,2.51,53.3,51,0,-1.2,0,-1.2,0,-1.2,416.65,0,0,2.27,0
172.580,14.64,100,68.9,18.8,19.4,208,1596,21,4,120,12.6,165,170.3,66838,354.9,2959.9,2895.5,8.24,6653,97.9,11.5,10.3,11.5,10.3,11.5,10.3,468,90.3,2.52,53.5,51.2,0,-1.2,0,-1.2,0,-1.2,417.39,0,0,2.29,0
172.701,14.64,100,68.9,18.7,19.5,208,1600,21,4,120,12.63,162.8,168.9,66838,354.1,2915.8,2895.5,7.74,6711,98,12,10.8,12,10.8,12,10.8,464,90.6,2.52,54.3,51.4,0,-1.2,0,-1.2,0,-1.2,418.19,0,0,2.73,0
172.839,14.64,100,68.9,19.1,19.7,208,1603,21,4,120,12.64,162,168,66838,353.5,2880.7,2895.5,7.65,6756,97.9,12,10.8,12,10.8,12,10.8,458,91.2,2.53,54.3,51.7,0,-0.8,0,-0.8,0,-1.2,418.97,0,0,2.67,0
172.971,14.64,100,68.9,18.9,20.6,208,1603,21,5,120,12.61,161.2,171.3,66838,353.9,2879,2895.5,8.62,6809,97.9,12,11.2,12,11.2,12,11.2,455,90.9,2.53,52.5,52.4,0,-0.8,0,-0.8,0,-0.8,418.8,0,0,0.3,0
173.092,14.64,0,68.9,26.7,2.9,208,1607,21,5,120,12.6,142.5,67.4,66838,314.4,2905.4,2745.3,11.79,6776,41.3,1.4,1.5,0.4,1.1,-0.1,1.5,400,99.4,1.83,0,9.5,-0.4,-0.4,0,-0.4,0,-0.4,184.86,0,0,-14.73,0
173.224,14.64,0,68.9,18.3,0,208,1611,21,5,120,18.89,22.5,19.5,66838,48.5,2698,2300.6,1.41,6436,10.8,9.7,7.3,7.4,7.3,9.9,8.2,0,100,1.22,0,1.2,0,0,0,0,0,0,71.64,0,0,-11.36,0
173.361,14.64,0,68.9,18.1,0,208,1611,21,5,120,14.19,94.5,24.6,66838,195.5,2293.1,2274.5,15.28,6140,35.8,-1,-1,-1,-1,-1.5,-1,-80,65,1.07,0,0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,55.22,0,0,-11.38,0
173.488,14.64,0,68.9,10.7,0.5,208,1607,21,5,120,123.64,39.8,24.5,66838,74.1,2330.5,2274.5,27.59,5899,25.3,0.5,0,0.5,0,0.5,0.5,-68,65,1.04,0,0.2,0,0,0,0,0,0,50.91,0,0,-11.31,0
173.608,14.64,0,68.9,7.5,0.5,208,1607,21,5,120,105.45,24,24.4,66838,45.1,2357.4,2274.5,27.42,5792,16.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,65,1.04,0,0.2,0,0,0,0,0,0,49.26,0,0,-11.24,0
173.731,14.64,0,68.9,6.3,0.5,208,1607,21,5,120,135,22.5,24.4,66838,41.8,2380.4,2274.5,27.5,5672,17.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,1.04,0,0.2,0,0,0,0,0,0,48.07,0,0,-10,0
173.859,14.64,0,68.9,4.8,0.5,210,1602,21,5,120,175.03,22.5,24.4,66838,40.4,2401.2,2274.5,24.98,5538,19,3,3,3,3,3,3,-62,100,1.04,0,0.2,0,0,0,0,0,0,46.91,0,0,-7.39,0
173.991,14.64,0,68.9,4.2,0.5,210,1602,21,5,120,197.41,22.5,24.3,66838,40.6,2421.6,2274.5,0,5414,20.3,2,2,2,2,2,2,-60,100,1.04,0,0.2,0,0,0,0,0,0,45.74,0,0,-6.37,0
174.119,14.64,0,68.9,3.8,0.5,210,1596,21,5,120,228.94,23.2,24.3,66838,40.6,2439.8,2274.5,-0.09,5272,20.4,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,1.04,0,0.2,0,0,0,0,0,0,44.43,0,0,-5.8,0
174.250,14.64,0,68.9,3.7,0.5,210,1593,21,5,120,234.28,23.2,24.2,66838,39.6,2453.8,2274.5,-0.03,5129,20,1,1,1,1,1,1,-57,100,1.04,0,0.2,0,0,0,0,0,0,43.14,0,0,-5.39,0
174.380,14.64,0,68.9,3.5,0.4,210,1593,21,5,120,234.28,24,24,66838,38.5,2470.6,2274.5,0,4964,19.8,-1,-0.5,-1,-1,0.5,-0.5,-56,100,1.03,0,0.2,0,0,0,0,0,0,41.17,0,0,-5.04,0
174.511,14.64,0,68.9,3.3,0.4,210,1589,21,5,120,234.28,22.5,23,66838,35.9,2484.5,2274.5,-0.03,4796,18.9,-1,-1,-1,-1,-1,-1,-55,100,1.03,0,0.2,0,0,0,0,0,0,38.51,0,0,-4.7,0
174.638,14.64,0,68.9,3.1,0.4,210,1585,21,5,120,234.28,21.8,22.2,66838,33.6,2498.1,2274.5,0.12,4680,18.3,-2,-2,-2,-2,-2,-2,-54,100,1.03,0,0.2,0,0,0,0,0,0,36.49,0,0,-4.34,0
174.761,14.64,0,68.9,2.9,0.4,210,1585,21,5,118,234.28,21.8,22.5,66838,33.2,2510.3,2274.5,0.06,4712,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0,0.2,0,0,0,0,0,0,36.08,0,0,-4.01,0
174.890,14.64,0,68.9,2.8,0.4,210,1582,21,5,118,234.28,21.8,22.2,66838,33.3,2522.2,2274.5,0.03,4653,18.6,-2,-2,-2,-2,-2,-2,-54,100,1.03,0,0.2,0,0,0,0,0,0,35.48,0,0,-3.75,0
175.010,14.64,0,68.9,2.8,0.2,210,1578,21,4,118,234.28,20.2,18.1,66838,30.8,2531.8,2273.9,-0.06,4592,18,-2,-2,-2,-2,-2,-2,-53,100,1.01,0,0.1,0,0,0,0,0,0,30.84,0,8,-4.43,0
175.141,14.64,0,68.9,2.6,0,210,1578,21,4,118,64.26,26.2,32.4,66838,39.9,2243.2,2393.4,0.18,4588,18.5,31.5,31.5,31.5,31.5,31.5,31.5,16,100,1,0,0.1,0,0,0,0,0,0,53.04,0,8,-4.14,0
175.271,14.64,0,68.9,3,0,210,1575,21,4,118,17.98,28.5,48.9,66838,46.3,2666.1,2664.6,-0.09,5004,23.9,29,29,29,29,28.2,29,45,100,1,0,0.3,0,0,0,0,0,0,80.99,0,8,-5.81,0
175.399,14.64,0,68.9,4.8,0,210,1575,21,4,118,14.83,25.5,19.4,66838,47,2716.3,2716,0.41,5706,23.7,2.4,10.9,7.2,10.9,4.2,8.3,24,100,1,0,0.1,0,0,0,0,0,0,48.65,0,8,-9.56,0
175.530,14.64,0,68.9,4.3,0,210,1575,21,4,118,13.68,19.5,19.4,66838,36.4,2846.2,2658,19.41,5732,15.9,33.5,33.5,33.5,33.5,33.5,33.5,-65,65,1,0,0.1,0,0,0,0,0,0,46.28,0,0,-6.61,0
175.659,14.64,0,68.9,3.5,0.5,210,1576,21,4,118,51.77,23.2,24.4,66838,43.4,2861.3,2658,12.67,5605,20.1,3,3,3,3,3,3,-62,100,1.03,0,0.2,0,0,0,0,0,0,47.2,0,0,-5.02,0
175.779,14.64,0,68.9,3.3,0.5,210,1576,21,4,118,127.29,24,24.4,66838,43.5,2872.9,2658,-0.18,5546,20.9,2,2,2,2,2,2,-61,100,1.04,0,0.2,0,0,0,0,0,0,46.64,0,0,-4.76,0
175.901,14.64,0,68.9,3.3,0.5,210,1575,21,4,117,171.54,24,24.3,66838,43.6,2882.5,2658,-0.06,5491,20.9,2,2,2,2,2,2,-60,100,1.04,0,0.2,0,0,0,0,0,0,46.13,0,0,-4.61,0
176.030,14.64,0,68.9,3.2,0.5,210,1573,21,4,117,202.73,24,24.3,66838,42.6,2893.8,2658,0.06,5442,20.8,2,1.5,2,2,2,2,-61,100,1.04,0,0.2,0,0,0,0,0,0,45.61,0,0,-4.46,0
176.161,14.64,0,68.9,3.1,0.5,210,1573,21,4,117,234.28,24,24.3,66838,42.3,2902.5,2658,0.03,5323,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.04,0,0.2,0,0,0,0,0,0,44.9,0,0,-4.33,0
176.289,14.64,0,68.9,3,0.5,210,1573,21,4,117,234.28,24,24.3,66838,41.1,2910,2658,-0.15,5208,20.4,1,0.5,1,0.5,1,0.5,-60,100,1.04,0,0.2,0,0,0,0,0,0,44,0,0,-4.2,0
