﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.0 00003081501102 v3.1 Stage2 91oct_95ronAT_ALP
109.711,13.74,100,17.8,17.5,-0.4,17.3,1173,4,97,13.78,13.82,178.5,177.4,223.7,2888.6,14.75,3862,9.31,98,-1.3,2.1,4,4,4,2.5,477,83.6,2.32,16.6,-22.6,0.5,17.6,18.7,-6.8,-3.4,-1.2,-1.5,-1.5,-3,179,239,254.06,-0.5,131072,62.65,0,-0.6,-1.1,0
109.780,13.74,100,17.5,17.5,-0.3,17.3,1173,4,97,13.78,13.82,178.5,177.3,225.3,2896.1,14.75,3923,9.22,98,-1.3,2.1,4,4,4.3,2.5,478,83.7,2.32,16.6,-21.6,0.12,17.8,18.9,-6.8,-3.4,-1.2,-1.2,-1.5,-3,178.7,240.9,255.99,-0.5,131072,62.62,0,-0.7,-1.07,0
109.852,13.74,100,17.6,17.5,-0.3,17.3,1191,4,97,13.81,13.82,177.8,177.3,226.6,2891.2,14.84,3930,9.26,98,-1.3,2.1,4,4.3,4.3,2.5,478,83.6,2.32,16.7,-18.2,0.5,18.3,19.1,-6.4,-3.4,-1.2,-1.2,-1.5,-2.7,178.3,243.4,258.32,-0.5,131072,63.16,0,-0.7,-0.88,0
109.943,13.74,100,17.6,17.5,-0.2,17.4,1191,4,97,13.81,13.82,177.8,177.4,228.2,2883.1,14.81,3982,9.19,97.9,-0.9,2.1,4,4.3,4.3,2.8,478,84,2.33,16.8,-12.4,0.62,19.1,19.5,-6.4,-3.4,-1.2,-1.2,-1.5,-2.7,178,246.3,261.51,-0.5,131072,64.35,0,-0.8,-0.4,0
110.035,13.74,100,17.6,17.5,-0.2,17.5,1191,4,97,13.82,13.82,177.8,177.6,230.7,2867.7,14.66,4018,9.19,97.9,-0.4,2.6,4.5,4.8,4.8,3.3,478,84.5,2.33,16.8,-10.4,0,19.6,19.8,-6.4,-3,-1.2,-1.2,-1.2,-2.7,178.2,248.9,264.52,-0.5,131072,64.59,0,-0.8,-0.23,0
110.160,13.74,100,17.7,17.7,-0.1,17.7,1211,4,97,13.81,13.81,177.8,177.9,234.4,2875.8,14.43,4072,9.19,98,-0.4,3,4.8,4.8,4.8,3.3,478,84.4,2.34,17,-9.6,0,20.2,20.4,-6.4,-3,-0.8,-0.8,-1.2,-2.7,178.6,253.3,269.24,-0.5,131072,64.7,0,-0.8,-0.19,0
110.257,13.74,100,18.2,17.8,-0.2,17.8,1234,4,97,13.79,13.78,178.5,178.1,237.7,2866.5,14.45,4137,9.15,98,-0.4,3,4.8,5.2,5.2,3.3,480,84.3,2.35,17.1,-10.1,0,20.5,20.7,-6,-3,-0.8,-0.8,-1.2,-2.3,178.8,256.8,272.39,-0.5,0,64.59,0,-0.9,-0.21,0
110.394,13.74,100,18.1,18,-0.1,18,1234,4,97,13.76,13.76,178.5,178.7,241.2,2852.3,14.45,4184,9.12,98,0,3,4.8,5.2,5.2,3.7,482,84.3,2.37,17.3,-9.6,0,21.2,21.4,-6,-3,-0.8,-0.8,-1.2,-2.3,179.6,261.1,277.59,-0.5,131072,64.78,0,-0.9,-0.2,0
110.510,13.74,100,18.6,18.2,-0.2,18.1,1258,4,97,13.69,13.71,180,179,246.2,2864.8,14.48,4238,9.01,98,0,3.3,5.2,5.2,5.2,3.7,484,83.9,2.38,17.4,-17.6,-0.38,21.2,22.1,-6,-2.7,-0.4,-0.8,-0.8,-2.3,180.1,265.8,283.17,-0.3,131072,63.82,0,-1,-0.88,0
110.604,13.74,100,18.7,18.4,-0.3,18.2,1258,4,97,13.65,13.67,180,179,250.3,2886.8,14.78,4306,9.01,98,0.5,3.8,5.7,6.1,6.1,4.2,484,83.4,2.39,17.4,-19.6,-0.25,21.4,22.5,-6,-2.7,-0.4,-0.4,-0.8,-2.3,180.3,268.6,286.44,-0.3,131072,63.64,0,-1,-1.07,0
110.693,13.74,100,18.3,18.3,-0.3,18.2,1285,4,97,13.66,13.64,180,179,252.1,2865.1,14.98,4350,9.08,98,0.8,3.8,5.7,6.1,6.1,4.6,484,83.4,2.39,17.4,-16.6,0.38,22,22.8,-5.7,-2.7,-0.4,-3.4,-0.8,-1.9,179.9,270.9,289.55,-0.2,131072,64.26,0,-1.1,-0.81,0
110.786,13.74,100,18.3,18.3,-0.2,18.1,1285,4,97,13.62,13.62,179.2,178.3,254.1,2875.5,14.93,4390,9,98,1.3,4.3,6.2,3.6,6.6,5.1,484,83.5,2.4,17.4,-17.8,-0.12,22.2,23.1,-5.7,-2.7,-0.4,-3.4,-0.8,-1.9,179.6,272.9,291.86,-0.1,131072,64.04,0,-1.1,-0.91,0
110.871,13.74,100,18.2,18.2,-0.2,18.2,1315,4,97,13.59,13.59,179.2,178.7,256.2,2882.2,15.01,4432,9.02,98,1.3,4.7,6.6,3.6,6.6,5.1,483,83.6,2.4,17.5,-12.6,0.62,22.9,23.4,-5.7,-2.3,-0.4,-3.4,-0.4,-1.9,179.2,276,294.79,-0.1,131072,64.69,0,-1.2,-0.45,0
110.967,13.74,100,18.2,18.2,-0.1,18.3,1315,4,97,13.57,13.57,178.5,179,257.9,2887.7,15.01,4472,9,98,1.3,4.7,6.6,3.6,7,5.1,482,83.9,2.4,17.5,-5.6,0.62,23.7,23.8,-5.7,-2.3,0,-3.4,-0.4,-1.9,178.9,279.1,298.34,-0.1,0,65.09,0,-1.2,-0.1,0
111.049,13.74,100,18.2,18.2,-0.1,18.2,1344,4,97,13.55,13.55,178.5,178.6,261,2883.1,15.07,4530,9.02,98,2.2,5.2,7.1,4.1,7.5,5.6,485,83.9,2.41,17.4,-7.4,-0.38,24,24.2,-5.3,-2.3,0,-3.4,-0.4,-1.5,178.9,280.9,301.59,0,131072,65.17,0,-1.2,-0.15,0
111.120,13.74,100,18.2,18.2,-0.1,18.2,1344,4,97,13.51,13.53,178.5,178.1,262.9,2878.1,14.98,4558,9,98,2.2,5.2,7.1,4.1,7.5,6,486,83.7,2.41,17.4,-11,-0.38,24.1,24.4,-5.3,-2.3,0,-3,-0.4,-1.5,178.8,282.9,303.66,0,131072,65,0,-1.2,-0.31,0
111.190,13.74,100,18.1,18.2,-0.2,18.2,1344,4,97,13.53,13.5,178.5,177.9,264.6,2878.4,14.98,4589,9.07,98,2.2,5.2,7.1,4.5,7.5,6,486,83.5,2.41,17.4,-11,0,24.3,24.6,-5.3,-1.9,0,-3,0,-1.5,178.6,284.9,305.23,0,131072,64.89,0,-1.3,-0.31,0
111.268,13.74,100,18.2,18.2,-0.2,18.3,1377,4,97,13.49,13.48,178.5,178.1,266.4,2873.8,14.98,4630,9.01,98,2.2,5.6,7.5,4.5,7.5,6,484,83.2,2.41,17.5,-7,0.62,24.6,24.8,-5.3,-1.9,0,-3,0,-1.5,178.5,288.1,306.16,0,131072,64.86,0,-1.3,-0.14,0
111.345,13.74,100,18.6,18.2,-0.1,18.3,1377,4,99,13.35,13.38,178.5,178.5,268.4,2883.4,15.1,4664,8.92,98,2.2,5.6,7.5,4.5,7.5,6,482,83.3,2.42,17.5,-3.9,0.38,25,25,-5.3,-1.9,0,-3,0,-1.5,178.3,290.7,307.29,0,0,64.82,0,-1.3,-0.07,0
111.435,13.74,100,18.3,18.2,0,18.3,1377,4,99,13.3,13.29,177.8,178.7,270.1,2874.1,15.13,4691,8.93,98,2.2,5.6,7.5,4.5,7.5,6,480,83.2,2.42,17.6,0.9,0.38,25.4,25.4,-4.9,-1.9,0,-3,0,-1.2,178.3,294.2,308.94,0,0,64.91,0,-1.3,0.02,0
111.534,13.74,100,18.6,18.2,0.1,18.4,1407,4,99,13.25,13.26,177.8,179,272.4,2877.6,15.22,4741,8.99,98,2.6,5.6,7.5,4.5,7.5,6.3,480,83.3,2.43,17.7,6.9,0.5,26.1,25.9,-4.9,-1.9,0,-2.7,0,-1.2,178,297.1,311.12,0,0,65.24,0,-1.3,0.19,0
111.624,13.74,100,18.6,18.1,0.1,18.4,1407,4,99,13.2,13.17,177.8,179,274.6,2873.5,15.3,4790,9,98,2.6,5.6,7.5,4.8,7.5,6.3,478,83.4,2.43,17.7,9,0.25,26.6,26.4,-4.9,-1.5,0,-2.7,0,-1.2,177.8,299.7,313.25,0,0,65.48,0,-1.3,0.28,0
111.702,13.74,100,18.1,18.1,0.1,18.4,1438,4,99,13.16,13.16,177.8,179,276.8,2866.2,15.19,4838,8.94,98,2.6,6,7.5,4.8,7.5,6.3,476,83.5,2.43,17.6,11.2,0.12,27.2,26.8,-4.9,-1.5,0,-2.7,0,-1.2,177.7,301.6,315.26,0,0,65.82,0,-1.2,0.36,0
111.784,13.74,100,18.5,18,0.2,18.4,1438,4,99,13.01,13.05,177,179,278.2,2892.9,15.22,4854,8.75,98,2.6,6,7.5,4.8,7.5,6.3,475,83.6,2.44,17.7,13.6,0.38,27.7,27.2,-4.5,-1.5,0,-2.7,0,-1.2,177.5,304.2,317.38,0,0,65.86,0,-1.2,0.43,0
111.877,13.74,100,18.4,18,0.2,18.4,1467,4,99,13,13,177,179,280.6,2899,15.01,4906,8.71,98,3,6,7.5,4.8,7.5,6.3,474,83.9,2.44,17.7,14.8,0.12,28.1,27.6,-4.5,-1.5,0,-2.7,0,-0.8,177.4,306.6,319.34,0,0,66.03,0,-1.2,0.47,0
111.989,13.74,100,18.1,18,0.2,18.4,1467,4,99,12.91,12.93,177,179,283,2879.9,15.07,4942,8.61,98,3,6,7.5,5.2,7.5,6.7,472,83.9,2.44,17.7,14,0,28.9,28.4,-4.5,-1.2,0,-2.3,0,-0.8,177.4,310.4,323.16,0,0,66.28,0,-1.1,0.45,0
112.071,13.74,100,18.5,18,0.2,18.4,1495,4,99,12.86,12.87,177,179,285.9,2868.6,15.04,4994,8.55,98,3,6.3,7.5,5.2,7.5,6.7,471,84.2,2.45,17.6,15,0,29.5,29,-4.5,-1.2,0,-2.3,0,-0.8,177.4,312.8,325.88,0,0,66.66,0,-1,0.48,0
112.167,13.74,100,18.3,18,0.2,18.3,1495,4,99,12.78,12.81,177,178.7,287.8,2846.5,14.84,5038,8.49,98,3,6.3,7.5,5.2,7.5,6.7,468,84.5,2.45,17.5,10,-0.62,29.8,29.5,-4.5,-1.2,0,-2.3,0,-0.8,177.6,314.6,328.54,0,0,66.89,0,-1,0.32,0
112.234,13.74,100,18.3,18.1,0.1,18.3,1522,4,99,12.72,12.73,177.8,178.3,291.4,2836.9,14.72,5074,8.46,97.9,3.3,6.3,7.5,5.2,7.5,6.7,468,84.5,2.45,17.5,3.4,-1,30,29.9,-4.2,-1.2,0,-2.3,0,-0.4,178.1,316.6,330.59,0,0,66.72,-0.02,-1,0.07,0
112.331,13.74,100,18.3,18.1,0,18.2,1522,4,99,12.66,12.72,177.8,178,293.6,2833.5,14.66,5104,8.29,97.9,3.3,6.3,7.5,5.6,7.5,7.1,466,84.5,2.45,17.4,-6,-0.88,30.2,30.4,-4.2,-4.2,0,-1.9,0,-0.4,178.4,318.2,333.14,0,0,66.91,-0.01,-1,-0.12,0
112.422,13.74,100,18.3,18.2,-0.2,18.1,1522,4,99,12.6,12.62,177.8,177.4,296.5,2846.2,14.66,5152,8.16,98,3.3,3.3,7.5,5.6,7.5,7.1,462,84.3,2.45,17.4,-13.5,-0.62,30.2,30.8,-4.2,-4.2,0,-1.9,0,-0.4,178.5,320.5,335.62,0,262144,66.47,0,-1,-0.59,0
112.495,13.74,100,18.6,18.2,-0.2,18.1,1548,4,99,12.56,12.6,178.5,177.1,298.7,2830.9,14.6,5200,7.97,97.9,3.8,3.8,8,6.1,8,7.6,463,83.7,2.45,17.3,-19.9,-0.88,29.9,31.1,-4.2,-4.2,0,-1.9,0,-0.4,178.4,321.1,337.49,0,262144,65.94,-0.01,-1,-1.24,0
112.570,13.74,100,18.5,18.2,-0.4,17.9,1548,4,100,12.48,12.54,177.8,176.4,300.6,2837.2,14.98,5224,7.81,98,3.8,3.8,8,6.1,8,7.6,463,83.4,2.44,17.2,-27.2,-0.62,29.9,31.5,-3.8,-4.2,0,-1.9,0,-0.4,178.1,322.7,339.73,0,262144,65.8,0,-1.1,-1.58,0
112.640,13.74,100,18.2,18.1,-0.4,17.9,1573,4,100,12.48,12.51,177.8,176,301.8,2843,15.1,5254,7.78,97.9,4.2,3.8,8,6.1,8,7.6,461,83.2,2.44,17.2,-25.2,0.38,30.3,31.8,-3.8,-4.2,0,-1.9,0,0,177.7,325,341.52,0,262144,66.06,0,-1.2,-1.5,0
112.731,13.74,100,18.4,18,-0.3,17.9,1573,4,100,12.46,12.5,177,176.2,302.6,2833.8,15.13,5296,7.72,97.9,4.2,3.8,8,6.5,8,8,457,83.6,2.44,17.2,-19.5,0.62,30.9,32.1,-3.8,-3.8,0,-1.5,0,0,176.9,326.1,343.62,0,262144,66.79,0,-1.3,-1.23,0
112.800,13.74,100,18.1,17.9,-0.2,17.9,1573,4,100,12.44,12.49,176.2,175.7,303.2,2868.6,15.04,5327,7.55,97.9,4.2,4.2,8,6.5,8,8,453,84.2,2.44,17.1,-15.2,0.38,31.7,32.5,-3.8,-3.8,0,-1.5,0,0,176.3,327.6,345.68,0,262144,67.54,0,-1.3,-0.79,0
112.880,13.74,100,18.2,17.9,-0.2,17.8,1594,4,100,12.42,12.49,175.5,175.1,304.1,2884.8,14.78,5363,7.33,97.9,4.7,4.7,8.5,7,8.5,8.5,453,84.6,2.44,16.9,-19.2,-0.62,31.6,32.8,-3.8,-3.8,0,-1.5,0,0,175.8,327.3,347.47,0,262144,67.11,0,-1.4,-1.21,0
112.953,13.74,100,18.2,17.8,-0.4,17.6,1594,4,100,12.43,12.49,175.5,173.6,305.6,2936.4,14.75,5400,7.12,97.9,4.7,4.7,8.5,7,8.5,8.5,454,83.9,2.43,16.9,-29.4,-1.38,31.2,32.9,-3.4,-3.8,0,-1.5,0,0,175.7,328.4,348.85,0,262144,66.6,-0.05,-1.4,-1.72,0
113.019,13.74,100,18,17.9,-0.4,17.7,1614,4,100,12.41,12.49,175.5,173.9,307.3,2977.1,14.87,5422,6.94,98,5.1,4.7,8.5,7,8.5,8.5,451,83.6,2.43,17,-26.9,0.5,31.6,33.2,-3.4,-3.8,0,-1.5,0,0,175.4,331,350.39,0,262144,66.86,0,-1.5,-1.61,0
113.117,13.74,100,18,17.8,-0.3,17.7,1614,4,100,12.4,12.49,174.8,174,307.9,2991.6,14.89,5446,6.74,97.9,5.1,4.7,8.5,7.3,8.5,8.5,446,83.9,2.43,16.8,-22.1,0.38,32.1,33.5,-3.4,-3.4,0,-1.2,0,0,174.8,330.5,352.19,0,262144,67.7,0,-1.6,-1.41,0
113.192,13.74,100,18,17.8,-0.5,17.4,1614,4,100,12.45,12.49,174,171.9,308.9,3026.4,14.81,5494,6.62,98,6.1,5.6,9,8.3,9,9,450,83.7,2.42,16.7,-37.9,-1.62,31.5,33.7,-3.4,-3.4,0,-1.2,0,0,174.2,330.5,353.62,0,262144,66.74,-0.07,-1.7,-2.13,0
113.270,13.74,100,17.9,17.7,-0.6,17.2,1632,4,100,12.44,12.49,173.2,170.5,309.7,3035.4,14.95,5526,6.45,98,6.1,6.1,9.5,8.3,9.5,9.5,450,83.3,2.42,16.5,-44.1,-1,31.3,33.7,-3.4,-3.4,0,-1.2,0,0,173.2,330.1,354.62,0,262144,66.57,-0.02,-1.8,-2.43,0
113.340,13.74,100,17.9,17.6,-0.6,17.2,1632,4,100,12.43,12.49,172.5,170.1,309.9,3024.3,15.28,5570,6.26,98,6.1,6.1,9.5,8.3,9.5,9.5,448,83.3,2.41,16.3,-42.1,0.12,31.4,33.7,-3,-3.4,0,-1.2,0,0,172.1,329.4,355.37,0,262144,66.87,0,-1.9,-2.34,0
113.430,13.74,100,17.9,17.5,-0.6,17.1,1632,4,100,12.49,12.49,171.8,168.7,309.6,3031.6,15.28,5589,6.35,98,6.5,6.1,9.5,8.3,9.5,9.5,444,83,2.4,16.4,-39.8,0.5,31.4,33.7,-3,-3.4,0,-1.2,0,0,171.6,330.7,356.09,0,262144,66.86,0,-2,-2.24,0
113.520,13.74,100,17.4,17.3,-0.5,17,1648,4,100,12.54,12.49,170.2,168.1,309.3,3013.6,15.45,5636,6.44,98,6.5,6.1,9.5,8.7,9.5,9.5,441,83.1,2.39,16.3,-31.6,0.75,31.8,33.7,-3,-3,0,-0.8,0,0,170,331.6,357.28,0,262144,67.16,0,-2.2,-1.88,0
113.604,13.74,100,17.4,17.2,-0.5,16.8,1648,4,100,12.51,12.49,169.5,167.1,309.5,3011.3,15.51,5668,6.38,98,7.5,7.5,10.5,9.7,10.5,10.5,439,83.4,2.39,15.9,-46.4,-2.5,30.9,33.6,-3,-3,0,-0.8,0,0,169.2,328.5,357.62,0,262144,66.12,-0.11,0,-2.57,0
113.691,13.74,100,17.2,17.1,-0.8,16.4,1663,4,100,12.51,12.49,168,164.4,309.6,3012.4,15.13,5706,6.38,97.2,7.5,7.5,10.5,9.7,10.5,10.5,440,84.3,2.37,15.8,-52.8,0,30.3,33.3,-3,-3,0,-0.8,0,0,167.8,329.2,357.71,0,262144,65.58,0,0,-2.92,0
113.791,13.74,100,17.2,17,-0.8,16.4,1663,4,100,12.5,12.49,167.2,164.1,309.7,3005.2,15.07,5725,6.35,96.1,7.5,7.5,10.5,9.7,10.5,10.5,435,84.2,2.36,15.7,-54.4,-0.25,30,33.1,-2.7,-3,0,-0.8,0,0,167.2,328.9,357.9,0,262144,65.62,0,0,-3.03,0
113.860,13.74,100,17,16.9,-0.7,16.5,1674,4,100,12.54,12.49,166.5,163.9,310.4,2985.8,15.1,5775,6.51,94.8,7.8,7.5,10.5,9.7,10.5,10.5,430,83.8,2.35,15.8,-43.9,1.25,30.5,33,-2.7,-3,0,-0.4,0,0,166.3,331.5,358.53,0,262144,65.48,0,-0.2,-2.49,0
113.952,13.74,100,17.1,16.8,-0.6,16.5,1674,4,102,12.53,12.49,165.8,163.9,311,2974.1,15.04,5806,6.55,94.5,7.8,7.8,10.5,10.1,10.5,10.5,428,83.6,2.35,15.9,-35,1.38,31,33.1,-2.7,-2.7,0,-0.4,0,0,165.8,334.1,359.51,0,262144,65.84,0.01,-0.3,-2.08,0
114.043,13.74,100,17.1,16.8,-0.4,16.7,1684,4,102,12.53,12.49,165,164.3,311.8,2957,15.22,5828,6.58,95.6,7.8,7.8,10.5,10.1,10.5,10.5,422,83.9,2.35,16,-24.8,0.88,31.7,33.3,-2.7,-2.7,0,-0.4,0,0,165.4,336.9,360.91,0,262144,66.18,0,-0.4,-1.6,0
114.110,13.74,100,17.1,16.8,-0.3,16.8,1684,4,102,12.53,12.49,165,164.4,312.9,2932.1,15.16,5884,6.68,96.1,7.8,7.8,10.5,10.1,10.5,10.5,420,84.1,2.35,16.1,-17.9,1,32.4,33.6,-2.7,-2.7,0,-0.4,0,0,164.9,338.3,362.22,0,262144,66.91,0.01,-0.5,-1.14,0
114.200,13.74,100,17,16.7,-0.2,16.7,1684,4,102,12.48,12.49,164.2,164.2,313.4,2933.5,14.93,5899,6.54,96.4,8.7,8.3,11,10.6,11,11,420,84.8,2.36,16,-15.9,0.12,33,33.9,-2.3,-2.7,0,-0.4,0,0,164.6,339.5,363.65,0,262144,67.13,0,-0.5,-0.92,0
114.284,13.74,100,17.2,16.7,-0.2,16.8,1693,4,102,12.49,12.49,164.2,164.2,315,2913.2,14.75,5943,6.49,96.9,8.7,8.3,11,11,11,11,418,85,2.36,16.1,-14.6,0.12,33.4,34.2,-2.3,-2.3,0,0,0,0,164.8,341.5,365.25,0,262144,67.29,0,-0.6,-0.78,0
114.360,13.74,100,17,16.8,-0.2,16.8,1693,4,102,12.48,12.49,164.2,164.2,317.4,2900.8,14.37,5972,6.38,97.4,8.7,8.7,11,11,11,11,418,85,2.36,16.1,-13.8,0,33.9,34.6,-2.3,-2.3,0,0,0,0,164.8,343.6,367.21,0,262144,67.44,0,-0.6,-0.69,0
114.456,13.74,100,17,16.8,-0.2,16.8,1701,4,102,12.47,12.49,164.2,164.1,319,2924,14.39,6000,6.32,97.6,8.7,8.7,11.5,11.5,11.5,11.5,418,84.9,2.36,16,-18.6,-0.75,33.8,35,-2.3,-2.3,0,0,0,0,164.9,344.9,369.13,0,262144,66.93,0,-0.7,-1.24,0
114.550,13.74,100,17.1,16.8,-0.3,16.7,1701,4,104,12.43,12.49,164.2,163.8,321,2935.6,14.51,6044,6.07,98,9.2,9.2,11.5,11.5,11.5,11.5,420,84.5,2.36,15.9,-23.9,-0.62,33.8,35.4,-1.9,-2.3,0,0,0,0,164.9,345.9,371.18,0,262144,66.86,0,-0.8,-1.59,0
114.660,13.74,100,17.1,16.8,-0.3,16.7,1708,4,104,12.45,12.49,164.2,163.3,323,2924,14.63,6092,5.93,98.1,9.6,9.2,11.5,11.5,8.5,11.5,416,84.3,2.36,16,-23.1,0.25,34.2,35.8,-1.9,-2.3,-3,0,0,0,164.4,348.5,373.27,0,262144,66.88,0,-0.9,-1.56,0
114.760,13.74,100,17.1,16.8,-0.3,16.8,1708,4,104,12.43,12.49,163.5,163.2,323.7,2923.1,14.81,6125,5.67,98,9.6,9.6,11.5,11.5,8.5,11.5,412,84.3,2.37,16,-16.9,0.5,35.2,36.3,-1.9,-1.9,-3,0,0,0,163.6,349.9,375.71,0,262144,67.74,0,-0.9,-1.06,0
114.857,13.74,100,17.1,16.8,-0.2,16.7,1713,4,104,12.45,12.49,163.5,163.1,324.7,2933,14.54,6146,5.56,98,9.6,9.6,11.5,11.5,8.5,11.5,408,85,2.37,16,-16.5,-0.12,35.7,36.7,-1.9,-1.9,-3,0,0,0,163.5,351.3,377.42,0,262144,67.73,0,-1,-1.02,0
114.940,13.74,100,17,16.7,-0.2,16.8,1713,4,104,12.45,12.49,162.8,162.7,325.8,2914.4,14.37,6197,5.35,98,9.6,9.6,11.5,11.5,8.5,11.5,408,85,2.37,16,-15.1,0,36.3,37.1,-1.5,-1.9,-3,0,0,0,163.1,352.4,379.52,0,262144,68.1,0,-1,-0.86,0
115.011,13.74,100,17.1,16.7,-0.2,16.7,1713,4,104,12.47,12.49,162.8,162.3,326.7,2901.3,14.28,6218,5.31,98,10,9.6,11.5,11.5,8.5,11.5,406,85,2.37,16.1,-15.2,0,36.5,37.4,-1.5,-1.9,-2.7,0,0,0,162.8,353.9,380.96,0,262144,68.15,0,-1.1,-0.88,0
115.105,13.74,100,17,16.8,-0.2,16.8,1719,4,104,12.47,12.49,162.8,162.3,328.1,2891.8,14.28,6232,5.25,98,10,9.6,11.5,11.5,8.8,11.5,402,85,2.38,16,-17.5,-0.25,36.7,37.8,-1.5,-1.5,-2.7,0,0,0,162.6,354.4,382.74,0,262144,68.07,0,-1.1,-1.15,0
115.199,13.74,100,17.2,16.8,-0.2,16.8,1719,4,104,12.44,12.49,162,161.6,329.1,2881.3,14.31,6304,5.02,98,10,10,11.5,11.5,8.8,11.5,400,85,2.38,16,-16.1,0.25,37.2,38.2,-1.5,-1.5,-2.7,0,0,0,161.9,355.6,384.68,0,0,68.52,0,-1.2,-0.99,0
115.280,13.74,100,17,16.8,-0.2,16.8,1722,4,104,12.47,12.49,161.2,161.4,329.6,2889.2,14.16,6328,4.96,98,10,10,11.5,11.5,8.8,11.5,397,85.2,2.38,16,-15,0.12,37.7,38.5,-1.5,-1.5,-2.7,0,0,0,161.4,356.1,386.17,0,0,68.88,0,-1.3,-0.86,0
115.362,13.74,100,16.9,16.7,-0.2,16.8,1722,4,104,12.47,12.49,160.5,160.9,330.1,2896.1,14.04,6346,4.86,98,10,10,11.5,11.5,8.8,11.5,392,85.4,2.38,16.1,-13.2,0.12,38.2,38.9,-1.2,-1.5,-2.7,0,0,0,160.9,357.4,387.61,0,0,69.05,0,-1.3,-0.66,0
115.461,13.74,100,16.9,16.7,-0.2,16.8,1728,4,104,12.49,12.49,160.5,160.6,331.2,2889.7,13.96,6385,4.82,98,10.3,10,11.5,11.5,9.2,8.5,387,85.4,2.39,16,-12.1,0.25,38.7,39.2,-1.2,-1.2,-2.3,0,0,-3,160.5,358.5,389.39,0,0,69.23,0,-1.4,-0.53,0
115.560,13.74,100,16.8,16.7,-0.2,16.8,1728,4,104,12.49,12.49,159.8,160.1,331.5,2892.3,13.93,6416,4.72,98,10.3,10.3,11.5,11.5,9.2,8.5,384,85.6,2.39,16.1,-9.4,0.38,39.2,39.5,-1.2,-1.2,-2.3,0,0,-3,159.6,359.5,391.11,0,0,69.62,0,-1.4,-0.25,0
115.697,13.74,100,16.9,16.6,-0.1,16.8,1731,4,104,12.5,12.49,159,159.8,331.2,2898.7,14.1,6432,4.7,98,10.8,10.8,12,12,9.7,9,384,85.7,2.39,16.1,-4.5,0.38,39.7,39.8,-1.2,-1.2,-2.3,0,0,-3,158.8,360.4,392.91,0,0,69.78,0,-1.4,-0.1,0
115.784,13.74,100,17,16.6,0,16.8,1731,4,106,12.51,12.49,158.2,159.1,331.6,2902.5,13.66,6493,4.69,98,11.2,10.8,12,12,9.7,9,381,85.9,2.39,16.1,-0.5,0.25,40.1,40.1,-0.8,-1.2,-1.9,0,0,-2.7,158,360.8,394.61,0,0,70.06,0,-1.4,-0.01,0
115.882,13.74,100,17.1,16.6,0,16.9,1735,4,106,12.5,12.49,157.5,158.6,331.7,2908.6,13.55,6527,4.67,98,11.2,10.8,12,12,10.1,9.3,382,85.9,2.4,16.2,2.8,0.62,40.4,40.4,-0.8,-0.8,-1.9,0,0,-2.7,157.3,361,395.76,0,0,70.45,0,-1.4,0.07,0
115.971,13.74,100,17,16.7,0,16.9,1735,4,106,12.51,12.49,156.8,158.2,331.9,2899.6,13.49,6544,4.7,98,11.2,11.2,12,12,10.1,9.3,379,86,2.4,16.2,4.9,0.25,40.8,40.7,-0.8,-0.8,-1.9,0,0,-2.7,156.3,361.3,397.15,0,0,70.93,0,-1.4,0.12,0
116.050,13.74,100,16.7,16.6,0.1,16.9,1740,4,106,12.5,12.49,156,157.5,331.2,2902.5,13.46,6578,4.66,97.9,11.2,11.2,12,12,10.1,9.3,376,86,2.41,16.3,9,0.75,41.2,40.9,-0.8,-0.8,-1.9,0,0,-2.7,155.3,362,398.03,0,0,71.29,0,-1.4,0.28,0
116.121,13.74,100,16.7,16.6,0.2,17,1740,4,106,12.54,12.49,154.5,156.9,330.4,2921.1,13.34,6606,4.85,98,11.2,11.2,12,12,10.1,9.3,374,86.1,2.41,16.3,13.9,0.62,41.6,41.1,-0.4,-0.8,-1.9,0,0,-2.7,154.6,361.9,398.76,0,0,71.89,0,-1.4,0.48,0
