﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
398.959,13.69,100,17.9,17.6,109,925,4,32,12.44,166.5,167,340.9,2895,2894.7,12.29,6348,98,5,9,9.5,9,7.2,9.5,400,87.7,2.44,-13,-0.62,39.7,40.3,-4.5,0,-2.3,0,0,0,368.3,391.95,-0.2,262144,0,1.3,-0.62,0
399.089,13.69,100,17.5,17.4,109,925,4,32,12.48,165.8,165.5,341.8,2883.4,2894.7,12.17,6396,97.9,5,9.5,9.5,9.5,7.2,9.5,400,87.6,2.44,-10.4,0.5,40.3,40.6,-4.5,0,-1.9,0,0,0,370.6,394.12,-0.2,0,0,1.2,-0.31,0
399.230,13.69,100,17.7,17.4,109,929,4,32,12.48,164.2,164.8,341.4,2886.8,2894.7,12.02,6430,98,5.5,10,10,10,8.1,10,396,87.9,2.44,-2.5,0.5,40.9,41,-4.2,0,-1.9,0,0,0,372.1,396.43,-0.2,0,0,1.2,-0.05,0
399.361,13.69,100,17.7,17.6,108,933,4,32,12.51,162.8,164.9,341.3,2889.4,2894.7,11.99,6476,98,5.8,10,10,10,8.1,10,390,87.9,2.45,10.1,0.88,41.8,41.5,-4.2,0,-1.9,0,0,0,374.7,398.79,-0.2,0,0,1.2,0.31,0
399.488,13.69,100,17.2,17.9,108,933,4,32,12.53,162,164.9,341.4,2895.8,2894.7,12.14,6522,97.9,5.8,10,10,10,8.1,10,381,88.4,2.46,30,1.25,43.4,42.2,-4.2,0,-1.5,0,0,0,376.5,401.53,-0.2,0,0.03,1.4,1.11,0
399.620,13.69,100,17.2,18,108,937,4,32,12.54,160.5,165,341.4,2897.9,2894.7,11.52,6563,98,6.3,10.5,10.5,10.5,9,7.5,375,88.9,2.48,36.2,-0.12,44.6,43.1,-3.8,-3,-1.5,0,-3,-3,378.4,404.29,-0.2,0,0,1.5,1.52,0
399.751,13.69,100,17.8,18.1,107,937,4,32,12.54,159.8,164.4,342.1,2898.1,2894.7,11.26,6618,98,6.7,7.5,7.5,10.5,9,7.5,363,89.1,2.49,42.2,0.25,45.7,43.8,-3.8,-3,-1.5,0,-3,-3,379.2,406.81,-0.2,0,0,1.7,1.9,0
399.891,13.69,100,17.3,18.2,107,941,4,32,12.51,159,163.4,342,2900.2,2894.7,11.08,6655,97.9,7.2,8,8,11,9.5,8,362,89.5,2.5,49.6,0.62,47,44.6,-3.8,-3,-1.2,0,-3,-3,381.1,409.28,-0.2,0,0,2,2.37,0
400.030,13.69,100,17.3,18.4,107,944,4,33,12.53,157.5,163.3,341.8,2898.7,2894.7,10.79,6722,97.9,7.2,8,8,11,9.8,8.3,360,89.8,2.52,66,1.12,48.1,45.2,-3.4,-2.7,-1.2,0,-3,-2.7,383.1,411.86,-0.2,0,0.04,2.2,2.81,0
400.158,13.69,100,17.5,18.7,106,948,4,33,12.58,156.8,163,342.2,2853.8,2894.7,10.44,6750,98,7.6,8.3,8.3,11,9.8,8.3,359,90.2,2.53,77.8,1.25,49,45.8,-3.4,-2.7,-1.2,0,-2.7,-2.7,384,414.17,-0.2,4,0.07,2.5,3.11,0
400.291,13.69,100,17.9,18.8,106,948,5,34,12.49,156.8,162.7,343.7,2877.8,2894.7,10.14,6779,98,7.6,8.3,8.3,9.3,9.7,8.3,354,90.6,2.55,70.9,0.5,49.3,46.4,-3.4,-2.7,-0.8,0,-2.7,-2.7,384.5,416.19,-0.2,4,0,0,2.92,0
400.432,13.69,100,18,18.9,106,952,5,34,12.54,159,164,342.6,2881.9,2895.2,12.31,6613,98,7.6,8.2,8.3,8.5,8.4,8.3,193,89,2.55,42.8,-6.88,48.4,46.7,-3,-2.7,-0.8,0,-2.7,-2.3,368.4,416.81,-0.2,4,-0.22,0,1.87,0
400.571,13.69,100,18.3,17.8,106,955,5,34,23.14,173.2,171.4,325,2000.9,2895.2,11.02,5768,98,3.4,3.9,5.1,3.9,5.1,5.1,230,90.7,2.52,-58.2,-10.62,42.2,45.6,-3,-2.7,-0.8,0,-2.7,-2.3,332.6,407.47,-0.2,4,-0.17,0,-3.26,0
400.711,13.69,100,20.8,17.2,105,955,5,34,14.28,183,173.9,316.6,2421,2895.2,11.23,5353,68.5,5,5.3,5.7,5,7.2,5.7,472,87.6,2.47,-288.4,-16.25,24.4,42.2,-3,-2.3,-0.8,-3,-2.3,-2.3,324,392.75,-0.2,131072,-0.5,0,-17.32,0
400.850,13.69,100,20.5,17.2,105,959,5,34,14.17,174,174,300.4,3093.7,2895.2,21.99,5340,50.3,5,5.7,5.7,5,7.2,5.7,456,78.8,2.43,-123.9,23.12,32,38.9,-3,-2.3,-0.8,-3,-2.3,-2.3,321.8,380.95,-0.2,0,0.4,-0.2,-7.3,0
400.978,13.69,100,17.5,17.3,105,962,5,34,13.77,170.2,174,293.8,3070.7,2895.2,11.9,5356,83.3,5.5,6.2,6.7,5.5,7.7,6.2,434,89,2.42,-31.1,0.5,34.8,36.7,-3,-2.3,-0.4,-3,-1.9,-4.9,324.4,372.77,-0.2,131072,0,-0.4,-1.89,0
401.110,13.69,100,18.6,17.4,105,962,5,34,13.49,178.5,173.8,310.1,3024.6,2895.2,13.49,5384,86.3,5.3,2.7,6.1,5,7.6,3.1,446,84.8,2.41,-112.2,-5,28.6,35.2,-2.7,-5.3,-0.4,-2.7,-1.9,-4.9,326.7,366.96,-0.2,131072,-0.15,-0.7,-6.5,0
401.239,13.69,100,18.6,17.4,105,965,5,34,13.42,174,173.7,304.9,3016.2,2895.2,16.86,5427,72.9,5.8,2.7,6.6,5.8,8.1,3.6,439,83.1,2.4,-47,6.75,31.8,34.3,-2.7,-5.3,-0.4,-2.7,-1.9,-4.9,328.2,363.12,-0.3,0,0.06,-1,-2.61,0
401.368,13.69,100,17.6,17.5,104,968,5,35,13.31,172.5,173.7,302.8,2980.8,2895.2,14.69,5446,86.2,5.3,2.7,6.1,5.3,7.6,3.1,426,85.7,2.4,-17.1,1.38,32.8,33.8,-2.7,-5.3,0,-2.7,-1.9,-4.9,329.8,360.59,-0.3,0,0.02,-1.1,-1.03,0
401.502,13.69,100,17.7,17.5,104,968,5,35,13.01,173.2,173.6,305.4,2969.8,2895.2,14.25,5474,89,5.7,3.1,6.5,5.3,8,3.1,430,85.3,2.4,-19.2,-0.12,32.2,33.5,-2.3,-4.9,-3,-2.3,-1.5,-4.5,331.8,359,-0.3,0,0,-1.2,-1.26,0
401.649,13.69,100,18.2,17.6,104,972,5,35,12.95,173.2,173.5,308.7,2929.2,2895.2,14.93,5500,91.4,5.7,3.1,6.5,6.2,5,4,426,84.2,2.4,-21.1,0.12,32,33.4,-2.3,-4.9,-3,-2.3,-1.5,-4.5,333.8,358.28,-0.3,131072,0,-1.3,-1.39,0
401.778,13.69,100,18,17.5,104,975,5,35,12.85,172.5,172.9,308.8,2913.5,2895.2,15.16,5529,93.1,6.2,3.6,7,6.2,5.5,4,426,84.3,2.41,-12.4,1,32.9,33.4,-2.3,-4.9,-3,-2.3,-1.2,-4.5,334.9,358.12,-0.3,0,0.01,-1.4,-0.51,0
401.909,13.69,100,17.9,17.6,104,975,5,35,12.62,171.8,172.7,308.2,2891.5,2895.2,14.72,5555,94.5,6.6,4,7.3,6.2,5.5,4.3,424,85,2.41,0.8,1,33.5,33.5,-1.9,-4.5,-2.7,-1.9,-1.2,-4.2,336.6,358.41,-0.3,0,0.01,-1.4,0.02,0
402.038,13.69,100,17.9,17.6,104,978,5,35,12.62,171.8,172.9,309.6,2881,2895.2,14.78,5589,95.6,6.6,4,7.3,6.6,5.8,4.3,422,85.1,2.41,3.6,0,33.7,33.7,-1.9,-4.5,-2.7,-1.9,-1.2,-4.2,337.8,359.04,-0.3,0,0,-1.4,0.08,0
402.168,13.69,100,17.5,17.5,103,981,5,36,12.56,171.8,172.3,311.1,2893.5,2895.2,14.69,5619,96.4,6.6,4,7.3,6.6,5.8,4.3,422,85.1,2.41,-2.2,-0.25,33.7,33.8,-1.5,-4.5,-2.7,-1.9,-0.8,-4.2,339,359.69,-0.3,0,0,-1.4,-0.05,0
402.303,13.69,100,17.5,17.5,103,981,5,36,12.5,171,172.1,312.4,2896.4,2895.2,14.69,5644,97.4,7,4.3,7.7,6.6,5.8,4.7,422,85,2.41,-2.2,0,33.9,34,-1.5,-4.2,-2.3,-1.5,-0.8,-3.8,340,360.62,-0.4,0,0,-1.4,-0.05,0
402.440,13.69,100,17.5,17.5,103,984,5,36,12.5,171,171.6,313.7,2919.9,2895.2,14.54,5670,97.8,7,4.3,7.7,7,6.2,4.7,423,85,2.41,-2.8,0,34.1,34.2,-1.5,-4.2,-2.3,-1.5,-0.8,-3.8,341,361.62,-0.4,0,0,-1.4,-0.06,0
402.570,13.69,100,17.9,17.6,103,988,5,36,12.49,170.2,171.3,315,2904.8,2895.2,14.63,5714,98.1,7,4.3,7.7,7,6.2,4.7,421,85,2.41,-1.9,0,34.4,34.4,-1.2,-4.2,-2.3,-1.5,-0.4,-3.8,343.3,362.76,-0.4,0,0,-1.4,-0.04,0
402.711,13.69,100,17.7,17.7,103,988,5,36,12.5,170.2,171.4,316.2,2894.4,2895.2,14.69,5745,97.9,7.3,4.7,8.1,7.3,6.2,5.1,418,85,2.42,6,0.12,35,34.9,-1.2,-3.8,-1.9,-1.2,-3.4,-3.4,345.2,364.55,-0.4,0,0,-1.4,0.16,0
402.850,13.69,100,17.9,17.7,103,991,5,36,12.49,169.5,171.2,316.9,2885.7,2895.2,14.51,5752,97.9,7.3,4.7,5.1,7.3,6.6,5.1,415,85.4,2.42,3.2,-0.38,35.3,35.3,-1.2,-3.8,-1.9,-1.2,-3.4,-3.4,345.3,366.04,-0.4,0,0,-1.4,0.08,0
402.992,13.69,100,17.6,17.6,103,994,5,36,12.49,170.2,170.8,318.9,2905.4,2895.2,14.45,5796,98,7.3,4.7,5.1,7.3,6.6,5.1,415,85.4,2.42,-1.4,0,35.5,35.6,-0.8,-3.4,-1.9,-1.2,-3.4,-3.4,347.1,367.42,-0.4,0,0,-1.4,-0.03,0
403.128,13.69,100,17.6,17.7,103,994,5,36,12.43,170.2,170.8,320.1,2957.3,2895.2,14.48,5832,98,7.7,5.1,5.1,7.7,6.6,5.5,416,85.4,2.43,-2.5,-0.12,35.8,35.9,-0.8,-3.4,-1.5,-0.8,-3,-3,348,368.88,-0.4,0,0,-1.4,-0.05,0
403.262,13.69,100,17.6,17.7,103,997,5,37,12.46,170.2,170.5,321.3,2948.3,2895.2,14.37,5848,98,7.7,5.1,5.5,7.7,7,5.5,417,85.5,2.43,-4.9,-0.25,36.1,36.2,-0.8,-3.4,-1.5,-0.8,-3,-3,348.8,370.17,-0.4,0,0,-1.4,-0.1,0
403.391,13.69,100,17.6,17.6,103,999,5,37,12.5,169.5,170.2,322.1,2908.6,2895.2,14.34,5875,97.9,7.7,5.1,5.5,7.7,7,5.5,416,85.5,2.43,-7.5,-0.25,36.2,36.4,-0.4,-3,-1.5,-0.8,-3,-2.7,347.7,371.23,-0.4,262144,0,-1.4,-0.18,0
403.521,13.69,100,18,17.4,102,999,5,37,12.51,169.5,168.9,323.3,2881.6,2895.2,14.28,5904,98,8.6,6,6,8.6,7.5,6.3,422,85,2.42,-16.4,-0.12,35.4,36.4,-0.4,-3,-1.2,-0.4,-2.7,-2.7,349.5,371.92,-0.4,262144,0,-1.5,-0.97,0
403.647,13.69,100,18,17.5,102,1001,5,37,12.5,169.5,169,324.2,2881.3,2895.2,14.6,5934,98,8.6,6,6.3,8.6,7.8,6.3,421,84.7,2.42,-11.1,0.62,36.2,36.5,-0.4,-3,-1.2,-0.4,-2.7,-2.7,350.7,372.94,-0.4,0,0,-1.6,-0.39,0
403.777,13.69,100,17.3,17.5,102,1002,5,37,12.47,168.8,169.3,323.8,2907.7,2895.2,14.51,5934,98,8.6,6,6.3,8.6,7.8,6.3,416,85.1,2.42,-0.1,0.75,36.8,36.8,0,-2.7,-1.2,-0.4,-2.7,-2.7,352.6,374.26,-0.4,0,0,-1.6,-0.01,0
403.908,13.69,100,17.4,17.6,102,1002,5,37,12.47,168,169.4,324.7,2917,2895.2,14.48,5978,98,9,6.3,6.3,9,7.8,6.7,415,85.3,2.43,6.8,0.75,37.4,37.2,0,-2.7,-0.8,0,-2.3,-2.3,354.2,375.76,-0.4,0,0,-1.6,0.19,0
404.039,13.69,100,17.5,17.6,102,1003,5,37,12.51,167.2,169.4,324.9,2908.6,2895.2,14.43,5991,98,6,6.3,6.7,9,8.7,6.7,412,85.5,2.43,9,0,37.8,37.5,-3,-2.7,-0.8,0,-2.3,-2.3,354.2,377.18,-0.4,0,0,-1.5,0.28,0
404.170,13.69,100,17.3,17.5,102,1004,5,37,12.55,167.2,168.7,325.8,2897.6,2895.2,14.19,6029,98,6.5,6.8,7.2,6.5,8.7,7.2,406,85.6,2.43,4,-0.25,37.9,37.8,-3,-2.7,-0.8,-3,-2.3,-2.3,355.5,378.39,-0.4,0,0,-1.5,0.1,0
404.311,13.69,100,17.8,17.5,102,1004,5,37,12.51,168,168.5,327.6,2896.7,2895.2,14.19,6054,98,6.5,7.2,7.2,6.5,8.7,7.6,410,85.5,2.43,1,0.12,38.1,38.1,-3,-2.3,-0.4,-3,-1.9,-1.9,356.7,379.73,-0.4,0,0,-1.5,0.02,0
404.451,13.7,100,18,17.6,102,1004,5,37,12.48,167.2,168.4,328.9,2899.9,2895.2,14.25,6084,98,6.8,7.2,7.6,6.5,9.1,7.6,410,85.4,2.43,0.6,0,38.4,38.4,-2.7,-2.3,-0.4,-3,-1.9,-1.9,358.4,381.24,-0.4,0,0,-1.5,0.01,0
404.579,13.7,100,17.8,17.6,102,1004,5,37,12.46,167.2,168.6,329.4,2911.5,2895.2,14.34,6112,98,6.8,7.2,7.6,6.8,9.1,7.6,408,85.5,2.44,6.6,0.5,39,38.8,-2.7,-1.9,-0.4,-2.7,-1.9,-1.9,360,382.76,-0.4,0,0,-1.5,0.19,0
404.711,13.7,100,17.3,17.7,102,1004,5,37,12.47,166.5,168.6,330.3,2915.6,2895.2,14.25,6130,98,6.8,7.6,7.6,6.8,9.1,8,405,85.8,2.44,10.1,0.12,39.5,39.2,-2.7,-1.9,0,-2.7,-1.5,-1.5,360.5,384.25,-0.4,0,0,-1.4,0.32,0
404.850,13.7,100,17.7,17.7,102,1004,5,38,12.52,166.5,168.4,331.1,2886.3,2895.2,13.96,6140,98,7.2,7.6,8,6.8,9.5,8,406,85.8,2.44,8.6,0,39.8,39.5,-2.3,-1.9,0,-2.7,-1.5,-1.5,362.1,385.77,-0.4,0,0,-1.4,0.26,0
404.989,13.7,100,18,17.6,102,1004,5,38,12.47,166.5,168.1,333.3,2899.6,2895.2,13.96,6195,98,7.2,7.6,8,7.2,9.5,8,406,85.8,2.44,4.6,0,40,39.9,-2.3,-1.5,0,-2.3,-1.5,-1.2,363.4,387.38,-0.3,0,0,-1.4,0.11,0
405.120,13.7,100,17.8,17.7,102,1004,5,38,12.45,166.5,168,334.1,2896.1,2895.2,13.9,6190,98,7.2,8,8,7.2,9.5,8.3,405,85.9,2.45,6.1,0.12,40.4,40.2,-2.3,-1.5,0,-2.3,-1.2,-1.2,363.7,388.79,-0.3,0,0,-1.3,0.16,0
405.260,13.7,100,17.5,17.7,102,1003,5,38,12.47,166.5,167.9,334.4,2896.7,2895.2,13.78,6203,97.9,7.6,8,8.3,7.2,9.5,8.3,406,86,2.45,3.9,-0.12,40.6,40.5,-1.9,-1.5,0,-2.3,-1.2,-1.2,364.9,390.16,-0.3,0,0,-1.3,0.1,0
405.389,13.7,100,17.9,17.6,102,1003,5,38,12.48,166.5,167.4,336.1,2904.8,2895.2,13.75,6267,98,7.6,8,8.3,7.6,9.5,8.3,406,86,2.45,1.1,-0.12,40.7,40.6,-1.9,-1.2,0,-1.9,-1.2,-0.8,365.3,391.32,-0.3,0,0,-1.3,0.03,0
405.529,13.7,100,17.9,17.6,102,1003,5,38,12.48,165.8,167,336.2,2903.7,2895.2,13.69,6277,98,7.6,8.3,8.3,7.6,9.5,8.7,404,86,2.45,3.6,0.25,40.9,40.8,-1.9,-1.2,0,-1.9,-0.8,-0.8,366.3,392.54,-0.3,0,0,-1.3,0.09,0
405.670,13.7,100,18,17.7,101,1003,5,38,12.5,165.8,167.2,336.7,2895,2895.2,13.72,6298,97.9,8,8.3,8.7,7.6,9.5,8.7,404,86,2.45,7.8,0.38,41.3,41.1,-1.5,-1.2,0,-1.9,-0.8,-0.8,367.6,393.91,-0.3,0,0,-1.2,0.22,0
405.799,13.7,100,17.3,17.8,101,1003,5,38,12.5,165,166.9,337.1,2896.4,2895.2,13.69,6320,98,8,8.3,8.7,8,9.5,8.7,402,86.1,2.46,10.9,0.25,41.7,41.4,-1.5,-0.8,0,-1.5,-0.8,-0.4,369,395.23,-0.3,0,0,-1.2,0.34,0
405.929,13.7,100,17.8,17.6,101,1003,5,38,12.5,165,166.1,337.5,2898.4,2895.2,13.52,6350,98,8.5,8.7,9.2,8,10,9.1,402,86.3,2.46,8.9,0,41.9,41.6,-1.5,-0.8,0,-1.5,-0.4,-0.4,369.1,396.33,-0.3,0,0,-1.1,0.26,0
406.060,13.7,100,17.5,17.8,101,1003,5,38,12.53,164.2,166.7,338.1,2878.1,2895.2,13.55,6363,98,8.8,9.2,9.6,8.5,9.5,9.6,400,86.3,2.46,9.1,-0.5,42.1,41.8,-1.2,-0.8,0,-1.5,-0.4,-0.4,368.3,397.46,-0.3,4,0,-1.1,0.27,0
406.188,13.7,100,17.7,17.7,101,1004,6,38,12.46,164.2,165.8,338.8,2890.6,2895.2,13.57,6385,98,8.5,8.5,8.8,8.5,8.5,8.5,396,86.4,2.46,10.4,0.38,42.3,42,-1.2,-0.8,0,-1.5,-0.4,-0.4,370.1,398.38,-0.3,4,0,-1,0.32,0
406.330,13.7,94.7,17.8,17.7,101,1004,6,38,12.53,168,168.1,334.6,2929.8,2895.2,13.37,6129,98,-2.8,-2.9,-2.9,-2.8,-3.1,-2.9,231,87.9,2.46,-36.5,-6.5,39.8,42.1,-1.2,-0.8,0,-1.5,-0.4,-0.4,332.4,395.78,-0.3,4,-0.14,0,-2.18,0
406.460,13.7,47.3,21.1,17.3,101,1004,6,38,19.3,184.5,174.7,302.5,2143.1,2895.2,12.11,5038,68.6,1.9,0.2,6.1,1.8,1.9,6.1,391,86.7,2.37,-682.6,-82.88,3.7,29.2,-1.2,-0.8,0,-1.2,-0.4,-0.4,221.7,334.89,-0.3,0,-3.58,0,-21.91,0
406.591,13.7,0.3,23.8,4.5,101,1004,6,38,14.42,139.5,93,220.4,2756.3,2895.2,35.27,4874,28.3,3.1,1.9,2.6,2.5,1.8,2.6,410,61.2,1.77,-1288.4,13.62,0,9.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,99.3,187.78,-0.5,0,0,0,-16.38,0
406.718,13.7,0,17.5,0,101,1004,6,38,13.63,41.2,34.8,64.8,2665.5,2368.2,29.82,4821,17.1,14,15.7,13.1,17.6,16.9,15.7,158,66.7,1.15,-968.6,54.25,0,0.6,0,0,0,0,0,0,31.7,73.61,0,0,0,0,-12.74,0
406.860,13.7,0,12.6,0,101,1004,6,38,14.32,18,18.5,28.9,2234.5,2306.4,29.12,4778,10.2,6.8,3.4,5.1,3.4,4.9,5.2,-5,67.2,1,-643.5,13.25,0,0.1,0,0,0,0,0,0,31.1,38.77,0,0,0,0,-11.56,0
406.990,13.7,0,9.5,0,101,1000,6,38,12.71,18,18.7,28.4,2218.8,2262.6,29,4830,11.2,3,3,3,3.1,3.1,3,-18,66.7,1,-490.4,11,0,0.1,0,0,0,0,0,0,31.2,33.2,0,0,0,0,-11.21,0
407.119,13.7,0,4.4,0,101,1000,6,38,12.81,17.2,18.6,27.5,2219.7,2235.3,29.03,4808,12.2,3.1,3.1,3,3.2,3.1,3.1,-17,66.9,1,-403.6,6.38,0,0.1,0,0,0,0,0,0,31.1,32.1,0,0,0,0,-11.15,0
407.250,13.7,0,5.9,0,101,995,6,38,12.87,17.2,18.6,27.2,2220.5,2216.8,28.94,4792,13.2,3.4,3.3,3.4,3.3,3.1,3.4,-18,67.1,1,-356.1,4.75,0,0.1,0,0,0,0,0,0,30.9,31.79,0,0,0,0,-9.81,0
407.380,13.7,0,4.6,0,101,991,6,38,12.75,17.2,18.6,26.9,2203.7,2204.3,29,4776,13.7,3.4,3.2,3.1,3.4,3.4,3.1,-18,67.2,1,-291.2,4.75,0,0.1,0,0,0,0,0,0,30.7,31.63,0,0,0,0,-7.86,0
407.513,13.7,0,3.9,0,101,991,6,38,12.65,17.2,18.6,27.1,2175.3,2195.6,5.66,4772,14.5,3,3.1,2.9,3.1,2.9,3.1,-20,100,1,-253.2,2.25,0,0.1,0,0,0,0,0,0,30.7,31.54,0,0,0,0,-6.71,0
407.660,13.7,0,3.5,0,101,987,6,38,12.6,17.2,18.5,27.4,2170.9,2189.2,3.2,4762,15,2.5,2.5,2.6,2.5,2.5,2.5,-19,100,1,-236.4,0.75,0,0.1,0,0,0,0,0,0,30.6,31.45,0,0,0,0,-6.2,0
407.798,13.7,0,3.3,0,101,983,6,38,12.49,17.2,18.5,27.3,2185.7,2185.1,3.22,4750,15.1,2.6,2.7,2.7,2.7,2.7,2.7,-18,100,1,-219.4,0.88,0,0.1,0,0,0,0,0,0,30.5,31.36,0,0,0,0,-5.69,0
407.931,13.7,0,3.1,0,101,983,6,38,12.51,17.2,18.4,27.4,2216.8,2182.5,3.28,4744,15.3,2.5,2.6,2.6,2.6,2.6,2.6,-18,100,1,-209.1,0.5,0,0.1,0,0,0,0,0,0,30.4,31.25,0,0,0,0,-5.38,0
408.058,13.7,0,3,0,101,980,6,38,12.49,18,18.4,27.6,2197.9,2180.8,3.28,4730,15.4,2.5,2.5,2.6,2.5,2.6,2.6,-17,100,1,-198.6,0.5,0,0.1,0,0,0,0,0,0,30.3,31.12,0,0,0,0,-5.06,0
