﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
371.460,13.78,100,18.3,17.7,102,884,4,37,12.45,170.2,170.1,329.6,2930.6,2894.7,11.23,5994,98,3.3,9,9,9,9,9,428,88.9,2.44,-18.1,-0.5,37.4,38.6,-5.7,0,0,0,0,0,356.4,377.6,0,262144,0,0.6,-1.17,0
371.592,13.78,100,17.8,17.6,102,884,4,37,12.45,170.2,169,332.4,2928.9,2894.7,11.14,6022,97.9,3.8,9.5,9.5,9.5,9.5,9.5,431,88.4,2.44,-23.9,0.5,37.6,39.2,-5.7,0,0,0,0,0,358,380.67,0,262144,0,0.5,-1.57,0
371.722,13.78,100,17.7,17.5,102,893,4,37,12.49,169.5,168.5,332.8,2918.2,2894.7,11.29,6080,98,4.3,10,10,10,10,10,426,88.6,2.44,-26,-0.25,38,39.7,-5.3,0,0,0,0,0,358.3,383.35,0,262144,0,0.4,-1.69,0
371.846,13.78,100,17.8,17.5,102,901,4,38,12.49,168.8,167.7,334.4,2907.1,2894.7,11.35,6134,98,4.7,10,10,10,10,10,424,88.4,2.44,-18.8,0.88,38.9,40.2,-5.3,0,0,0,0,0,361.4,386.16,0,262144,0,0.3,-1.27,0
371.980,13.78,100,17.8,17.5,102,901,4,38,12.46,167.2,167.5,334.4,2915.6,2894.7,11.23,6184,98,4.7,10,10,10,10,10,417,89.3,2.44,-9.8,0.25,40.6,40.8,-5.3,0,0,0,0,0,363.7,389.1,0,0,0,0.2,-0.26,0
372.112,13.78,100,17.8,17.6,102,908,4,38,12.49,166.5,167.2,336.2,2901.3,2894.7,11.17,6238,98,4.7,10,10,10,10,10,412,89.2,2.44,-4.4,0.38,41.3,41.4,-4.9,0,0,0,0,0,365.8,392.19,0,0,0,0.2,-0.09,0
372.252,13.78,100,17.5,17.6,101,914,4,38,12.46,166.5,167.2,337.7,2907.7,2894.7,11,6298,98,5.1,10,10,10,10,10,410,89.1,2.45,-2.2,0,41.9,42,-4.9,0,0,0,0,0,367.5,395.27,0,0,0,0.2,-0.05,0
372.389,13.78,100,17.5,17.6,101,914,4,38,12.44,165,166.3,338.1,2912.4,2894.7,11,6334,97.9,5.1,10,10,10,10,10,404,89.1,2.45,6,0.5,42.7,42.5,-4.9,0,0,0,0,0,368.6,398.28,0,0,0,0.2,0.16,0
372.529,13.78,100,17.6,17.6,101,920,4,38,12.5,163.5,165.5,338.1,2885.1,2894.7,11,6404,98,5.6,10.5,10.5,10.5,10.5,10.5,398,89.1,2.46,17.4,1,43.6,43,-4.5,0,0,0,0,0,370.5,401.08,0,0,0.01,0.2,0.6,0
372.658,13.78,100,17.3,17.7,101,925,4,38,12.52,162,165.4,337.6,2873.5,2894.7,11.08,6438,98,6,10.5,10.5,10.5,10.5,10.5,390,89.2,2.47,35.5,1.62,45.1,43.6,-4.5,0,0,0,0,0,373.3,403.9,0,0,0.06,0.4,1.46,0
372.790,13.78,100,17.3,17.9,100,925,4,38,12.5,160.5,165.4,337,2899.6,2894.7,10.94,6499,98,6,10.5,10.5,10.5,10.5,10.5,380,89.5,2.48,56.5,1.62,47.1,44.4,-4.5,0,0,0,0,0,375.9,407.01,0,0,0.08,0.6,2.57,0
372.920,13.78,100,17.3,18,100,929,4,38,12.53,159,165,336.8,2880.5,2894.7,10.55,6544,97.9,6.5,11,11,11,11,11,374,90,2.49,55.2,-0.25,47.8,45.2,-4.2,0,0,0,0,0,376,409.73,0,0,0,0.8,2.53,0
373.050,13.78,100,17.4,18.1,100,934,4,39,12.51,158.2,164.2,336.9,2881,2894.7,10.32,6582,98,6.8,11,11,11,11,11,372,90.3,2.5,61.8,0.12,48.6,45.9,-4.2,0,0,0,0,0,377.2,412.15,0,0,0,1.1,2.7,0
373.192,13.78,100,17.2,18.2,100,934,4,39,12.52,157.5,163.7,337.5,2914.1,2894.7,9.97,6644,98,6.8,11,11,11,11,11,371,90.7,2.51,68.6,0.25,49.4,46.6,-4.2,0,0,0,0,0,379.1,414.67,0,0,0,1.3,2.87,0
373.319,13.78,100,17.6,18.4,99,938,4,39,12.5,156.8,163.3,338.4,2921.6,2894.7,9.59,6682,98,6.8,11,11,11,11,11,369,91,2.52,76.4,0.88,50.2,47.1,-3.8,0,0,0,0,0,380.9,416.9,0,0,0.02,1.6,3.06,0
373.453,13.78,100,17.8,18.7,99,942,4,40,12.53,155.2,163.3,337.9,2905.1,2894.7,9.27,6731,98,7.2,11,11,11,11,11,366,91.4,2.54,87.2,0.12,51,47.7,-3.8,0,0,0,0,0,383.2,419.18,0,0,0,1.9,3.34,0
373.590,13.78,100,17.3,18.9,99,942,4,40,12.54,154.5,162.8,338.4,2886,2894.7,8.97,6768,98,7.2,11.5,11.5,11,11.5,11.5,362,89.8,2.55,97,1,51.9,48.3,-3.8,0,0,0,0,0,383.5,421.34,0,0,0.04,0.2,3.57,0
373.720,13.78,100,17.3,19,99,946,4,40,12.57,153,161.4,336.8,2894.4,2894.7,10.5,6809,98,7.7,11.5,11.5,11.5,11.5,11.5,363,90.6,2.57,113.9,1.38,54.1,48.8,-3.4,0,0,0,0,0,384.6,423.05,0,0,0.12,0.5,5.18,0
373.849,13.78,100,17.6,19.1,99,950,4,40,12.52,153,161.6,339,2894.1,2894.7,9.88,6868,98,8.1,11.5,11.5,11.5,11.5,11.5,362,90.7,2.57,102,-0.5,53.1,49.2,-3.4,0,0,0,0,0,386.2,424.83,0,0,0,0.8,3.84,0
373.988,13.78,100,17.7,19,99,950,4,40,12.41,153,161.2,341.9,2882.2,2894.7,10.14,6906,98,8.1,11.5,11.5,11.5,11.5,11.5,362,90.7,2.58,88.6,-0.5,53,49.6,-3.4,0,0,0,0,0,388.2,426.73,0,0,0,1.1,3.33,0
374.130,13.78,100,18,18.9,99,954,5,40,12.43,153.8,160.7,344.6,2881.3,2894.7,10.03,6934,98,8.1,10.7,10.7,10.7,10.7,10.7,358,90.9,2.58,78.9,-0.75,53,49.9,-3,0,0,0,0,0,389.4,428.31,0,4,0,1.4,3.09,0
374.260,13.78,100,18.2,18.9,98,958,5,40,12.33,153.8,160.4,347.5,2897.9,2894.7,9.94,6978,98,7.8,7.8,10.9,7.8,10.9,7.8,358,91.1,2.58,76.4,1.12,53.3,50.2,-3,0,0,0,0,0,385.4,429.96,0,4,0.05,0,3.01,0
374.392,13.78,100,18.2,19.4,98,958,5,40,16.02,161.2,164.6,343.2,2454.6,2895.2,9.73,6531,98,7.5,9.2,7.7,8.9,7.7,9.2,198,91.8,2.58,25.2,-8.5,50.8,50.1,-3,0,0,0,0,0,362.8,428.02,0,4,-0.2,0,0.88,0
374.523,13.78,49,19.3,17.4,98,962,5,40,20.49,178.5,171.8,329.2,1997.8,2895.2,8.94,5718,97.9,4,8.5,8.5,4,8.5,8.5,243,93,2.4,-928,-139.75,5.2,30.2,-3,0,0,0,0,0,199.5,333.94,0,0,-3.58,0,-21.49,0
374.669,13.78,5.3,27.1,0,98,965,5,41,17.62,105.8,66,174.1,2796.6,2570.7,32.66,5357,24.2,-3.8,-3,-4.4,-3.6,-2.3,-3,270,65,1.47,-1706.6,26,0,5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.7,143.23,0,0,0,0,-15.08,0
374.799,13.78,0,19.3,0,98,965,5,41,14.46,21.8,19.3,37.8,2557,2307.8,29.94,5299,10.8,14.9,13.5,14.8,14.8,14.2,14.8,22,65,1.06,-890.6,39.88,0,0.3,0,0,0,0,0,0,35.5,57.46,0,0,0,0,-12.28,0
374.938,13.78,0,10.8,0,98,968,5,41,15.18,19.5,24.3,33.9,2245.8,2262.6,29.94,5328,11.4,2,2,2,2,2,2,-27,65,1.02,-649.4,17.5,0,0.1,0,0,0,0,0,0,44.2,46.85,0,0,0,0,-11.93,0
375.082,13.78,0,9.5,0.5,98,967,5,41,20.7,23.2,24.3,39.8,2298,2262,29.82,5328,14.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.03,-527.9,5.38,0,0.2,0,0,0,0,0,0,44.3,46.49,0,0,0,0,-11.8,0
375.218,13.78,0,6.8,0.5,98,967,5,41,69.85,22.5,24.3,39.3,2324.7,2262,29.97,5302,16.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.04,-401.6,8.5,0,0.2,0,0,0,0,0,0,44.1,46.42,0,0,0,0,-11.78,0
375.347,13.78,0,5.3,0.5,98,963,5,41,124.15,22.5,24.3,38.5,2345.8,2262,29.85,5262,17.4,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.04,-306.4,6.5,0,0.2,0,0,0,0,0,0,43.9,46.26,0,0,0,0,-8.8,0
375.482,13.78,0,4.2,0.5,98,961,5,41,158.87,22.5,24.3,38.9,2364.1,2262,8.53,5282,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,-249.4,3.12,0,0.2,0,0,0,0,0,0,44,46.19,0,0,0,0,-6.99,0
375.622,13.78,0,4,0.5,98,961,5,41,215.81,23.2,24.3,39.9,2380.9,2262,2.58,5264,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-231.1,1.25,0,0.2,0,0,0,0,0,0,43.9,46.15,0,0,0,0,-6.41,0
375.762,13.78,0,3.8,0.5,98,958,5,41,234.28,23.2,24.3,40.4,2396,2262,2.58,5248,20.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-218.2,0.75,0,0.2,0,0,0,0,0,0,43.8,46.05,0,0,0,0,-6,0
375.896,13.78,0,3.6,0.5,98,956,5,40,234.28,23.2,24.3,40.3,2412.3,2262,2.52,5236,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-209.1,0.62,0,0.2,0,0,0,0,0,0,43.7,45.96,0,0,0,0,-5.7,0
376.029,13.78,0,3.4,0.5,98,956,5,40,234.28,23.2,24.3,40.2,2425,2262,2.4,5220,20.4,1,1,1.5,1,1,1,-56,100,1.04,-199.6,0.75,0,0.2,0,0,0,0,0,0,43.6,45.83,0,0,0,0,-5.4,0
376.160,13.78,0,3.4,0.5,98,955,5,40,234.28,23.2,24.3,40.2,2437.8,2262,2.55,5209,20.5,1,1,1,1,1,1,-56,100,1.04,-193.9,0.38,0,0.2,0,0,0,0,0,0,43.5,45.73,0,0,0,0,-5.21,0
376.290,13.78,0,3.2,0.5,98,953,5,40,234.28,24,24.2,40.3,2449.1,2262,2.52,5200,20.6,1,1,1,1,1,1,-56,100,1.04,-186.8,0.38,0,0.2,0,0,0,0,0,0,43.4,45.61,0,0,0,0,-4.99,0
376.422,13.78,0,3.2,0.5,98,953,5,40,234.28,24,24.2,40.2,2459.8,2262,2.52,5188,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-182.9,0.25,0,0.2,0,0,0,0,0,0,43.3,45.51,0,0,0,0,-4.86,0
376.562,13.78,0,3.2,0.5,98,952,5,40,234.28,24,24.2,40.3,2472,2262,2.46,5173,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-178.2,0.12,0,0.2,0,0,0,0,0,0,43.2,45.38,0,0,0,0,-4.71,0
376.699,13.78,0,3,0.5,98,951,5,40,234.28,24,24.2,40.3,2482.8,2262,2.58,5160,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-173.5,0.12,0,0.2,0,0,0,0,0,0,43.1,45.26,0,0,0,0,-4.56,0
376.840,13.78,0,3.1,0.5,98,950,5,40,234.28,24,24.2,40.3,2493.8,2262,2.55,5142,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-171.2,0.38,0,0.2,0,0,0,0,0,0,43,45.13,0,0,0,0,-4.48,0
376.970,13.78,0,3,0.5,98,950,5,40,234.28,24,24.2,40.2,2502.8,2262,2.46,5130,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-167.8,0.25,0,0.2,0,0,0,0,0,0,42.9,45,0,0,0,0,-4.37,0
377.110,13.78,0,3,0.5,98,949,5,40,234.28,24,24.2,40,2513.2,2262,2.55,5114,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,-165.8,0.25,0,0.2,0,0,0,0,0,0,42.7,44.87,0,0,0,0,-4.31,0
377.237,13.78,0,2.9,0.5,98,949,5,40,234.28,24,24.2,39.9,2521.1,2262,2.43,5094,20.5,0,0,0,0,0,0,-55,100,1.04,-163.1,0.25,0,0.2,0,0,0,0,0,0,42.6,44.74,0,0,0,0,-4.22,0
377.371,13.78,0,2.9,0.5,98,949,5,40,234.28,24,24.2,39.9,2530,2262,2.43,5099,20.6,0,0,0,0,0,0,-55,100,1.04,-161.2,0.12,0,0.2,0,0,0,0,0,0,42.6,44.63,0,0,0,0,-4.16,0
377.500,13.78,0,2.9,0.5,98,948,5,40,234.28,24,24.2,39.9,2537,2262,2.49,5077,20.7,0,0,0,0,0,0,-55,100,1.04,-159.1,0.25,0,0.2,0,0,0,0,0,0,42.5,44.57,0,0,0,0,-4.09,0
377.629,13.78,0,2.8,0.5,98,948,5,40,234.28,24,24.2,39.8,2544.8,2262,2.4,5059,20.7,0,0,0,0,0,0,-54,100,1.04,-157.9,0.12,0,0.2,0,0,0,0,0,0,42.3,44.42,0,0,0,0,-4.05,0
377.762,13.78,0,2.8,0.5,98,948,5,40,234.28,24,24.2,39.7,2552.4,2262,2.46,5059,20.6,0,0,0,0,0,0,-55,100,1.04,-156.2,0,0,0.2,0,0,0,0,0,0,42.2,44.3,0,0,0,0,-3.99,0
377.902,13.78,0,2.8,0.5,98,948,5,40,234.28,24,24.2,39.4,2559.9,2262,2.55,5040,20.6,0,0,0,0,0,0,-54,100,1.04,-155.2,0,0,0.2,0,0,0,0,0,0,42.1,44.18,0,0,0,0,-3.96,0
378.040,13.78,0,2.8,0.5,98,947,5,40,234.28,24,24.2,39.4,2566.9,2262,2.38,5034,20.5,0,0,0,0,0,0,-54,100,1.04,-152.8,0.12,0,0.2,0,0,0,0,0,0,42,44.06,0,0,0,0,-3.88,0
378.168,13.78,0,2.8,0.5,98,947,5,40,234.28,24,24.2,39.4,2573.3,2262,2.46,5014,20.3,0,0,0,0,0,0,-54,100,1.04,-151.6,0.12,0,0.2,0,0,0,0,0,0,41.9,43.94,0,0,0,0,-3.84,0
378.308,13.78,0,2.7,0.5,98,947,5,40,234.28,24,24.2,39.2,2579.9,2262,2.34,4996,20.4,-1,0,-1,0,-1,0,-54,100,1.04,-150.4,0,0,0.2,0,0,0,0,0,0,41.7,43.77,0,0,0,0,-3.8,0
378.442,13.78,0,2.7,0.4,98,947,5,40,234.28,24,24.1,38.9,2587.2,2262,2.4,4988,20.4,-1,-1,-1,-1,-1,-1,-54,100,1.04,-148.6,0,0,0.2,0,0,0,0,0,0,41.5,43.58,0,0,0,0,-3.74,0
378.580,13.78,0,2.7,0.4,98,947,5,40,234.28,24,24,38.6,2593.6,2262,2.46,4974,20.5,-1,-1,-1,-1,-1,-1,-54,100,1.04,-147.2,0,0,0.2,0,0,0,0,0,0,41.3,43.3,0,0,0,0,-3.69,0
378.709,13.78,0,2.7,0.4,97,947,5,40,234.28,24,24,38.6,2599.1,2262,2.52,4961,20.3,-1,-1,-1,-1,-1,-1,-54,100,1.04,-146.4,0.12,0,0.2,0,0,0,0,0,0,41,43.08,0,0,0,0,-3.66,0
378.836,13.78,0,2.7,0.4,97,946,5,40,234.28,24,23.9,38.4,2605.2,2262,2.58,4946,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.04,-146.1,0,0,0.2,0,0,0,0,0,0,40.7,42.8,0,0,0,0,-3.65,0
378.980,13.78,0,2.6,0.4,97,946,5,39,234.28,23.2,23.9,38.1,2611.3,2262,2.34,4949,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-144.2,0.12,0,0.2,0,0,0,0,0,0,40.5,42.58,0,0,0,0,-3.59,0
379.110,13.78,0,2.6,0.4,97,946,5,39,234.28,23.2,23.7,37.6,2617.1,2262,2.38,4923,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-143.4,0,0,0.2,0,0,0,0,0,0,40.2,42.29,0,0,0,0,-3.55,0
379.243,13.78,0,2.6,0.4,97,946,5,39,234.28,23.2,23.6,37.6,2622.6,2262,2.4,4911,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-141.4,0,0,0.2,0,0,0,0,0,0,40,42.05,0,0,0,0,-3.49,0
379.377,13.78,0,2.6,0.4,97,946,5,39,234.28,23.2,23.6,37.2,2628.4,2262,2.46,4906,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-140.6,0,0,0.2,0,0,0,0,0,0,39.8,41.82,0,0,0,0,-3.46,0
