﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.3.mhd
711.553,13.98,100,14.79,16.56,17.1,100,794,5,22,12.79,177,182.5,303.42,2176.8,5294,163,-8.2,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,380,83.5,2.63,-3,0,0,0,0,0,176.8,379.93,555,0,0,0,63.99994,0
711.698,13.98,100,14.79,16.49,17.13,100,794,5,22,12.86,176.2,182.6,302.92,2183.3,5312,165,-8.2,100,99.9,3.5,6.5,6.5,6.5,6.5,6.5,374,83.8,2.62,-3,0,0,0,0,0,177.2,381.7,555,0,0,0,63.99994,0
711.851,13.98,100,14.79,16.49,16.97,100,795,5,22,12.83,176.2,182.3,305.53,2191.5,5376,165,-8.5,100,99.9,3,6,6,6,6,6,372,83.7,2.62,-3,0,0,0,0,0,176.2,383.83,555,0,0,0,63.99994,0
712.008,13.98,100,14.79,16.62,16.99,100,796,5,22,12.71,175.5,182.1,306.36,2181.7,5402,167,-8.9,100,99.9,3.3,6,6,6,6,6,368,84.2,2.62,-2.7,0,0,0,0,0,175.4,385.93,555,0,0,0,63.99994,0
712.157,13.98,100,14.79,16.25,16.98,100,797,5,22,12.66,175.5,181.9,306.17,2190.7,5411,168,-9.4,100,99.9,3.3,6,6,6,6,6,366,84.5,2.62,-2.7,0,0,0,0,0,174.7,387.66,555,0,0,0,63.99994,0
712.306,13.98,100,14.78,16.38,16.98,100,797,5,23,12.79,174,181.3,307.28,2168.5,5467,169,-9.1,100,99.9,3.3,6,6,6,6,6,362,84.8,2.61,-2.3,0,0,0,0,0,173.7,389.55,555,0,0,0,63.99994,0
712.451,13.98,100,14.77,16.29,16.89,100,798,5,23,12.75,173.2,180.5,307.92,2181.4,5492,170,-9.3,100,99.9,3.7,6,6,6,6,6,358,85,2.61,-2.3,0,0,0,0,0,173.4,391.08,555,0,0,0,63.99994,0
712.604,13.98,100,14.77,16.16,16.82,100,799,5,23,12.66,172.5,179.3,308.47,2180.4,5524,171,-9.7,100,99.9,4.2,6.5,6.5,6.5,6.5,6.5,364,85.9,2.6,-2.3,0,0,0,0,0,172.7,392.45,555,0,0,0,63.99994,0
712.746,13.98,100,14.77,16.14,16.61,100,800,5,23,12.67,171.8,177.9,308.53,2172.2,5555,172,-9.8,100,99.9,4.6,6.5,6.5,6.5,6.5,6.5,361,84.7,2.59,-1.9,0,0,0,0,0,171.7,393.35,555,0,0,0,63.99994,0
712.906,13.98,100,14.78,16.08,16.53,100,800,5,24,12.69,170.2,177,308.06,2188.2,5592,173,-9.6,100,99.9,4.6,6.5,6.5,6.5,6.5,6.5,354,86.2,2.59,-1.9,0,0,0,0,0,170.9,394.28,555,0,0,0,63.99994,0
713.046,13.98,100,14.77,15.96,16.57,100,801,5,24,12.69,170.2,176.8,308.47,2197.7,5620,174,-9.5,100,99.9,4.6,6.5,6.5,6.5,6.5,6.5,352,86.3,2.59,-1.5,0,0,0,0,0,170.2,395.33,555,0,0,0,63.99994,0
713.202,13.98,100,14.76,15.79,16.43,101,802,5,24,12.66,168.8,175.5,308.39,2184.1,5652,174,-9.3,100,99.9,5,6.5,6.5,6.5,6.5,6.5,349,85.6,2.58,-1.5,0,0,0,0,0,168.9,396.4,555,0,0,0,63.99994,0
713.350,13.98,100,14.76,15.84,16.4,101,802,5,24,12.52,168,174.9,308.56,2202,5676,175,-9.5,100,99.9,5,6.5,6.5,6.5,6.5,6.5,344,85.6,2.58,-1.5,0,0,0,0,0,168.5,397.14,555,0,0,0,63.99994,0
713.505,13.98,100,14.75,15.7,16.37,101,802,5,24,12.57,168,174.4,310.14,2156.5,5710,176,-9.3,100,99.9,5.3,6.5,6.5,6.5,6.5,6.5,344,85.3,2.57,-1.2,0,0,0,0,0,168.2,397.8,555,0,0,0,63.99994,0
713.657,13.98,100,14.75,15.82,16.26,101,803,5,24,12.55,167.2,173.4,309.81,2166.6,5717,177,-9.7,100,99.9,5.3,6.5,6.5,6.5,6.5,6.5,342,86.2,2.56,-1.2,0,0,0,0,0,167.3,398.2,555,0,0,0,63.99994,0
713.808,13.98,100,14.76,15.65,16.12,101,803,5,25,12.58,166.5,172.2,309.17,2159.8,5762,178,-9.6,100,99.9,5.3,6.5,6.5,6.5,6.5,6.5,334,86,2.55,-0.8,0,0,0,0,0,166.2,398.51,555,0,0,0,63.99994,0
713.953,13.98,100,14.76,15.62,16.09,101,804,5,25,12.51,165.8,171.8,309.03,2174.4,5776,179,-9.7,100,99.9,6.2,7,7,7,7,7,335,86.3,2.54,-0.8,0,0,0,0,0,165.8,398.69,555,0,0,0,63.99994,0
714.107,13.98,100,14.75,15.49,15.76,101,804,5,25,12.51,165,169.5,309.03,2188,5814,180,-9.8,100,99.9,6.2,7,7,7,7,7,332,84.8,2.53,-0.8,0,0,0,0,0,164.2,398.73,555,0,0,0,63.99994,0
714.257,13.98,100,14.74,15.27,15.62,101,804,5,25,12.4,163.5,168.2,308.06,2190.4,5837,181,-9.9,100,99.9,7.1,4.5,7.5,7.5,7.5,7.5,328,85.7,2.52,-0.4,0,0,0,-3,0,163.6,398.6,555,0,0,0,63.99994,0
714.403,13.98,100,14.74,15.29,15.64,101,805,5,26,12.53,162.8,168.3,307.75,2155.8,5856,181,-9.2,100,99.9,7.1,4.5,7.5,7.5,7.5,7.5,323,85,2.51,-0.4,0,0,0,-3,0,162.8,398.47,555,0,0,0,63.99994,0
714.544,13.98,100,14.74,15.19,15.35,101,805,5,26,12.47,162,166.2,309.03,2222.1,5902,182,-9.5,100,99.9,7.1,4.5,7.5,7.5,7.5,7.5,320,84.6,2.5,0,0,0,0,-3,0,162.2,398.2,555,0,0,0,63.99994,0
714.704,13.98,100,14.78,15.12,15.39,101,805,5,26,12.4,161.2,166.3,308.22,2198.6,5892,183,-9.5,100,99.9,7.5,4.8,7.5,7.5,7.5,7.5,319,85.6,2.49,0,0,0,0,-2.7,0,161.6,398.05,555,0,0,0,63.99994,0
714.851,13.98,100,14.81,15.07,15.16,101,805,5,26,12.43,161.2,164.7,308.94,2170.6,5924,184,-9.3,100,99.9,7.5,4.8,7.5,7.5,7.5,7.5,314,85,2.48,0,0,0,0,-2.7,0,161.1,397.72,555,0,0,0,63.99994,0
714.995,13.98,100,14.83,15.06,14.94,102,805,5,26,12.35,160.5,163.4,309,2170.6,5968,184,-9.6,100,99.9,7.5,4.8,7.5,7.5,7.5,7.5,312,84.8,2.46,0,0,0,0,-2.3,0,160.7,397.22,555,0,0,0,63.99994,0
715.135,13.98,100,14.83,14.93,14.84,102,805,5,26,12.31,159.8,162.7,309.03,2170.9,5976,185,-9.7,100,99.9,7.5,5.2,7.5,7.5,7.5,7.5,311,85.4,2.45,0,0,0,0,-2.3,0,159.9,396.73,555,0,0,0,63.99994,0
715.284,13.98,100,14.82,14.88,14.73,102,805,5,26,12.34,159,161.9,308.78,2145.7,5998,186,-9.5,100,99.9,8.5,6.2,8.5,8.5,8.5,8.5,312,85.1,2.44,0,0,0,0,-2.3,0,159.2,396.28,555,0,0,0,63.99994,0
715.425,13.98,100,14.82,14.66,14.71,102,805,5,26,12.41,158.2,161.7,308.33,2150.6,6031,187,-9.2,100,99.9,8.5,6.6,8.5,5.5,8.5,8.5,308,84.9,2.44,0,0,0,0,-1.9,-3,159.1,395.96,555,0,0,0,63.99994,0
715.580,13.98,100,14.82,14.68,14.69,102,805,5,26,12.37,158.2,161.6,309.17,2228.3,6051,187,-9.5,100,99.9,8.5,6.6,8.5,5.5,8.5,8.5,302,84.8,2.43,0,0,0,0,-1.9,-3,158.3,395.83,555,0,0,0,63.99994,0
715.721,13.98,100,14.82,14.64,14.66,102,805,5,26,12.39,157.5,161.2,308.42,2200.2,6064,188,-9.4,100,99.9,5.5,6.6,8.5,5.5,8.5,8.5,294,85.5,2.43,-3,0,0,0,-1.5,-3,157.6,395.88,555,0,0,0,63.99994,0
715.870,13.98,100,14.83,14.63,14.72,102,805,5,26,12.37,157.5,161.3,310.06,2168,6086,189,-9.2,100,99.9,5,6.5,8,5.3,8,8,292,85.6,2.43,-3,0,0,0,-1.5,-2.7,157.9,396.05,555,0,0,0,63.99994,0
716.012,13.98,100,14.82,14.67,14.68,102,805,5,27,12.36,157.5,161.1,310.72,2180.4,6104,189,-9.6,100,99.9,5,6.5,8,5.3,8,8,291,85.6,2.43,-2.7,0,0,0,-1.5,-2.7,158.2,396.26,555,0,0,0,63.99994,0
716.166,13.98,100,14.82,14.75,14.64,102,805,5,27,12.35,158.2,160.7,312.61,2179.8,6136,190,-10,100,99.9,5.3,6.8,8,5.3,8,8,290,85.5,2.43,-2.7,0,0,0,-1.2,-2.3,157.8,396.61,404,0,0,0,63.99994,0
716.325,13.98,80.8,14.82,14.43,14.6,102,805,6,27,12.42,157.5,160.4,313.39,2185.3,6176,191,-9.8,100,99.9,5.3,6.8,8,5.7,8,8,288,85.5,2.41,-2.7,0,0,0,-1.2,-2.3,156.7,396.49,404,0,0,4,62.16584,0
716.472,13.98,13.7,14.81,17.78,4.87,102,805,6,27,13.76,113.2,87.1,220.36,2217.5,5915,191,0,24,25.6,9.5,9.5,9.5,9.5,9.5,9.5,163,24.9,1.79,-2.3,0,0,0,-1.2,-2.3,68.3,281.55,404,0,0,0,44.82575,0
716.635,13.98,4.3,14.81,14.65,0,102,805,6,27,14.51,31.5,28.4,53,1969.4,5146,191,0.1,9,8.5,5.8,5.8,5.8,5.8,5.8,5.8,-2,42,1.11,0,0,0,0,0,0,27,135.82,404,0,0,0,97.81037,0
716.771,13.98,0,14.81,10.81,0,102,805,6,28,14.49,26.2,27.3,41.69,1400.8,4890,191,0.1,9.4,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-14,45,1,0,0,0,0,0,0,24.9,83.02,404,8,8,8,97.89582,0
716.923,13.98,0,14.81,7.1,0,103,805,6,28,12.72,24.8,25.7,38.25,1200.8,4700,191,0,10.4,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-18,47.1,1,0,0,0,0,0,0,24.9,56.98,404,8,8,8,97.94312,0
717.075,13.98,0,14.81,5.33,0,103,805,6,28,12.58,24.8,25.4,38.31,977.1,4700,190,0,11.4,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-16,46.1,1,0,0,0,0,0,0,25.5,48.04,404,8,8,8,97.93244,0
717.227,13.98,0,14.8,4.66,0,103,804,6,27,12.58,25.5,25.4,38.75,978.5,4691,190,0.2,12.6,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-15,46,1,0,0,0,0,0,0,25.9,43.94,404,0,0,0,97.92481,0
717.363,13.98,0,14.8,3.86,0,103,805,6,27,12.65,25.5,25.3,39.31,973.9,4672,189,0.5,13.7,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-18,45.6,1,0,0,0,0,0,0,27.8,43.28,404,0,0,0,97.88972,0
717.518,13.98,0,14.81,3.16,0,103,805,6,27,17.75,27,26.8,40.94,1101.2,4639,189,0,15.5,15.5,-3,-3,-3,-3,-3,-3,-50,45.2,1,0,0,0,0,0,0,28,43.52,404,0,0,0,97.87598,0
