﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
109.028,13.78,100,17.8,19.1,108,936,5,40,12.51,153.8,161.9,337.8,2886.3,2894.7,9.35,6800,98,5.8,10.7,10.7,10.7,10.7,10.7,360,91.8,2.57,94.4,0,52.6,49.1,-5.7,0,0,0,0,0,383,423.36,0,4,0,2.2,3.48,0
109.167,13.78,100,18.2,19.4,108,940,5,40,12.47,157.5,163.3,340,3040.6,2895,8.88,6648,98,5.3,8.8,9,8.8,8.5,8.9,194,90.9,2.58,47.9,-7.38,51.3,49.3,-5.7,-3,0,0,0,0,370.2,424.1,0,4,-0.23,0,2.18,0
109.309,13.78,100,18.5,18.2,108,945,5,40,23.33,172.5,170.7,332.1,2126.5,2895.2,10.11,5814,98,3.3,4.8,4.5,4.5,4.6,4.2,218,92.4,2.55,-80.5,-14.25,43.9,48.6,-5.3,-3,0,0,0,0,336.4,416.06,0,4,-0.22,0,-4.54,0
109.451,13.78,100,22.1,17.6,107,949,5,40,14.32,185.2,173.8,321.7,2208.6,2895.2,10.61,5374,63.6,2.7,5,8,8,8,8,474,86.1,2.5,-360.8,-18.5,23.4,45.6,-5.3,-3,0,0,-3,0,325.6,401.35,0,131072,-0.85,0,-21.41,0
109.587,13.78,100,20.7,17.6,107,949,5,40,14.11,171.8,173.9,297.3,2929.8,2895.2,24.37,5354,47.5,3.2,5.5,5.5,8,8.5,8.5,457,81.4,2.46,-96.5,32.38,37.5,42.6,-5.3,-3,0,0,-3,0,320.4,389.39,0,0,0.52,-0.2,-5.63,0
109.729,13.78,100,16.4,17.2,107,953,5,40,13.65,163.5,171.8,282.9,3129.9,2895.2,10.47,5362,85.3,4.2,6.8,6.5,9.5,9.5,9.5,416,96.7,2.44,35.8,-4,40.8,39.6,-4.9,-2.7,0,0,-3,0,324,379.5,0,0,-0.2,0.1,1.4,0
109.869,13.78,100,19.2,17.7,107,957,5,40,13.51,178.5,173.7,312.2,3035.9,2895.2,10.29,5416,88.5,3.1,5.3,5,8,8,8,454,89.6,2.43,-144.8,-10.75,29.4,38.1,-4.9,-2.7,0,0,-2.7,-3,328.4,373.59,0,131072,-0.21,-0.1,-8.46,0
110.017,13.78,100,19.4,17.8,107,957,5,40,13.29,174.8,173.6,306.8,3036.8,2895.2,17.68,5444,63.5,3.1,5.3,5.3,8,8,5,449,83.5,2.43,-65.6,12.25,33.6,37.1,-4.9,-2.3,0,0,-2.7,-3,329.8,369.69,0,0,0.14,-0.4,-3.68,0
110.158,13.78,100,18.3,17.8,106,960,5,40,13.27,172.5,173.6,305.6,2995,2895.2,12.08,5485,85.5,3.6,6.2,5.8,8.5,8.5,5.5,435,89,2.43,-41.1,-1.75,34.3,36.7,-4.5,-2.3,0,0,-2.7,-3,331.3,367.54,0,131072,-0.08,-0.6,-2.33,0
110.298,13.78,100,19.1,17.9,106,964,5,41,13.06,177,173.5,314.3,2956.5,2895.2,12.84,5514,87.8,3.5,6.2,5.8,8.5,8.5,5.5,445,86.3,2.43,-71.2,-0.75,32.6,36.5,-4.5,-2.3,0,0,-2.3,-2.7,334.4,366.46,0,131072,0,-0.8,-3.99,0
110.439,13.78,100,18.8,17.9,106,967,5,41,12.88,174.8,173.1,313.6,2953,2895.2,13.98,5556,85,4,6.2,6.2,8.5,8.5,5.8,446,86.4,2.43,-50,1.75,33.9,36.6,-7.5,-1.9,0,0,-2.3,-2.7,334.9,366.21,0,131072,0.01,-1.1,-2.73,0
110.577,13.78,100,18.6,17.8,106,967,5,41,12.86,173.2,171.7,312.6,2907.4,2895.2,13.49,5586,86.5,1.5,7.1,6.7,9,9,6.3,438,86.3,2.43,-40.9,1.88,34.2,36.5,-7.5,-1.9,0,0,-2.3,-2.7,336.7,366.04,0,131072,0.01,-1.3,-2.31,0
110.719,13.78,100,18.2,17.9,106,970,5,41,12.78,172.5,172.5,313.2,2882.2,2895.2,13.46,5619,88.4,1.5,7.1,7.1,9,9,6.3,432,86.8,2.44,-27.9,0.5,35.1,36.8,-7.5,-1.9,0,0,-1.9,-2.3,338.7,366.8,0,131072,0,-1.5,-1.71,0
110.856,13.78,100,18.4,18,106,973,5,41,12.58,171.8,172.3,313.6,2868.3,2895.2,13.49,5652,91.2,1.5,7.1,7.1,9,9,6.7,428,86.8,2.44,-15.4,0.88,36.2,37.1,-7.2,-1.5,0,0,-1.9,-2.3,340.6,367.9,0,0,0,-1.6,-0.84,0
110.998,13.78,100,18.4,18,106,973,5,41,12.51,171.8,172.3,314.7,2899.3,2895.2,13.05,5686,93,1.8,7.5,7.1,9,9,6.7,428,87.5,2.45,-12.2,0,37,37.5,-7.9,-1.5,0,0,-1.9,-2.3,342.6,369.31,0,0,0,-1.7,-0.5,0
111.137,13.78,100,18.7,17.9,106,975,5,41,12.5,172.5,171.4,318.2,2929.8,2895.2,12.93,5720,94.4,1.1,7.5,7.5,9,9,7.1,430,86.8,2.45,-33.1,-1.62,35.7,37.8,-7.9,-1.5,0,0,-1.5,-1.9,342.6,370.44,0,262144,-0.07,-1.8,-1.96,0
111.279,13.78,100,18.4,17.9,106,978,5,42,12.48,171.8,170.8,319.9,2915.6,2895.2,13.37,5756,95.4,1.1,7.8,7.5,9,9,7.1,431,86.4,2.45,-27.6,0.62,36.3,38,-7.9,-1.2,0,0,-1.5,-1.9,344.6,371.67,0,262144,0,-2,-1.71,0
111.427,13.78,100,18.4,18,105,978,5,42,12.5,171.8,171.1,320.3,2910.6,2895.2,13.37,5770,96.5,1.1,7.8,7.5,9,9,7.1,428,86.5,2.45,-15.6,1,37.6,38.5,-7.5,-1.2,0,0,-1.2,-1.9,346.8,373.42,0,262144,0.01,-2.1,-0.88,0
111.649,13.78,100,18.2,18.1,105,984,5,42,12.46,171,171,321.9,2915.3,2895.2,13.08,5832,97.6,1.5,7.8,7.8,9,9,7.5,425,86.9,2.46,-9.2,0,39,39.3,-7.5,-0.8,0,0,-1.2,-1.5,348.8,376.25,0,262144,0,-2.2,-0.23,0
111.786,13.78,100,18.5,18.1,105,984,5,42,12.49,171,170.7,323.2,2906,2895.2,13.11,5846,98.1,1.5,8.2,7.8,9,9,7.5,424,86.9,2.46,-11.9,-0.12,39.2,39.7,-7.5,-0.8,0,0,-1.2,-1.5,349.3,377.78,0,262144,0,-2.3,-0.46,0
111.929,13.78,100,18.5,18.1,105,986,5,42,12.5,171,170.6,323.6,2903.7,2895.2,13.08,5870,98,1.8,8.2,8.2,9,9,7.8,425,86.8,2.47,-10.9,0.12,39.7,40,-7.2,-0.8,0,0,-0.8,-1.2,350.7,379.18,0,0,0,-2.3,-0.36,0
112.068,13.78,100,18.5,18.1,105,988,5,42,12.5,170.2,170.7,324.4,2899.6,2895.2,13.16,5902,98,1.8,8.6,8.2,9,9,7.8,422,86.8,2.47,-4.1,0.25,40.3,40.4,-7.2,-0.4,0,0,-0.8,-1.2,352.6,380.86,0,0,0,-2.4,-0.09,0
112.210,13.78,100,18,18.1,105,988,5,43,12.47,170.2,170.5,325.3,2904.2,2895.2,13.16,5908,98,1.8,8.6,8.2,9,9,7.8,421,86.8,2.47,-4,0,40.7,40.8,-6.8,-0.4,0,0,-0.8,-1.2,352.9,382.48,0,0,0,-2.4,-0.08,0
112.349,13.78,100,18.1,17.9,105,990,5,43,12.51,169.5,169.1,325.9,2903.7,2895.2,13.11,5960,98,2.7,9.1,9.1,9.5,9.5,8.7,426,86.8,2.47,-12.1,-0.62,40.4,40.9,-6.8,-0.4,0,0,-0.4,-0.8,352.6,383.54,0,262144,0,-2.4,-0.5,0
112.488,13.78,100,18.2,17.9,105,992,5,43,12.48,168.8,169.1,325.9,2896.1,2895.2,13.2,5970,98,2.7,9.5,9.1,9.5,9.5,8.7,422,86.7,2.47,-5.4,0.38,41,41.1,-6.8,0,0,0,-0.4,-0.8,354.1,384.76,0,0,0,-2.5,-0.12,0
112.630,13.78,100,18,17.9,105,992,5,43,12.5,168.8,169.1,326.9,2892.3,2895.2,13.16,5996,98,2.7,9.5,9.1,9.5,10,9.2,422,86.7,2.47,-3.2,0.12,41.3,41.4,-6.4,0,0,0,0,-0.4,354.6,386,0,0,0,-2.5,-0.07,0
112.778,13.78,100,17.7,17.9,105,993,5,43,12.47,167.2,168.5,326.4,2898.1,2895.2,13.22,6032,98,3.6,10,10,10,10,9.6,420,86.6,2.47,7.2,1,41.9,41.7,-6.4,0,0,0,0,-0.4,356.6,387.42,0,0,0.01,-2.5,0.21,0
112.918,13.78,100,18,18,105,994,5,43,12.54,166.5,168.8,326.9,2901.9,2895.2,13.28,6066,98,3.6,10,10,10,10,9.6,416,86.7,2.47,13,0.38,42.5,42,-6.4,0,0,0,0,-0.4,357.9,389.01,0,0,0,-2.4,0.43,0
113.061,13.78,100,17.8,18,105,994,5,43,12.51,166.5,168.5,327.4,2895.8,2895.2,13.22,6075,98,3.6,10,10,10,10,9.6,412,86.8,2.47,17.2,0.12,42.9,42.3,-6,0,0,0,0,0,358,390.57,0,0,0,-2.3,0.6,0
113.197,13.78,100,17.5,17.9,105,994,5,43,12.5,165.8,168.1,327.5,2900.8,2895.2,13.05,6094,98,4,10,10,10,10,10,412,86.9,2.47,17.2,0.25,43.1,42.6,-6,0,0,0,0,0,359.7,391.89,0,0,0,-2.2,0.59,0
113.338,13.79,100,17.9,18,105,995,5,43,12.49,165.8,168.2,329.1,2903.1,2895.2,13.08,6161,98,4,10,10,10,10,10,408,86.9,2.48,23.6,0.75,43.7,42.9,-6,0,0,0,0,0,361.4,393.6,0,0,0,-2.1,0.85,0
113.487,13.79,100,17.6,18,105,995,5,44,12.49,165,168.1,329.2,2915,2895.2,13.05,6176,98,4.3,10,10,10,10,10,406,87.1,2.48,24.2,0,44.1,43.3,-5.7,0,0,0,0,0,362.3,395.43,0,0,0,-2,0.87,0
113.626,13.79,100,17.7,18,105,995,5,44,12.51,165,167.7,330.9,2890,2895.2,13.05,6201,98,4.3,10,7,10,10,10,403,87.2,2.48,23,0.12,44.4,43.5,-5.7,0,0,0,-3,0,363.2,396.96,0,0,0,-1.8,0.82,0
113.770,13.79,100,17.7,18,105,995,5,44,12.49,165,167.7,331.7,2892.3,2895.2,12.93,6218,98,4.3,10,7,10,10,10,400,87.4,2.48,20.9,-0.25,44.6,43.8,-5.7,0,0,0,-3,0,364.9,398.51,0,0,0,-1.7,0.73,0
113.907,13.79,100,17.9,17.9,105,996,5,44,12.44,165,166.8,332.7,2895.2,2895.2,12.84,6240,98,4.7,10,7.5,10,10,10.5,402,87.5,2.49,18.8,0,44.7,44.1,-5.3,0,0,0,-3,0,364.5,399.84,0,0,0,-1.6,0.65,0
114.050,13.79,100,18.1,18.1,105,996,5,44,12.48,165,167.4,333.7,2909.5,2895.2,12.81,6263,98,4.7,10,7.3,10,10,10,400,87.5,2.49,19.5,0,45.1,44.4,-5.3,0,0,0,-2.7,0,366.6,401.34,0,0,0,-1.5,0.68,0
114.192,13.79,100,18,18,104,996,5,44,12.47,164.2,166.8,334.8,2903.1,2895.2,12.7,6304,98,5.2,10.5,7.8,10.5,10.5,10.5,400,87.7,2.49,13.5,-0.88,45.1,44.7,-4.9,0,0,0,-2.7,0,366.5,402.65,0,0,-0.01,-1.4,0.44,0
114.335,13.79,100,17.9,18,104,996,5,44,12.5,164.2,166.1,336,2895.2,2895.2,12.64,6326,98,5.6,10.5,7.8,10.5,10.5,10.5,400,87.6,2.49,14.5,0.38,45.3,44.9,-4.9,0,0,0,-2.7,0,368.2,403.9,0,0,0,-1.3,0.48,0
114.466,13.79,100,17.9,18.1,104,996,5,44,12.51,164.2,166.5,336.4,2890,2895.2,12.58,6328,98,5.6,10.5,8.2,10.5,10.5,10.5,398,87.7,2.5,17.1,0,45.7,45.2,-4.9,0,0,0,-2.3,0,369.1,405.38,0,0,0,-1.2,0.58,0
114.609,13.79,100,17.6,18.1,104,996,5,44,12.47,163.5,166.4,336.8,2897,2895.2,12.46,6365,98,5.6,10.5,8.2,10.5,10.5,10.5,396,87.9,2.5,19.5,-0.12,46.1,45.5,-4.5,-3,0,0,-2.3,0,370.1,406.91,0,0,0,-1.1,0.67,0
114.749,13.79,100,18,18.1,104,997,5,44,12.46,163.5,166.2,338.2,2901.3,2895.2,12.49,6387,98,6,7.5,8.2,10.5,10.5,10.5,392,87.9,2.5,17.8,0,46.3,45.7,-4.5,-3,0,0,-1.9,0,371.2,408.34,0,0,0,-1,0.61,0
114.888,13.79,100,17.8,18.1,104,997,5,44,12.51,163.5,166,338.8,2896.7,2895.2,12.4,6410,97.9,6,7.5,8.6,10.5,10.5,10.5,391,88,2.51,21.2,0.38,46.7,46,-4.5,-3,0,0,-1.9,0,372.4,409.8,0,0,0,-0.9,0.74,0
115.028,13.79,100,18,18.2,104,997,5,44,12.48,162.8,165.8,339.2,2904.8,2895.2,12.25,6442,98,6,7.5,8.6,10.5,10.5,10.5,388,88.2,2.51,26.4,0.25,47.3,46.3,-4.2,-2.7,0,0,-1.9,0,373.6,411.39,0,0,0,-0.8,0.94,0
115.167,13.79,100,17.6,18.3,104,998,5,44,12.51,162.8,165.8,339.6,2897.9,2895.2,12.25,6447,98,6.3,7.8,8.6,10.5,10.5,10.5,384,88.4,2.52,31.5,0.12,47.8,46.6,-4.2,-2.7,0,0,-1.5,0,373.8,412.96,0,0,0,-0.6,1.18,0
115.311,13.79,100,17.6,18.3,104,998,5,44,12.51,162,165.7,339.3,2891.2,2895.2,12.05,6470,98,6.3,7.8,9,10.5,10.5,10.5,384,88.6,2.53,32.2,0,48.2,46.9,-4.2,-2.7,0,0,-1.5,0,375.3,414.31,0,0,0,-0.4,1.23,0
115.452,13.79,100,18.1,18.4,104,998,5,44,12.5,161.2,165.3,340.1,2892.3,2895.2,11.79,6531,98,6.3,7.8,9,10.5,10.5,10.5,378,88.9,2.53,44,1.25,49.3,47.3,-3.8,-2.3,0,0,-1.5,0,377.3,415.84,0,0,0.04,-0.2,1.97,0
115.590,13.79,100,18.1,18.5,104,998,5,45,12.54,162,165.3,341.3,2876.1,2895.2,11.49,6529,98,6.7,8.2,9,10.5,10.5,10.5,380,89.2,2.54,29.9,-0.88,48.6,47.6,-3.8,-2.3,0,0,-1.2,0,376.4,417,0,0,-0.02,0,1.08,0
115.727,13.79,100,18.1,18.5,104,998,5,45,12.46,161.2,164.8,341.4,2898.7,2895.2,11.32,6544,98,6.7,8.2,9.3,10.5,10.5,10.5,380,89.2,2.54,37.4,1,49.4,47.8,-3.8,-2.3,0,0,-1.2,0,377.9,418.02,0,0,0.02,0.1,1.55,0
115.867,13.79,100,18.1,18.7,104,998,5,45,12.51,160.5,164.9,340.8,2909.2,2895.2,11.05,6576,98,7.1,8.2,9.3,10.5,10.5,10.5,372,89.7,2.55,50.8,0.75,50.5,48.2,-3.4,-1.9,0,0,-1.2,0,379,419.3,0,0,0,0.4,2.37,0
116.017,13.79,100,17.9,18.8,104,998,5,45,12.52,159.8,164.9,340.9,2925.1,2895.2,11,6598,98,7.1,8.6,9.3,10.5,10.5,10.5,370,90.1,2.56,50.9,-0.25,50.9,48.5,-3.4,-1.9,0,-3,-0.8,0,379.1,420.55,0,0,0,0.6,2.36,0
116.157,13.79,100,18.1,18.9,104,997,5,45,12.5,159.8,164.6,341.8,2922.2,2895.2,10.67,6611,98,7.1,8.6,9.7,7.5,10.5,10.5,366,90.4,2.57,47.5,-0.25,50.9,48.8,-3.4,-1.9,0,-3,-0.8,0,379.9,421.5,0,0,0,0.9,2.18,0
116.309,13.79,100,18.2,18.9,104,997,5,45,12.48,159,164.1,341.7,2924.5,2895.2,10.61,6633,98,8,9.5,10.2,8,11,11,368,90.6,2.57,50.2,0.5,51.4,49,-3,-1.5,0,-3,-0.8,0,380.2,422.45,0,4,0,1.1,2.34,0
116.446,13.79,100,18.2,19,104,997,6,46,12.51,158.2,163.9,341.7,2927.4,2895.2,10.44,6662,98,8,9.5,9.8,8.3,9.8,9.8,365,90.9,2.58,54.6,-0.25,51.7,49.3,-3,-1.5,0,-2.7,-0.4,0,381.5,423.31,0,4,0,1.4,2.45,0
116.589,13.79,100,18.9,18.6,104,997,6,46,13.05,167.2,166.3,346.8,2865.1,2895.2,10.38,6379,98,-2.6,-2.4,-2.3,-2.6,-2.9,-2.4,224,90.3,2.57,-33.5,-10.5,47.2,49.3,-3,-1.5,0,-2.7,-0.4,0,360.2,421.83,0,4,-0.17,0,-1.98,0
116.727,13.79,100,21.4,17.9,104,997,6,46,20.22,184.5,173.8,323.4,2074.3,2895.2,10.7,5383,77,0.7,6.5,3.1,5.3,2.9,3.1,378,90,2.53,-331.9,-27.38,27,47.3,-3,-4.5,0,-2.7,-0.4,-3,321.1,407.38,0,131072,-0.9,0,-19.43,0
116.858,13.79,100,24.4,17.7,104,997,6,46,13.31,183.8,174.5,305.9,2473.5,2895.2,31.9,5144,44.8,4,2.5,3.6,4.3,4,4.5,480,68.6,2.49,-335.8,23.62,24.1,44,-2.7,-4.5,-3,-2.7,-3.4,-3,312,391.82,0,0,0,0,-19.89,0
116.997,13.79,100,17.3,17.8,104,997,6,46,13.63,165,174.7,272.4,3023.5,2895.2,15.1,5121,66,5.8,4,4.6,5.8,5.5,5.5,416,93.8,2.46,63.1,23,43.4,40.3,-2.7,-4.5,-3,-2.7,-3.4,-3,311.4,378.41,0,0,0.56,-0.1,2.51,0
117.138,13.79,100,20.1,17.9,104,997,6,46,13.36,179.2,174.6,299.2,3001.7,2895.2,8.82,5144,88.8,4.3,2.5,3.6,4.7,4,4,438,90,2.44,-191.2,-21.25,26.3,37.7,-2.7,-4.2,-3,-2.3,-3.4,-2.7,315.1,368.55,0,131072,-0.35,-0.1,-11.02,0
117.291,13.79,100,20.8,17.7,104,998,6,46,12.94,175.5,173.9,293.4,2986,2895.2,21.17,5160,55.9,4.3,2.8,4,4.7,4.3,4.8,460,79.2,2.43,-101.2,18.25,30.4,35.7,-2.3,-4.2,-2.7,-2.3,-3,-2.7,314.1,361.11,-0.1,0,0.31,-0.4,-5.67,0
117.438,13.79,90.1,18.6,17.9,104,998,6,46,13.13,173.2,174.5,288.5,2980.5,2895.2,12.08,5153,85.1,5.2,3.3,4.5,5.2,4.8,4.8,438,89.3,2.42,-61.5,-5.12,31,34.5,-2.3,-4.2,-2.7,-2.3,-3,-2.7,315.8,355.75,-0.1,131072,-0.13,-0.7,-3.33,0
117.577,13.79,29.8,19.5,17.6,104,999,6,46,12.58,178.5,173.4,298.5,2910.3,2895.2,16.51,5180,73.9,5.2,3.3,4.5,5.6,4.8,4.8,460,82.3,2.38,-314.9,-31.5,12,30.1,-2.3,-3.8,-2.3,-1.9,-2.7,-2.3,245.7,335.77,-0.1,0,-0.88,0,-17.24,0
117.718,13.79,0,22.8,5.1,104,1000,6,46,12.88,119.2,87.8,199.1,2980.8,2881.6,35.69,5112,30.9,0,-1.1,-2.3,0,0.1,-1.6,328,62.1,1.71,-1316.8,-25.12,0,8.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,69.5,174.75,0,0,-1.17,0,-15.69,0
117.857,13.79,0,15.3,0,104,1001,6,46,12.98,21.8,19.2,36.6,2494.9,2331.1,30.91,5056,12.2,11.4,10.3,10.8,11.4,9.5,11.1,16,65,1.1,-802,23,0,0.4,0,0,0,0,0,0,34.1,59.72,0,0,0,0,-12.15,0
117.999,13.79,0,7.1,0,104,1001,6,46,12.77,18.8,19.2,30.9,2118.7,2276.5,30.82,5107,11.7,3.6,3.6,3.5,3.6,3.5,3.6,-18,65,1,-603.6,14.12,0,0.1,0,0,0,0,0,0,34,39.41,0,0,0,0,-11.52,0
118.137,13.79,0,5.1,0,104,1000,6,46,12.17,18,19.2,30.4,2123.1,2241.4,30.82,5084,12.6,3.8,4,4,4,3.8,4,-18,65,1,-483.6,9,0,0.1,0,0,0,0,0,0,34,36.01,0,0,0,0,-11.31,0
118.264,13.79,0,6.9,0,104,996,6,46,12.52,18,19.2,30.1,2138.7,2220,30.73,5074,13.6,4.1,4,4.1,4.1,4.1,4.1,-18,65,1,-406.5,2.88,0,0.1,0,0,0,0,0,0,33.9,35.43,0,0,0,0,-11.28,0
118.407,13.79,0,5.1,0,104,996,6,46,12.33,18,19.2,29.5,2154.4,2205.7,30.82,5070,14.3,4.1,4.1,4.1,4.1,4.1,4.1,-18,65,1,-331.6,6.75,0,0.1,0,0,0,0,0,0,33.8,35.27,0,0,0,0,-9.19,0
118.557,13.79,0,4.1,0,104,992,6,46,12.31,18,19.2,29.3,2182.8,2194.4,18.71,5056,15.3,4.1,4.1,4.3,4.1,4.1,4.1,-18,100,1,-262.6,3.88,0,0.1,0,0,0,0,0,0,33.7,35.17,0,0,0,0,-7.09,0
118.699,13.79,0,3.6,0,104,988,6,46,12.6,18,19.2,30,2196.2,2188.3,3.43,5052,16.4,4,4,4,4.1,4,4,-18,100,1,-245.5,0.88,0,0.1,0,0,0,0,0,0,33.7,35.11,0,0,0,0,-6.56,0
118.839,13.79,0,3.5,0,104,985,6,46,12.35,18,19.2,30.1,2188,2184.3,3.46,5038,16.5,4.1,4,4.1,4.1,4.1,4.1,-17,100,1,-231.9,0.62,0,0.1,0,0,0,0,0,0,33.7,35.06,0,0,0,0,-6.15,0
118.978,13.79,0,3.3,0,104,985,6,46,12.45,18,19.2,30.2,2175,2181.7,3.49,5020,16.6,4.1,4,4,4,4.1,4,-17,100,1,-220,0.88,0,0.1,0,0,0,0,0,0,33.6,34.97,0,0,0,0,-5.79,0
119.118,13.79,0,3.2,0,104,983,6,46,12.5,18.8,19.2,30.3,2170.6,2180.2,3.49,5016,16.6,3.6,3.6,3.5,3.6,3.6,3.5,-18,100,1,-210.9,0.5,0,0.1,0,0,0,0,0,0,33.5,34.91,0,0,0,0,-5.51,0
119.258,13.79,0,3.1,0,104,980,6,46,12.48,18.8,19.2,30.5,2186.6,2178.8,3.43,5007,16.7,3.5,3.6,3.7,3.5,3.7,3.7,-18,100,1,-206.2,0.12,0,0.1,0,0,0,0,0,0,33.5,34.84,0,0,0,0,-5.36,0
119.396,13.79,0,3,0,104,980,6,45,12.44,18.8,19.2,30.4,2199.4,2178.2,3.49,4990,16.8,3.1,3.1,3.1,3.1,3.1,3.1,-18,100,1,-200.4,0,0,0.1,0,0,0,0,0,0,33.3,34.71,0,0,0,0,-5.18,0
119.549,13.79,0,2.9,0,104,978,6,45,12.43,18.8,19.1,30.4,2189.8,2178.2,3.55,4974,16.8,3.1,3.1,3.1,3.1,3.1,3.1,-18,100,1,-194,0.12,0,0.1,0,0,0,0,0,0,33.1,34.52,0,0,0,0,-4.98,0
119.696,13.79,0,2.9,0,104,977,6,45,12.42,18.8,19,30.2,2172.1,2178.2,3.52,4932,16.5,3,3,3,3,3,3,-18,100,1,-189,0.25,0,0.1,0,0,0,0,0,0,32.4,34.03,0,0,0,0,-4.82,0
119.825,13.79,0,2.8,0,104,977,6,45,12.42,18.8,18.8,29.6,2163.4,2178.2,3.46,4881,16.2,2.5,3,2.7,2.5,2.7,2.7,-17,100,1,-185,0.25,0,0.1,0,0,0,0,0,0,32.1,33.5,0,0,0,0,-4.68,0
119.959,13.79,0,2.7,0,104,975,6,45,12.4,18.8,18.8,29.4,2193.3,2178.2,3.46,4849,16.2,2.6,2.7,2.5,2.7,2.6,2.7,-18,100,1,-182.2,0.38,0,0.1,0,0,0,0,0,0,31.7,33.1,0,0,0,0,-4.59,0
120.097,13.79,0,2.7,0,104,974,6,45,12.37,18,18.7,29.1,2187.5,2178.2,3.46,4826,16.2,3.3,3.3,2.8,3.3,2.8,3.1,-17,100,1,-178.9,0,0,0.1,0,0,0,0,0,0,31.3,32.71,0,0,0,0,-4.48,0
120.236,13.79,0,2.6,0,104,973,6,45,12.44,18,18.6,28.8,2159.3,2178.2,3.49,4796,15.9,2.6,2.6,2.6,2.6,2.6,2.6,-16,100,1,-174.6,0.25,0,0.1,0,0,0,0,0,0,30.9,32.32,0,0,0,0,-4.34,0
120.380,13.79,0,2.6,0,104,973,6,45,12.43,18,18.5,28.2,2159.9,2178.2,3.55,4742,15.7,2.5,2.5,2.6,2.5,2.5,2.6,-16,100,1,-170.9,0.38,0,0.1,0,0,0,0,0,0,30.5,31.9,0,0,0,0,-4.22,0
120.519,13.79,0,2.6,0,104,972,6,44,12.41,18,18.4,28.2,2205.4,2178.2,3.57,4716,15.6,2.6,2.6,2.6,2.6,2.6,2.6,-16,100,1,-166.8,0.25,0,0.1,0,0,0,0,0,0,30.2,31.54,0,0,0,0,-4.09,0
120.662,13.79,0,2.5,0,104,971,6,44,12.54,18,18.3,27.9,2177.3,2178.2,3.61,4686,15.7,2.6,2.1,2.1,2.6,2.6,2.1,-16,100,1,-163,0.12,0,0.1,0,0,0,0,0,0,29.8,31.17,0,0,0,0,-3.96,0
120.797,13.79,0,2.4,0,104,971,6,44,12.46,18,18.2,27.4,2166.6,2178.2,3.57,4658,15.7,2.1,2.2,2.1,2.1,2,2.2,-16,100,1,-159.4,0.25,0,0.1,0,0,0,0,0,0,29.5,30.77,0,0,0,0,-3.85,0
120.927,13.79,0,2.4,0,104,970,6,44,12.47,18,18.1,27.2,2173,2178.2,3.52,4620,15.5,2.1,2.1,2.1,2.1,2.1,2.1,-16,100,1,-158.2,0,0,0.1,0,0,0,0,0,0,29,30.38,0,0,0,0,-3.8,0
121.064,13.79,0,2.3,0,104,969,6,44,12.48,17.2,18,26.6,2193.3,2178.2,3.55,4591,15.3,1.6,1.6,2,1.6,1.6,2,-18,100,1,-152.5,0.38,0,0.1,0,0,0,0,0,0,28.8,30.03,0,0,0,0,-3.63,0
121.198,13.79,0,2.3,0,104,969,6,44,12.53,18,18,26.6,2191.8,2178.2,3.46,4570,15.4,1.6,1.6,1.6,1.6,1.6,1.5,-17,100,1,-150.5,0.12,0,0.1,0,0,0,0,0,0,28.4,29.73,0,0,0,0,-3.56,0
121.337,13.79,0,2.2,0,104,969,6,44,12.53,17.2,17.9,26.2,2160.2,2178.2,3.49,4540,15.4,8.8,8.5,8.5,8.6,8.7,8.5,-4,100,1,-147.4,0.12,0,0.1,0,0,0,0,0,0,28.2,29.41,0,0,0,0,-3.46,0
121.479,13.79,0,2.2,0,103,968,6,44,12.47,17.2,17.8,26,2162.5,2178.2,3.57,4501,15.3,8.6,8.6,8.6,8.6,8.6,8.6,-4,100,1,-145,0,0,0.1,0,0,0,0,0,0,27.5,28.93,0,0,0,0,-3.38,0
121.619,13.79,0,2.2,0,103,968,6,44,12.48,17.2,17.6,25.3,2197.3,2178.2,3.57,4435,14.8,8.5,8.5,8.5,8.5,8.5,8.5,-5,100,1,-141.5,0,0,0.1,0,0,0,0,0,0,27.2,28.42,0,0,0,0,-3.27,0
