﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
57.213,13.9,100,11,18.8,20.2,946,5,34,12.48,162,169.1,356.2,2858.7,2897.3,8.15,6790,168,98,3.5,7.6,8.3,8.2,8.2,8.3,357,93.9,2.65,71.1,-1,54.5,51.7,-7.5,-3.4,-1.2,-0.8,-1.2,-0.8,393.2,433.84,-1.4,4,-0.02,6,2.81,0
57.352,13.9,100,11,19.6,19.5,951,5,35,14.53,174.8,174.5,361,2428.8,2897.3,12.99,6332,169,98,2.5,6.6,7.1,6,6,7,216,88.4,2.64,31.1,-1.25,52.5,51.5,-7.5,-3.4,-0.8,-0.4,-1.2,-0.8,378.7,431.8,-1.4,4,-0.07,0,1.1,0
57.501,13.9,100,11,20,19.1,955,5,35,22.59,187.5,182.8,331,1982.1,2897.3,10.23,5473,170,98,1,5.5,7.8,8.1,8.2,7.7,375,92.3,2.59,-167.1,-18.38,39.7,49.4,-7.5,-3,-3.8,-3.4,-4.2,-6.8,343.3,417.49,-1.4,131072,-0.3,0,-9.42,0
57.638,13.9,100,11,23.3,18.7,955,5,36,13.19,190.5,183.2,328.3,2430,2897.3,16.18,5346,171,56.9,0.5,5,4.3,4.6,4.7,1.7,476,81.5,2.55,-304.2,-3.25,28.7,46.6,-7.5,-6,-3.8,-6.4,-4.2,-6.8,342.7,403.92,-1.4,131072,-0.31,-0.1,-17.56,0
57.772,13.9,100,11,21.3,18.8,960,5,36,13.68,180,183.2,310.6,2844.5,2897.3,17.01,5340,172,54,1,2.5,4.3,2.1,4.7,1.7,440,84.8,2.53,-80.2,21.62,40.5,44.7,-7.5,-6,-3.8,-6.4,-4.2,-6.8,341.4,394.42,-1.5,0,0.34,-0.4,-4.49,0
57.905,13.9,100,11,19.6,18.9,964,5,36,13.16,182.2,183.2,316.9,3106.1,2897.3,12.4,5398,173,85.2,1,2.5,4.3,2.1,4.7,1.7,430,88.4,2.52,-42.1,-1.5,40.7,43.1,-7.2,-6,-3.8,-6.4,-3.8,-6.4,345.9,387.05,-1.6,131072,-0.06,-0.6,-2.35,0
58.043,13.91,100,11,19.9,19,964,5,36,12.74,186,183.1,326.3,3074.8,2897.3,12.7,5420,174,87.9,1.3,2.5,4.7,2.1,5.1,2.1,442,87.2,2.51,-89.8,-3.38,36.8,41.9,-7.2,-5.7,-3.4,-6,-3.8,-6.4,348.8,382.22,-1.6,262144,-0.13,-0.9,-5.03,0
58.180,13.91,100,11,20.7,19,967,5,37,12.66,186,183.1,327.9,2978.5,2897.3,14.48,5454,176,75,1.3,2.8,4.7,2.5,5.1,2.1,445,84.5,2.51,-101.9,1.75,35.5,41.2,-7.2,-5.7,-3.4,-6,-3.8,-6.4,350,379.35,-1.7,262144,0,-1.2,-5.71,0
58.329,13.91,100,11,19.7,19.1,971,5,37,12.73,183,183,324.5,2940.2,2897.3,14.78,5490,176,80.4,1.3,2.8,5.1,2.5,5.1,2.1,436,85.8,2.51,-41.4,3.38,38.5,40.8,-6.8,-5.7,-3,-6,-3.4,-6,351.6,377.43,-1.8,0,0.03,-1.4,-2.28,0
58.471,13.91,100,11,19.2,19.1,974,5,37,12.55,182.2,182.9,324.5,2934.4,2897.3,14.34,5522,178,87,1.7,2.8,5.1,2.5,5.5,2.5,431,86.1,2.52,-20.2,1.25,39.4,40.7,-6.8,-5.3,-3,-5.7,-3.4,-6,354,376.75,-1.8,0,0.01,-1.6,-1.32,0
58.623,13.91,100,11,19.5,19.2,974,5,37,12.54,180.8,182.9,324.8,2939.9,2897.3,14.25,5555,179,90,1.7,3.2,5.1,2.8,5.5,2.5,427,86.1,2.52,-4.1,0.75,40.7,40.7,-9.8,-5.3,-3,-5.7,-3.4,-6,355.1,376.82,-1.9,0,0,-1.7,-0.08,0
58.779,13.91,100,11,19.1,19.2,977,5,38,12.52,180.8,182.7,326.1,2953.3,2897.3,14.16,5561,180,92.1,-1.3,3.2,5.5,2.8,5.5,2.5,420,86,2.53,0.6,0.12,40.9,40.9,-9.8,-5.3,-2.7,-5.7,-3,-5.7,357.1,377.38,-1.9,0,0,-1.7,0.01,0
58.912,13.91,100,11,19,19.3,979,5,38,12.5,180.8,182.5,327.8,2942.8,2897.3,14.04,5611,181,94.1,-1.3,3.6,5.5,3.2,5.8,2.8,420,85.9,2.53,6.5,0.38,41.3,41.1,-9.8,-4.9,-2.7,-5.3,-3,-5.7,359,378.34,-2,0,0,-1.6,0.17,0
59.047,13.91,100,11,19.1,19.4,981,5,38,12.52,180,182.4,329,2935.9,2897.3,14.07,5640,182,95.3,-1.3,3.6,5.5,3.2,5.8,2.8,420,85.9,2.54,9.6,0,41.8,41.5,-9.4,-4.9,-2.7,-5.3,-2.7,-5.7,360.7,379.61,-2,0,0,-1.6,0.28,0
59.177,13.91,100,11,19.4,19.4,981,5,38,12.51,180,182.2,330.7,2917.6,2897.3,14.07,5688,182,96.3,-0.9,3.6,5.8,3.2,5.8,3.2,420,86,2.54,15.5,0.5,42.4,41.9,-9.4,-4.9,-2.3,-5.3,-2.7,-5.3,363.2,381.11,-2.1,0,0,-1.5,0.5,0
59.308,13.91,100,11,19,19.4,983,5,38,12.51,179.2,182.1,331.5,2928.3,2897.3,14.02,5704,183,97.1,-0.9,4,5.8,3.6,6.2,3.2,422,86.1,2.55,20.6,0.25,43,42.3,-9.4,-4.5,-2.3,-4.9,-2.7,-5.3,364.3,382.73,-2.2,0,0,-1.4,0.69,0
59.436,13.91,100,11,19.2,19.5,983,5,38,12.52,179.2,182,332.5,2912.1,2897.3,13.98,5756,183,97.6,-0.9,4,5.8,3.6,6.2,3.2,420,86.2,2.55,25.1,0.38,43.6,42.7,-9,-4.5,-2.3,-4.9,-2.3,-5.3,366.5,384.46,-2.2,0,0,-1.3,0.86,0
59.572,13.91,100,11,19.1,19.6,985,5,38,12.49,178.5,181.9,333.6,2925.1,2897.3,13.75,5765,184,98.1,-0.5,4,6.2,3.6,6.2,3.2,420,86.3,2.56,26,-0.25,44.1,43.2,-9,-4.5,-1.9,-4.9,-2.3,-4.9,367.5,386.26,-2.2,0,0,-1.2,0.89,0
59.716,13.91,100,11,19.3,19.6,986,5,38,12.48,178.5,181.7,335.6,2906.9,2897.3,13.52,5802,185,98,-1,3.8,5.7,3.5,6.1,3.1,416,86.4,2.56,23.9,-0.12,44.5,43.7,-9,-4.2,-1.9,-4.5,-2.3,-4.9,368.8,388.29,-2.3,0,0,-1,0.81,0
59.857,13.91,100,11,19.6,19.6,987,5,38,12.48,179.2,181.7,336.6,2903.4,2897.3,13.4,5806,186,98,-1,3.8,5.7,3.5,6.1,3.1,418,86.6,2.57,18.1,-0.5,44.6,44,-8.7,-4.2,-1.9,-4.5,-1.9,-4.9,370.1,389.84,-2.3,0,0,-0.9,0.59,0
60.008,13.91,100,11,19.2,19.6,987,5,38,12.46,178.5,181.4,338.3,2904,2897.3,13.46,5840,187,98,-0.7,3.8,6.1,3.5,6.5,3.5,417,86.6,2.57,20.1,-0.12,45,44.4,-8.7,-3.8,-1.5,-4.2,-1.9,-4.5,371.6,391.85,-2.4,0,0,-0.8,0.67,0
60.154,13.91,100,11,19.1,19.6,989,5,38,12.49,178.5,181.1,339.3,2911.8,2897.3,13.37,5880,188,98,-0.7,4.2,6.1,3.8,6.5,3.5,418,86.8,2.58,22.1,-0.12,45.4,44.7,-8.7,-3.8,-1.5,-4.2,-1.9,-4.5,373,393.81,-2.4,0,0,-0.6,0.74,0
60.298,13.91,100,11,19.4,19.6,989,5,38,12.5,177.8,180.9,340.5,2915,2897.3,13.22,5938,189,98,-0.3,4.2,6.1,3.8,6.5,3.5,416,86.9,2.58,26.2,0.25,45.9,45,-8.3,-3.8,-1.2,-4.2,-1.5,-4.2,374.6,395.76,-2.4,0,0,-0.5,0.9,0
60.449,13.91,100,11,19.5,19.6,989,5,39,12.5,177.8,180.9,341.5,2913.2,2897.3,13.11,5934,190,98,-0.3,4.2,6.5,3.8,6.8,3.8,415,87.1,2.58,23.6,-0.12,46.1,45.3,-8.3,-3.4,-1.2,-3.8,-1.5,-4.2,375,397.54,-2.5,0,0,-0.3,0.8,0
60.603,13.91,100,11,19.1,19.6,990,5,39,12.48,177,180.6,342.7,2925.4,2897.3,13.02,5994,191,98,0.2,4.6,6.5,4.7,6.8,3.8,414,87.1,2.59,32.8,0.62,46.8,45.6,-8.3,-3.4,-1.2,-3.8,-1.5,-4.2,378.2,399.7,-2.5,0,0,-0.2,1.21,0
60.746,13.91,100,11,19.5,19.6,991,5,39,12.54,177,180.5,343.7,2931.5,2897.3,13.02,5993,192,97.9,0.1,4.6,6.8,4.7,7.3,3.8,414,87.4,2.59,26.4,-0.5,46.9,46,-7.9,-3.4,-0.8,-3.8,-1.2,-3.8,377.1,401.55,-2.5,0,0,0,0.91,0
60.880,13.91,100,11,19.4,19.4,992,5,39,12.48,177,179.3,344.4,2917.9,2897.3,12.79,6016,193,98,0.6,5.5,7.3,4.7,7.7,4.7,418,87.5,2.59,16.8,-0.62,46.6,46.1,-7.9,-3,-0.8,-3.4,-1.2,-3.8,377.6,402.5,-2.5,0,0,0.1,0.54,0
61.020,13.91,100,11,19.4,19.5,992,5,39,12.5,177,178.9,346.7,2888,2897.3,12.81,6051,194,98,0.6,5.5,7.3,5.1,7.7,4.7,419,87.5,2.59,17.5,0.75,46.8,46.2,-7.5,-3,-0.8,-3.4,-4.2,-3.8,380,403.83,-2.6,0,0,0.2,0.57,0
61.156,13.91,100,11,19.6,19.6,992,5,39,12.49,177,179.2,347.6,2889.4,2897.3,12.7,6070,195,98,1,5.5,4.3,5.1,7.7,5.1,412,87.6,2.59,18.9,0,47.1,46.5,-7.5,-3,-0.4,-3.4,-4.2,-3.4,380.8,405.34,-2.6,0,0,0.3,0.62,0
61.286,13.91,100,11,19.7,19.6,993,5,39,12.48,176.2,179.6,347.6,2894.7,2897.3,12.7,6106,196,98,1,5.8,4.3,5.5,8.1,5.1,412,87.7,2.59,22.1,-0.5,47.5,46.7,-7.5,-2.7,-0.4,-3,-4.2,-3.4,382,406.93,-2.6,0,0,0.4,0.74,0
61.417,13.91,100,11,19.4,19.6,993,5,39,12.48,176.2,178.9,349.7,2900.8,2897.3,12.67,6150,196,97.9,1,5.8,4.3,5.5,8.1,5.1,412,87.8,2.59,24,0.38,47.8,47,-7.2,-2.7,-0.4,-3,-3.8,-3.4,383.1,408.49,-2.6,0,0,0.5,0.82,0
61.546,13.91,100,11,19.5,19.5,993,5,39,12.48,175.5,178.6,349.7,2917.9,2897.3,12.58,6152,197,97.9,1.3,5.8,4.7,5.5,8.1,5.5,412,88,2.59,21.4,-0.25,47.9,47.2,-7.2,-2.7,0,-3,-3.8,-3,383.6,409.78,-2.6,0,0,0.7,0.71,0
61.687,13.91,100,11,19.6,19.5,994,5,40,12.46,175.5,178.2,349.7,2919.3,2897.3,12.31,6180,198,98,1.3,6.2,4.7,5.8,8.5,5.5,412,88.1,2.59,20,-0.38,48,47.4,-7.2,-2.3,0,-2.7,-3.8,-3,384.5,411.02,-2.7,0,0,0.8,0.66,0
61.823,13.91,80.5,11,19.2,19.5,994,5,40,12.45,174.8,177.9,351.4,2919,2897.3,12.31,6222,199,98,1.3,6.2,4.7,5.8,8.5,5.5,408,88.1,2.59,-6.6,-4.62,47.4,47.7,-9,-2.3,-0.4,-2.7,-3.4,-3,368.8,411.69,-2.7,0,-0.12,0,-0.15,0
61.965,13.91,0,11,24.6,7.1,994,5,40,12.49,150,111.6,301.5,2955.9,2897.3,18.12,6203,199,45.4,4.9,2.5,2.3,4.9,2.2,2.5,374,60,2.2,-1583.6,-117,0,17.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,139.3,258.28,-2.7,0,-3.34,0,-18.23,0
62.098,13.91,0,11,20,0,995,5,40,13.2,31.5,24.8,63.6,2786.8,2348.2,30.09,6078,200,16.8,15.5,21.4,15.9,21.4,20.3,18.7,61,65,1.27,-1081.8,85.5,0,1.7,0,0,0,0,0,0,41.5,88.7,0,0,0,0,-12.68,0
62.227,13.91,0,11,11.7,0,995,5,40,16.62,18.8,19.5,37.6,2247.5,2302.3,30.14,6064,200,12.2,13.2,17.1,12.8,16.9,12.8,17.2,-32,65,1.02,-795.6,17.25,0,0.2,0,0,0,0,0,0,40.8,50.73,0,0,0,0,-12.03,0
62.368,13.91,0,11,11.4,0,995,5,40,24.12,18.8,19.5,37.1,2099,2289.9,30.26,6094,199,13.2,35.6,35.8,35.6,35.6,8,35.8,-58,65,1,-600.8,13.38,0,0.1,0,0,0,0,0,0,40.8,43.26,0,0,0,0,-11.66,0
