﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
645.656,13.75,100,17.8,18.7,99,928,4,39,12.57,154.5,162.9,337.3,2853.2,2898.1,9.06,6736,98,11,10.2,11,11,11,11,366,92.5,2.55,92,0.25,51.7,48.2,0,-0.4,0,0,0,0,383.4,421.69,0,0,0,2.6,3.46,0
645.797,13.75,100,17.6,18.8,99,928,4,39,12.53,154.5,161.7,337.9,2858.1,2898.1,8.8,6782,97.9,11.5,11.1,11.5,11.5,11.5,11.5,368,92.9,2.56,88.5,0.12,52,48.7,0,-0.4,0,0,0,0,384.5,423.41,0,0,0,2.9,3.36,0
645.924,13.75,100,18.1,19,98,933,5,39,12.51,153.8,161.6,339.4,2880.2,2898.1,8.56,6823,98,11.2,11.1,11.5,11.2,11.2,11.5,367,93.2,2.57,82.8,-1.5,52.3,49.1,0,-0.4,0,0,0,0,386.5,425.12,0,4,0,3.2,3.2,0
646.056,13.75,100,18.1,19,98,937,5,40,12.45,155.2,161.7,343.5,2897.3,2898.1,8.32,6842,98,11,10.6,10.6,11.1,10.7,10.6,364,93.4,2.58,73,-0.88,52.5,49.6,0,0,0,0,0,0,388.4,426.87,0,4,0,3.5,2.95,0
646.185,13.75,100,18,19.3,98,937,5,40,12.74,159,163.6,343,2835.2,2898.1,8,6622,98,9.6,9.7,9.7,9.6,9.7,9.8,194,91.2,2.58,30.9,-8,50.5,49.6,0,0,0,0,0,0,368.1,426.79,0,4,-0.21,0,1.12,0
646.315,13.75,100,18.9,17.9,98,942,5,40,23.24,174,171,335.6,2030.8,2898.1,10.11,5849,98,5.5,4.5,4.6,4.5,5.6,4.5,237,92.2,2.54,-104.1,-12.25,42.5,48.7,0,0,0,0,-3,0,337.6,418.37,0,4,-0.22,0,-5.97,0
646.445,13.75,63.2,21.9,17.4,98,947,5,40,17.61,184.5,173.7,323.8,2170.3,2898.1,10.53,5424,63,8,8,5,8,8,8,472,86.7,2.5,-350.9,-17.12,24.2,45.8,0,0,0,0,-3,0,329.7,404.82,0,131072,-0.76,0,-20.92,0
646.577,13.75,8.6,21.1,15.9,98,947,5,40,13.81,172.5,167.5,301.6,2875.8,2898.1,21.96,5402,47.1,8,6.2,5.5,8,7.2,6.2,468,78.4,2.33,-933.6,-92.75,1.5,26.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,195.5,319.61,0,0,-3.58,0,-21.35,0
646.710,13.75,0,20.2,4.2,98,951,5,40,13.44,82.5,69.3,142.3,3308.3,2675.1,31.58,5303,25.4,0,-0.2,1.3,1,1.3,0.9,240,65.9,1.57,-1273.1,-22.62,0,6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.5,148.56,0,0,-0.88,0,-14.83,0
646.847,13.75,0,9.2,0,97,955,5,40,14.08,21,19.3,36.3,2583.4,2365.6,30.5,5272,11.9,13.5,13.8,12.4,12.9,12.4,12.4,2,65,1.07,-720.4,26.88,0,0.3,0,0,0,0,0,0,35.5,55.76,0,0,0,0,-12.17,0
646.986,13.75,0,6.9,0,97,955,5,40,13.73,18.8,19.3,32,2282.9,2299.1,30.7,5302,12.2,-3.2,-3.7,-3.7,-2.7,-3.2,-3.7,-35,65,1,-552.4,12.62,0,0.1,0,0,0,0,0,0,44,44.49,0,0,0,0,-11.88,0
647.128,13.75,0,7.4,0.5,97,953,5,40,14.47,22.5,24.3,38.8,2310.7,2286.4,30.58,5278,15.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.03,-443.4,7.75,0,0.2,0,0,0,0,0,0,44,45.99,0,0,0,0,-11.83,0
647.265,13.75,0,5.8,0.5,97,950,5,40,54.93,22.5,24.3,38.1,2337.7,2286.4,30.58,5272,17.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,-329,6.88,0,0.2,0,0,0,0,0,0,43.9,46.19,0,0,0,0,-9.54,0
647.398,13.75,0,4.6,0.5,97,950,5,40,97.9,22.5,24.3,38.6,2357.7,2286.4,30.7,5253,18.5,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.04,-256.4,5.38,0,0.2,0,0,0,0,0,0,43.9,46.17,0,0,0,0,-7.23,0
647.525,13.75,0,3.8,0.5,97,947,5,40,148.67,22.5,24.3,39.1,2374.9,2286.4,5.77,5244,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,-216.6,2.12,0,0.2,0,0,0,0,0,0,43.8,46.09,0,0,0,0,-5.96,0
647.655,13.75,0,3.6,0.5,97,945,5,40,188.75,23.2,24.3,40,2391.4,2286.4,2.61,5226,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.04,-207,0.75,0,0.2,0,0,0,0,0,0,43.8,45.98,0,0,0,0,-5.65,0
647.796,13.75,0,3.5,0.5,97,945,5,40,217.37,23.2,24.3,39.9,2405.9,2286.4,2.67,5210,20.6,1,1,1,1,1,1,-56,100,1.04,-200.4,0.5,0,0.2,0,0,0,0,0,0,43.6,45.85,0,0,0,0,-5.44,0
647.934,13.75,0,3.4,0.5,97,943,5,40,234.28,23.2,24.2,39.9,2421,2286.4,2.52,5190,20.5,1,1,1,1,1,1,-56,100,1.04,-192.9,0.5,0,0.2,0,0,0,0,0,0,43.5,45.68,0,0,0,0,-5.2,0
648.064,13.75,0,3.3,0.5,97,942,5,40,234.28,23.2,24.2,39.9,2433.7,2286.4,2.75,5185,20.6,1,1,1,1,1,1,-56,100,1.04,-188.1,0.5,0,0.2,0,0,0,0,0,0,43.4,45.62,0,0,0,0,-5.04,0
648.197,13.75,0,3.2,0.5,97,942,5,40,234.28,24,24.2,40,2446.5,2286.4,2.58,5173,20.7,1,1,1,1,1,1,-56,100,1.04,-182.5,0.5,0,0.2,0,0,0,0,0,0,43.3,45.53,0,0,0,0,-4.86,0
648.326,13.75,0,3.1,0.5,97,941,5,40,234.28,24,24.2,40.1,2456.7,2286.4,2.61,5162,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-179.6,0.25,0,0.2,0,0,0,0,0,0,43.2,45.41,0,0,0,0,-4.77,0
648.466,13.75,0,3.1,0.5,97,940,5,40,234.28,24,24.2,40.2,2469.1,2286.4,2.64,5149,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-175.8,0.25,0,0.2,0,0,0,0,0,0,43.1,45.27,0,0,0,0,-4.64,0
648.595,13.75,0,3.1,0.5,97,940,5,40,234.28,24,24.2,40.1,2479.3,2286.4,2.75,5134,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-172,0.12,0,0.2,0,0,0,0,0,0,43,45.13,0,0,0,0,-4.52,0
648.724,13.75,0,3,0.5,97,939,5,40,234.28,24,24.2,40.2,2490,2286.4,2.67,5112,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-170.1,0.12,0,0.2,0,0,0,0,0,0,42.9,44.99,0,0,0,0,-4.46,0
