﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
229.425,13.69,100,17.3,17.3,101,905,4,32,12.47,167.2,167.8,335.2,2905.7,2896.4,12.81,6203,98,5,9.5,7.6,9.5,9.5,9.5,411,86.9,2.42,-3.8,0,38.3,38.4,-4.5,0,0,0,-1.9,0,364.9,384.34,-0.5,0,0,1.5,-0.08,0
229.554,13.69,100,17.3,17.3,100,911,4,32,12.45,166.5,167.5,336.8,2909.2,2896.4,12.58,6258,98,5,9.5,7.6,9.5,9.5,9.5,408,87.1,2.42,-4.5,-0.12,39,39.1,-4.5,0,0,0,-1.9,0,366.3,387.19,-0.4,0,0,1.5,-0.1,0
229.684,13.69,100,17.6,17.4,100,911,4,33,12.46,166.5,166.9,338.7,2899,2896.4,12.52,6302,97.9,5,9.5,7.6,9.5,9.5,9.5,406,87.3,2.42,-5.5,-0.12,39.5,39.7,-4.2,0,0,0,-1.5,0,368.6,389.95,-0.4,262144,0,1.4,-0.13,0
229.817,13.69,100,17.3,17.3,100,917,4,33,12.45,165.8,166.2,340.2,2905.4,2896.4,12.4,6360,98,5.3,9.5,8,9.5,9.5,9.5,407,87.4,2.43,-6.4,0.25,39.9,40.1,-4.2,0,0,0,-1.5,0,369.7,392.42,-0.4,0,0,1.4,-0.15,0
229.945,13.69,100,17.4,17.4,100,917,4,33,12.51,165,166,341.2,2879,2896.4,12.43,6385,98,5.3,9.5,8,9.5,9.5,9.5,400,87.3,2.43,-1,0.38,40.5,40.6,-4.2,0,0,0,-1.5,0,371.7,395.02,-0.4,0,0,1.4,-0.02,0
230.077,13.69,100,17.5,17.4,99,922,4,33,12.45,164.2,165.2,341.4,2893.8,2896.4,12.29,6426,97.9,5.8,10,8.5,10,10,10,396,87.6,2.44,3.1,0.38,41.1,41,-3.8,0,0,0,-1.2,0,372.5,397.33,-0.4,0,0,1.4,0.08,0
230.214,13.69,100,17.7,17.5,99,926,4,33,12.49,162.8,164.8,341.6,2905.1,2896.4,12.2,6497,98,6.2,10,8.8,10,10,10,391,87.9,2.44,14.2,1,42,41.5,-3.8,0,0,0,-1.2,0,375.3,399.83,-0.4,0,0.01,1.4,0.48,0
230.345,13.69,100,17.6,17.7,99,926,4,34,12.53,162,165,341.2,2898.7,2896.4,11.79,6538,98,6.2,10,8.8,10,10,10,384,88.2,2.46,26.8,0.5,43.2,42.2,-3.8,0,0,0,-1.2,0,376.8,402.43,-0.4,0,0,1.6,0.98,0
230.474,13.69,100,17.1,17.9,98,931,4,34,12.49,161.2,164.7,341.9,2908.9,2896.4,11.49,6570,98,6.2,10,8.8,10,10,10,376,88.5,2.47,42.2,1.38,45,43,-3.4,0,0,0,-0.8,0,379.1,405.2,-0.4,0,0.05,1.7,1.91,0
230.604,13.69,100,17.5,18.1,98,935,4,34,12.51,159.8,164.6,341.8,2937.6,2896.4,11.29,6624,98,6.6,10,9.2,10,10,10,371,89,2.48,48.2,0,46.2,43.9,-3.4,0,0,0,-0.8,0,380.3,407.9,-0.4,0,0,2,2.3,0
230.736,13.69,100,17.2,18.1,97,935,4,34,12.54,159,163.6,342,2931.5,2896.4,11.08,6655,98,7.1,10.5,9.7,10.5,10.5,10.5,370,89.3,2.49,53.8,0.88,47.1,44.6,-3.4,0,0,0,-0.8,0,380.8,410.16,-0.4,0,0.01,2.2,2.5,0
230.877,13.69,100,17.5,18.3,97,939,4,34,12.54,158.2,163.4,342.4,2922.2,2896.4,10.73,6718,98,7.1,10.5,9.7,10.5,10.5,10.5,367,89.7,2.51,59.9,0.62,47.9,45.2,-3,0,0,0,-0.4,0,382.6,412.54,-0.4,4,0,2.4,2.65,0
231.016,13.69,100,17.4,18.5,97,943,5,34,12.54,156.8,163.2,341.4,2870.6,2896.4,10.44,6726,98,7.5,9.7,9.6,9.7,9.6,9.6,362,90.1,2.52,65,-0.62,48.6,45.8,-3,0,0,0,-0.4,0,383.3,414.75,-0.4,4,0,2.7,2.78,0
231.144,13.69,100,18,18.4,96,943,5,34,12.63,162.8,164.6,345.3,2891.5,2896.4,10.2,6559,97.9,7,8.5,7.3,8.5,7.4,7.3,198,90.8,2.52,19.5,-5.38,46.7,46.2,-3,0,0,0,-0.4,0,365.5,414.95,-0.4,4,-0.17,0,0.67,0
231.275,13.69,100,18.7,17.7,96,947,5,34,24.23,175.5,171.3,328.1,1990.5,2896.4,12.11,5718,98,4.4,3.8,4.2,4.5,4.4,4.2,228,89,2.49,-93.1,-11,39.4,45,-3,-3,0,0,-0.4,0,332.8,406.08,-0.4,4,-0.21,0,-5.39,0
231.416,13.69,100,21,17,96,951,5,35,15.86,185.2,174,318.2,2185.4,2896.4,12.43,5328,64.6,4.5,4,6.6,7.5,7.5,7.5,467,82.4,2.44,-321.2,-11.62,21.3,41.3,-3,-3,0,0,-0.4,-3,323.6,391.21,-0.4,131072,-0.51,0,-19.5,0
231.544,13.69,100,19.3,17,96,951,5,35,14.11,171,174.1,292.2,3026.9,2896.4,22.78,5286,50.1,4.5,4.5,7.5,7.5,7.5,4.5,453,81.5,2.41,-74.1,25.25,34.3,38.2,-3,-3,0,0,0,-3,319.8,380.05,-0.4,0,0.39,-0.2,-4.29,0
231.675,13.69,100,16.9,17,95,955,5,35,13.8,169.5,174.1,289.6,3139.8,2896.4,11.49,5306,85.2,5.3,5,8,8,8,5,428,89.4,2.4,-13.6,-4.38,35.1,35.9,-2.7,-3,0,0,0,-3,321.9,371.45,-0.4,131072,-0.12,-0.2,-0.66,0
231.804,13.69,100,18.9,17.1,95,958,5,35,13.6,179.2,174,308.9,3055.1,2896.4,13.87,5350,85,4.3,4.8,7.5,7.5,7.5,4.5,461,82.9,2.38,-124.9,-5.5,27,34.4,-2.7,-2.7,0,0,0,-2.7,323.3,365.2,-0.4,131072,-0.16,-0.5,-7.29,0
231.937,13.69,52.6,18.2,17.1,95,958,5,35,13.46,173.2,173.4,300.1,3064.9,2896.4,17.24,5353,71.2,5.3,5.3,8,8,8,5.3,452,82.9,2.36,-142.6,-9.12,24.1,32.5,-2.7,-2.7,0,0,0,-2.7,293.8,358.08,-0.4,0,-0.2,0,-8.29,0
232.074,13.69,0,22,5.7,95,961,5,35,13.43,133.5,99.8,232.8,3024.6,2896.4,29.7,5323,36.1,-0.6,-1,0.3,-1,0.1,-1.3,350,60.2,1.83,-1187.1,-32.5,0,10.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,96.8,201.42,-0.4,0,-1.66,0,-16.96,0
232.204,13.69,0,15.1,0,95,965,5,36,13.47,28.5,22.7,49.7,2688.7,2358.3,29.76,5278,15.9,14.9,13.6,13.9,12.8,11.8,13.9,67,65,1.16,-826.5,66,0,0.7,0,0,0,0,0,0,35.8,72.5,0,0,0,0,-12.62,0
232.344,13.69,0,7.8,0,95,965,5,36,13.6,18.8,19.3,32.2,2109.1,2298,29.7,5284,11.3,3.5,4,4.5,3.5,3.5,4,-19,65,1.01,-605.5,15.38,0,0.1,0,0,0,0,0,0,44,46.89,0,0,0,0,-12.05,0
232.474,13.69,0,9,0.5,94,965,5,36,12.75,22.5,24.3,39.4,2199.9,2282,29.68,5294,15.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.03,-494.2,1.25,0,0.2,0,0,0,0,0,0,44.2,45.99,0,0,0,0,-11.86,0
232.604,13.69,0,6.6,0.5,94,961,5,36,39.98,22.5,24.3,39.3,2238.5,2282,29.68,5278,16.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,1.04,-388.2,8.25,0,0.2,0,0,0,0,0,0,44,45.77,0,0,0,0,-11.45,0
232.736,13.69,0,5.2,0.5,94,961,5,36,86.38,22.5,24.3,38.6,2271.6,2282,29.91,5256,17.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,-299.4,6.12,0,0.2,0,0,0,0,0,0,43.8,45.6,0,0,0,0,-8.6,0
232.866,13.69,0,4.2,0.5,94,958,5,35,111.29,22.5,24.3,39.2,2299.7,2282,27.24,5248,18.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-235.2,4.88,0,0.2,0,0,0,0,0,0,43.8,45.48,0,0,0,0,-6.56,0
233.007,13.69,0,3.6,0.5,94,956,5,35,160.56,23.2,24.3,39.4,2327.6,2282,3.08,5231,20.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-208,0.88,0,0.2,0,0,0,0,0,0,43.7,45.34,0,0,0,0,-5.69,0
233.133,13.69,0,3.4,0.5,94,956,5,35,199.37,23.2,24.3,40.1,2353.1,2282,3.05,5214,20.5,1,1.5,1,1.5,1,1.5,-56,100,1.04,-201,0.62,0,0.2,0,0,0,0,0,0,43.6,45.22,0,0,0,0,-5.46,0
233.264,13.69,0,3.4,0.5,94,954,5,35,229.81,23.2,24.3,40.1,2375.4,2282,3.11,5202,20.4,1,1,1,1,1,1,-57,100,1.04,-193.6,0.62,0,0.2,0,0,0,0,0,0,43.4,45.09,0,0,0,0,-5.22,0
233.396,13.69,0,3.3,0.5,94,952,5,35,234.28,23.2,24.2,40.1,2395.7,2282,3.14,5180,20.4,1,1,1,1,1,1,-56,100,1.04,-188.2,0.38,0,0.2,0,0,0,0,0,0,43.3,44.95,0,0,0,0,-5.05,0
233.523,13.69,0,3.2,0.5,94,952,5,35,234.28,24,24.2,40.1,2415.2,2282,3.05,5169,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-182.4,0.25,0,0.2,0,0,0,0,0,0,43.2,44.81,0,0,0,0,-4.86,0
233.662,13.69,0,3.2,0.5,94,951,5,35,234.28,24,24.2,40.2,2432.9,2282,2.9,5152,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-177.9,0.25,0,0.2,0,0,0,0,0,0,43.1,44.68,0,0,0,0,-4.71,0
233.796,13.69,0,3.1,0.5,94,950,5,35,234.28,24,24.2,40.2,2452.3,2282,2.93,5122,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-172,0.38,0,0.2,0,0,0,0,0,0,42.9,44.51,0,0,0,0,-4.53,0
233.937,13.69,0,3,0.5,94,950,5,35,234.28,24,24.2,40.1,2469.7,2282,3.02,5120,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-170,0,0,0.2,0,0,0,0,0,0,42.7,44.35,0,0,0,0,-4.46,0
234.064,13.69,0,3,0.5,94,949,5,35,234.28,24,24.2,39.9,2485.7,2282,2.99,5099,20.5,0,0,0,0,0,0,-56,100,1.04,-166.8,0.12,0,0.2,0,0,0,0,0,0,42.6,44.22,0,0,0,0,-4.35,0
234.195,13.69,0,2.9,0.5,94,948,5,35,234.28,24,24.2,39.9,2500.7,2282,2.99,5084,20.5,0,0,0,0,0,0,-56,100,1.04,-164.5,0.12,0,0.2,0,0,0,0,0,0,42.5,44.08,0,0,0,0,-4.28,0
234.323,13.69,0,2.9,0.5,94,948,5,35,234.28,24,24.2,39.6,2515.2,2282,2.96,5070,20.5,0,0,0,0,0,0,-56,100,1.04,-162.1,0,0,0.2,0,0,0,0,0,0,42.3,43.93,0,0,0,0,-4.2,0
234.456,13.69,0,2.9,0.5,94,947,5,35,234.28,24,24.2,39.7,2529.5,2282,3.02,5045,20.5,0,0,0,0,0,0,-56,100,1.04,-159.2,0.12,0,0.2,0,0,0,0,0,0,42.2,43.76,0,0,0,0,-4.11,0
234.583,13.69,0,2.8,0.5,94,947,5,35,234.28,24,24.2,39.4,2543.7,2282,3.02,5046,20.6,0,0,0,0,0,0,-56,100,1.04,-157.4,0,0,0.2,0,0,0,0,0,0,42.1,43.66,0,0,0,0,-4.04,0
234.715,13.69,0,2.8,0.5,94,947,5,35,234.28,24,24.2,39.4,2556.4,2282,2.93,5021,20.6,0,0,0,0,0,0,-55,100,1.04,-155.8,0,0,0.2,0,0,0,0,0,0,41.9,43.5,0,0,0,0,-3.99,0
