﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000D07596401 00000D07596401_PS2OTS_93oct_98ron_3.mhd
464.302,13.75,100,14.78,16.4,16.7,97,755,5,20,12.83,179.2,183.7,264.6,2205.1,4568,141,-8.3,96.3,96.3,5.6,4.8,6,5.6,4.8,4.8,508,67.1,2.59,-1.9,-2.7,-1.2,-2.7,-2.7,-1.9,178.8,328.89,555,0,0,0,63.99994,0
464.461,13.75,100,14.77,16.2,16.7,97,757,5,20,12.83,177.8,183.6,264.8,2164.4,4611,142,-8.3,96.9,96.9,5.6,4.8,6.3,5.6,4.8,4.8,504,67.8,2.6,-1.9,-2.3,-1.2,-2.3,-2.7,-1.9,178,331.79,555,0,0,0,63.99994,0
464.598,13.75,100,14.77,16.1,16.7,97,759,5,20,12.83,177,183.3,265.3,2185.1,4628,143,-8.8,97.4,97.5,6,4.8,6.3,6,5.2,5.2,500,68,2.6,-1.5,-2.3,-0.8,-2.3,-2.3,-1.5,177,334.31,555,0,0,0,63.99994,0
464.729,13.75,100,14.79,16,16.7,97,759,5,20,12.84,176.2,183.1,265.9,2182.6,4666,144,-8.8,97.8,97.9,6,5.2,6.7,6,5.2,5.2,497,68.2,2.6,-1.5,-2.3,-0.8,-2.3,-2.3,-1.5,176.1,336.85,555,0,0,0,63.99994,0
464.885,13.75,100,14.79,15.9,16.7,97,761,5,21,12.91,175.5,183,266.7,2161.7,4720,145,-8.5,98.2,98.2,6,5.2,6.7,6,5.2,5.2,494,67.9,2.61,-1.2,-1.9,-0.8,-1.9,-2.3,-1.2,175.1,339.47,555,0,0,0,63.99994,0
465.031,13.75,100,14.8,15.9,16.7,97,763,5,21,12.83,174.8,182.6,267.4,2183.4,4760,146,-8.9,98.5,98.5,5.8,5.1,6.6,5.8,5.1,5.1,486,69.1,2.61,-1.2,-1.9,-0.4,-1.9,-1.9,-1.2,175,342.37,555,0,0,0,63.99994,0
465.173,13.75,100,14.78,15.8,16.6,97,765,5,21,12.85,174,182.5,268.4,2185.1,4764,147,-9,98.8,98.8,5.8,5.1,6.6,5.8,5.1,5.1,485,68.2,2.61,-1.2,-1.5,-0.4,-1.5,-1.9,-1.2,174.3,344.76,555,0,0,0,63.99994,0
465.324,13.75,100,14.79,15.7,16.6,97,765,5,21,12.78,173.2,182.3,269.1,2149.8,4789,148,-9.2,99,98.9,6.2,5.1,6.6,6.2,5.5,5.5,481,68.1,2.61,-0.8,-1.5,0,-1.5,-1.5,-0.8,173.4,347.11,555,0,0,0,63.99994,0
465.482,13.75,100,14.79,15.6,16.7,97,766,5,21,12.82,172.5,182.2,269.5,2152.5,4818,149,-9.1,99.2,99.1,6.2,5.5,7,6.2,5.5,5.5,479,68.2,2.61,-0.8,-1.5,0,-1.5,-1.5,-0.8,172.7,349.76,555,0,0,0,63.99994,0
465.642,13.75,100,14.78,15.5,16.7,98,768,5,21,12.78,171.8,181.9,270.7,2168.8,4888,150,-9.3,99.4,99.3,6.2,5.5,7,6.6,5.8,5.8,477,68.2,2.61,-0.4,-1.2,0,-1.2,-1.2,-0.4,172.1,352.36,555,0,0,0,63.99994,0
465.793,13.75,100,14.8,15.4,16.7,98,770,5,22,12.84,171.8,181.8,272.2,2150.6,4908,151,-9.2,99.5,99.5,6.6,5.8,7,6.6,5.8,5.8,472,68.3,2.62,-0.4,-1.2,0,-1.2,-1.2,-0.4,171.6,354.82,555,0,0,0,63.99994,0
465.941,13.75,100,14.82,15.5,16.7,98,770,5,22,12.78,171,181.5,272.1,2209.4,4942,152,-9.5,99.6,99.6,6.6,5.8,7,6.6,5.8,5.8,470,68.3,2.62,-0.4,-0.8,0,-0.8,-1.2,0,170.6,356.99,555,0,0,0,63.99994,0
466.092,13.75,100,14.82,15.4,16.7,98,771,5,22,12.85,170.2,181.3,273.4,2181.5,4976,153,-9.2,99.7,99.7,4,6.2,7,7,6.2,6.2,470,68.9,2.62,-3,-0.8,0,-0.8,-0.8,-3,170.4,359.41,555,0,0,0,63.99994,0
466.242,13.75,100,14.83,15.2,16.7,98,773,5,22,12.84,169.5,181.1,274.4,2136.6,5016,154,-9.1,99.8,99.7,4.5,6.7,7.5,4.5,6.7,6.7,460,68.9,2.62,-3,-0.4,0,-0.8,-0.8,-3,169.6,361.46,555,0,0,0,63.99994,0
466.389,13.75,100,14.83,15.1,16.7,98,774,5,22,12.73,168.8,180.6,274.3,2194.5,5038,155,-9.6,99.8,99.8,4.5,6.7,7.5,4.5,7.1,7.1,458,68.9,2.62,-3,-0.4,0,-0.4,-0.4,-3,168.3,363.49,555,0,0,0,63.99994,0
466.534,13.75,100,14.83,15.1,16.8,98,774,5,22,12.78,167.2,180.5,274,2194.8,5076,156,-9.4,99.9,99.8,4.8,7.1,7.5,4.8,7.1,7.1,456,69,2.63,-2.7,-0.4,0,-0.4,-0.4,-2.7,167.5,365.72,555,0,0,0,63.99994,0
466.683,13.75,100,14.83,14.9,16.8,98,775,5,22,12.79,166.5,180.3,274.5,2157.7,5110,157,-9.2,99.9,99.9,4.8,7.1,7.5,4.8,7.1,7.1,454,69,2.63,-2.7,0,0,0,-0.4,-2.7,167.5,367.59,555,0,0,0,63.99994,0
466.842,13.75,100,14.83,14.9,16.6,98,777,5,22,12.67,166.5,179.7,276.3,2188.8,5136,158,-9.7,100,99.9,4.8,7.5,7.5,4.8,7.5,7.5,456,68.9,2.62,-2.3,0,0,0,0,-2.3,166.2,369.75,555,0,0,0,63.99994,0
466.995,13.75,100,14.82,14.7,16.7,98,778,5,22,12.78,165,179.9,275.2,2179.1,5165,159,-9.5,100,99.9,5.2,7.5,7.5,5.2,7.5,7.5,452,69,2.62,-2.3,0,0,0,0,-2.3,165.4,371.84,555,0,0,0,63.99994,0
467.145,13.75,100,14.82,14.6,16.7,98,778,5,22,12.56,165,179.4,277.1,2179.9,5182,160,-10,100,99.9,5.7,8,8,5.7,5,5,449,69,2.62,-1.9,-3,0,-3,0,-2.3,164.7,373.61,555,0,0,0,63.99994,0
467.293,13.75,100,14.82,14.6,16.7,98,779,5,22,12.76,164.2,179.4,276.2,2169.8,5205,161,-9.6,100,99.9,6.1,5,8,6.1,5,5,440,69,2.62,-1.9,-3,0,-3,-3,-1.9,163.9,375.53,555,0,0,0,63.99994,0
467.439,13.75,100,14.81,14.5,16.7,98,780,5,23,12.7,163.5,179,276.7,2181.7,5249,162,-9.3,100,99.9,6.1,5,8,6.1,5,5,438,69,2.62,-1.9,-2.7,0,-2.7,-3,-1.9,164,377.26,555,0,0,0,63.99994,0
467.594,13.75,100,14.81,14.4,16.7,98,782,5,23,12.7,162.8,178.8,277.4,2181.2,5274,162,-9.3,100,99.9,6.5,5,8,6.1,5.3,5.3,438,69,2.62,-1.5,-2.7,0,-2.7,-2.7,-1.5,162.5,379.18,555,0,0,0,63.99994,0
467.753,13.75,100,14.81,14.4,16.7,98,782,5,23,12.65,162.8,178.4,279,2167.7,5290,163,-9.3,100,99.9,6.5,5.3,8,6.5,5.3,5.3,441,69,2.62,-1.5,-2.7,0,-2.7,-2.7,-1.5,163.2,380.77,555,0,0,0,63.99994,0
467.898,13.75,100,14.81,14.3,16.5,98,783,5,23,12.65,162,178.3,279.4,2162.8,5348,164,-9.5,100,99.9,6.5,5.3,8,6.5,5.7,5.7,438,68.9,2.62,-1.2,-2.3,0,-2.3,-2.7,-1.2,162.2,382.53,555,0,0,0,63.99994,0
468.038,13.75,100,14.81,14.2,16.5,98,784,5,23,12.62,161.2,177.9,278.9,2180.4,5347,165,-9.7,100,99.9,6.8,5.7,8,6.8,5.7,5.7,436,69.2,2.62,-1.2,-2.3,0,-2.3,-2.3,-1.2,161.9,384.09,555,0,0,0,63.99994,0
468.176,13.75,100,14.8,14.2,16.5,98,785,5,23,12.58,161.2,177.8,280.8,2169.6,5386,166,-9.8,100,99.9,6.8,5.7,8,6.8,5.7,5.7,437,69.1,2.61,-1.2,-1.9,0,-1.9,-2.3,-1.2,161.3,385.64,555,0,0,0,63.99994,0
468.338,13.75,100,14.8,14.2,16.5,98,785,5,23,12.58,160.5,177.4,279.8,2178,5382,167,-10.2,100,99.9,7.2,5.7,8,7.2,6.1,6.1,436,69.2,2.61,-0.8,-1.9,0,-1.9,-1.9,-0.8,160.8,387.31,555,0,0,0,63.99994,0
468.497,13.75,100,14.8,14,16.5,98,786,5,24,12.56,159.8,176.9,280.9,2180.6,5461,168,-10.1,100,99.9,7.7,6.6,8.5,7.7,6.6,6.6,434,69.2,2.62,-3.8,-1.9,0,-1.9,-1.9,-0.8,160.2,389,555,0,0,0,63.99994,0
468.661,13.75,100,14.8,14.1,16.5,99,787,5,24,12.49,159,176.9,280.5,2178.5,5449,169,-10.4,100,99.9,4.7,6.6,8.5,7.7,7,7,433,69.2,2.62,-3.8,-1.5,0,-1.5,-1.9,-0.4,158.9,390.63,555,0,0,0,63.99994,0
468.820,13.75,100,14.8,13.9,16.6,99,787,5,24,12.55,158.2,176.8,281.1,2166.7,5516,169,-10.3,100,99.9,4.7,7,8.5,8.1,7,7,438,69.1,2.62,-3.8,-1.5,0,-1.5,-1.5,-0.4,158.3,392.27,555,0,0,0,63.99994,0
468.983,13.75,100,14.8,13.9,16.6,99,787,5,24,12.56,157.5,176.5,281.1,2145,5524,170,-10.2,100,99.9,5.6,7.5,6,8.6,7.5,7.8,433,68.7,2.62,-3.4,-1.2,-3,-1.2,-1.5,-0.4,158,393.75,555,0,0,0,63.99994,0
469.134,13.75,100,14.8,13.9,16.5,99,788,5,24,12.48,157.5,175.9,281.6,2168,5549,171,-10.6,100,99.9,5.6,7.8,6,6,7.8,7.8,430,68.8,2.61,-3.4,-1.2,-3,-1.2,-1.2,-3,157.3,394.89,555,0,0,0,63.99994,0
469.279,13.75,100,14.8,13.9,16.4,99,789,5,24,12.53,156.8,174.5,281.6,2178.3,5566,172,-10.4,100,99.9,6,4.8,6,6,7.8,7.8,422,68.8,2.61,-3,-0.8,-2.7,-0.8,-4.2,-3,156.5,396.02,555,0,0,0,63.99994,0
469.437,13.75,100,14.8,14,16.3,99,789,5,25,12.49,156,173.9,282,2182,5591,173,-10.2,100,99.9,6,4.8,6.3,6,8.2,8.2,419,69,2.6,-3,-0.8,-2.7,-0.8,-4.2,-2.7,156.5,396.97,555,0,0,0,63.99994,0
469.590,13.75,100,14.8,13.9,16.2,99,790,5,25,12.49,155.2,172.9,282.4,2175.2,5628,174,-10.1,100,99.9,6,4.8,6.3,6.3,8.2,8.2,418,69,2.6,-2.7,-0.8,-2.3,-0.8,-3.8,-2.7,155.4,397.8,555,0,0,0,63.99994,0
469.745,13.75,100,14.8,13.6,16.2,99,790,5,25,12.51,154.5,172.5,282.3,2186.9,5641,174,-9.4,100,99.9,6.3,5.2,6.7,6.3,8.6,8.6,416,69.2,2.59,-2.7,-3.4,-2.3,-0.4,-3.8,-2.7,154.6,398.42,555,0,0,0,63.99994,0
469.899,13.75,100,14.8,13.6,16.1,99,790,5,25,12.5,153.8,171.8,281.7,2195,5672,175,-8.8,100,99.9,6.3,5.2,6.7,6.7,5.6,8.6,410,68.1,2.59,-2.7,-3.4,-2.3,-0.4,-3.8,-2.3,153.9,399.05,555,0,0,0,63.99994,0
470.051,13.75,100,14.8,13.6,16,100,791,5,25,12.37,153,170.6,281.9,2184.5,5694,176,-8.6,100,99.9,6.7,5.6,7.1,6.7,5.6,8.6,405,68.3,2.58,-2.3,-3.4,-1.9,0,-3.4,-2.3,153.4,399.52,555,0,0,0,63.99994,0
470.201,13.75,100,14.8,13.5,15.9,100,791,5,26,12.39,153,169.6,281.7,2182.3,5702,177,-8.4,100,99.9,6.7,5.6,7.1,6.7,6,9,404,67.9,2.57,-2.3,-3,-1.9,0,-3.4,-1.9,152.6,399.9,555,0,0,0,63.99994,0
470.346,13.75,100,14.8,13.5,15.9,100,791,5,26,12.37,151.5,169.4,281.8,2188.6,5758,177,-8.3,100,99.9,6.7,5.6,7.1,7.1,6,9,397,68.4,2.57,-1.9,-3,-1.5,0,-3,-1.9,152.1,400.25,555,0,0,0,63.99994,0
470.511,13.75,100,14.84,13.4,15.9,100,792,5,26,12.39,151.5,168.8,281.6,2192,5756,178,-8.1,100,99.9,7.1,6,7.5,7.1,6,9,401,68.6,2.57,-1.9,-3,-1.5,0,-3,-1.9,151.7,400.58,555,0,0,0,63.99994,0
470.658,13.75,100,14.88,13.3,15.7,100,792,5,26,12.27,150.8,167.7,282.4,2178.3,5782,179,-8.5,100,99.9,7.1,6,7.5,7.5,6.3,9,396,69,2.56,-1.9,-2.7,-1.5,0,-3,-1.5,150.9,400.8,555,0,0,0,63.99994,0
470.809,13.74,100,14.88,13.2,15.6,100,792,5,26,12.36,150,167.1,281.9,2200.7,5793,179,-8.3,100,99.9,7.5,6.3,7.8,7.5,6.3,9,396,69.3,2.55,-1.5,-2.7,-1.2,0,-2.7,-1.5,150.3,401.01,555,0,0,0,63.99994,0
470.964,13.74,100,14.89,13.2,15.6,100,792,5,26,12.35,150.8,166.9,283.2,2180.6,5830,180,-8.2,100,99.9,7.5,6.3,7.8,7.5,6.7,9,396,69.3,2.55,-1.5,-2.3,-1.2,0,-2.7,-1.2,150,401.17,555,0,0,0,63.99994,0
471.100,13.74,100,14.88,13.2,15.6,100,793,5,26,12.28,150,166.2,283.4,2190.4,5864,181,-8.4,100,99.9,8,6.8,8.3,8.3,7.2,6.5,390,69.3,2.54,-1.2,-2.3,-0.8,-3,-2.3,-1.2,149.6,401.31,555,0,0,0,63.99994,0
471.242,13.74,100,14.83,13.1,15.3,100,793,5,26,12.35,148.5,165.1,282,2183.1,5854,181,-8.4,100,99.9,5.3,7.2,8.7,8.3,7.2,6.5,386,68.2,2.53,-4.2,-1.9,-0.8,-3,-2.3,-1.2,149.1,401.33,555,0,0,0,63.99994,0
471.406,13.74,100,14.83,13.1,15.4,100,793,5,26,12.28,148.5,165.1,282.6,2205.3,5884,182,-8.5,100,99.9,5.3,7.2,8.7,8.7,7.6,6.5,386,68.6,2.52,-4.2,-1.9,-0.8,-2.7,-2.3,-0.8,148.6,401.42,555,0,0,0,63.99994,0
471.543,13.74,100,14.8,13,15.3,100,793,5,26,12.32,147.8,164,282.4,2172.3,5901,183,-8.4,100,99.9,5.3,7.6,9.1,8.7,7.6,6.8,382,68.7,2.52,-3.8,-1.9,-0.4,-2.7,-1.9,-0.8,147.6,401.45,555,0,0,0,63.99994,0
471.688,13.74,100,14.79,13,15.3,100,793,5,26,12.33,147,163.6,282.1,2169.3,5922,183,-8.2,100,99.9,5.7,7.6,9.1,8.7,7.6,6.8,386,68.7,2.52,-3.8,-1.5,-0.4,-2.7,-1.9,-0.4,147.4,401.44,555,0,0,0,63.99994,0
471.850,13.74,100,14.82,12.9,15.2,100,794,5,26,12.3,147,162.9,282.6,2161.7,5943,184,-8.4,100,99.9,5.7,7.6,9.1,9.1,8,6.8,382,68.8,2.51,-3.8,-1.5,0,-2.3,-1.5,-0.4,147.2,401.48,555,0,0,0,63.99994,0
471.999,13.74,100,14.82,12.9,15.1,100,794,5,26,12.32,146.2,162.5,282.8,2179.1,5968,185,-8.6,100,99.9,6.1,8,9.5,9.1,8,7.2,382,68.8,2.5,-3.4,-1.5,0,-2.3,-1.5,-0.4,146.9,401.48,555,0,0,0,63.99994,0
472.139,13.74,100,14.86,12.7,15,100,794,5,27,12.22,146.2,161.9,283.1,2186.4,5998,185,-8.9,100,99.9,6.1,8,9.5,9.5,8.3,7.2,379,69.4,2.5,-3.4,-1.2,0,-2.3,-1.5,0,146.3,401.48,555,0,0,0,63.99994,0
472.279,13.74,100,14.88,12.8,14.9,100,794,5,27,12.28,145.5,161.2,283.7,2182.8,6032,186,-8.9,100,99.9,6.6,8.8,10,10,8.8,8.1,379,68.9,2.49,-3,-1.2,0,-1.9,-1.2,0,145.9,401.52,555,0,0,0,63.99994,0
472.425,13.74,100,14.87,12.7,14.9,100,794,5,27,12.24,145.5,161.2,283.5,2188.6,6032,186,-9.2,100,99.9,7,8.8,10,7,8.8,8.1,376,68.9,2.49,-3,-0.8,0,-1.9,-1.2,-3,145.6,401.61,555,0,0,0,63.99994,0
472.559,13.74,100,14.87,12.6,14.9,100,794,5,27,12.26,144.8,161.2,283.5,2185.6,6056,187,-9.2,100,99.9,7,8.8,10,7,9.2,8.1,374,69.4,2.49,-3,-0.8,0,-1.5,-1.2,-3,145.2,401.92,555,0,0,0,63.99994,0
472.720,13.74,100,14.84,12.6,14.9,100,794,5,27,12.3,144.8,161.2,283.4,2161.2,6054,188,-9.1,100,99.9,7,5.8,10,7,9.2,8.5,369,69.4,2.49,-2.7,-0.8,0,-1.5,-4.2,-2.7,145,402.42,555,0,0,0,63.99994,0
472.869,13.74,100,14.84,12.5,15,100,794,5,27,12.38,144.8,161.2,284.1,2158.7,6076,188,-9.1,100,99.9,7.3,5.8,10,7.3,9.6,8.5,368,69.4,2.49,-2.7,-0.4,0,-1.5,-4.2,-2.7,144.9,403.07,555,0,0,0,63.99994,0
473.021,13.74,100,14.82,12.5,15,101,795,5,27,12.24,144,161.2,284.9,2155.2,6106,189,-9.7,100,99.9,7.3,5.8,10,7.3,9.6,8.8,365,69.3,2.49,-2.3,-0.4,0,-1.2,-3.8,-2.7,144.3,403.69,555,0,0,0,63.99994,0
473.158,13.74,100,14.82,12.5,15,101,795,5,27,12.3,144,161.2,285,2166.1,6132,190,-9.5,100,99.9,7.7,6.2,10,7.7,9.6,8.8,364,69.3,2.49,-2.3,0,0,-1.2,-3.8,-2.3,144.2,404.43,555,0,0,0,63.99994,0
473.310,13.74,100,14.8,12.5,15,101,795,5,27,12.3,144,161.2,285.4,2173.1,6130,190,-9.6,100,100,7.7,6.2,10,7.7,10,8.8,364,69.3,2.49,-2.3,0,0,-0.8,-3.8,-2.3,144.1,405.17,555,0,0,0,63.99994,0
473.456,13.74,100,14.79,12.4,15,101,795,5,28,12.3,143.2,161.2,286.2,2178,6176,191,-9.8,100,99.9,7.7,6.6,10,7.7,10,9.2,366,68.7,2.49,-1.9,0,0,-0.8,-3.4,-2.3,144.3,406.15,555,0,0,0,63.99994,0
473.619,13.74,100,14.79,12.3,15.1,101,795,5,28,12.2,143.2,161.2,285.3,2181.7,6178,191,-10.3,100,99.9,8.1,6.6,10,8.1,10,9.2,364,68.7,2.5,-1.9,0,0,-0.8,-3.4,-1.9,143.3,407.2,555,0,0,0,63.99994,0
473.777,13.74,100,14.79,12.4,15,101,795,5,28,12.25,143.2,161.2,287.3,2154.7,6207,192,-10.3,100,99.9,8.1,6.6,10,8.1,10,9.6,364,68.7,2.48,-1.5,0,0,-0.4,-3,-1.9,143.3,407.42,404,1048576,1048576,1048576,62.27875,0
473.931,13.74,43.9,14.82,12.4,14.5,101,795,5,28,12.26,142.5,157.9,286.9,2172.5,6214,193,-10.3,84.6,99.4,8,6.5,8.1,7.7,8.1,7.7,357,66.8,2.27,-1.5,0,0,-0.4,-3,-1.5,126,375.63,404,0,0,0,0.00763,0
