Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV3.stt]
1365.247,177.0,560.5168,101.5913,32.000008,13.72528,1.6696556,66.79365,180.9,0.0,95.0,67.48047,2.0,2631.5,0.0,-24.0,200.0,200.1,11.003,6.1471496,54.64,2.34375,2.0,50.311924,7.87,2.296,1.28,17.1,0.0,0.0,0.0,0.0,1.0097656,0.99591064,62.659897,0.0,113.1,270.0,0.0,98.960045,89.84375,0.0,114.8,267.2,2.34375,180.9,428.92358,80.0,69.2688,65.99403,0.0,58.0,100.0,100.0,0
1365.274,177.0,560.5168,101.5913,32.000008,13.72528,1.6696556,66.79365,180.9,0.0,95.0,67.48047,2.0,2631.5,0.0,-24.0,200.0,200.1,11.003,6.1471496,54.64,2.34375,2.0,50.311924,7.87,2.296,1.28,17.1,0.0,0.0,0.0,0.0,1.0097656,0.99591064,62.659897,0.0,113.1,270.0,0.0,98.960045,89.84375,0.0,114.8,267.2,2.34375,180.9,428.92358,80.0,69.2688,65.99403,0.0,58.0,100.0,100.0,0
1365.301,184.0,577.3635,101.591225,32.000008,13.722411,2.032361,70.53928,189.3,0.0,95.0,67.48047,2.0,2655.75,0.0,-24.0,199.6,200.1,11.003,6.1495748,55.78,3.125,2.0,50.293346,7.12,2.408,1.28,14.6,0.0,0.0,0.0,0.0,1.0117188,0.9926758,63.208927,0.0,115.6,270.0,0.0,98.960045,95.3125,0.0,117.4,268.6,3.125,189.3,440.9465,80.0,73.21167,66.48977,0.0,60.0,100.0,100.0,0
1365.328,184.0,577.3635,101.591225,32.000008,13.722411,2.032361,70.53928,189.3,0.0,95.0,67.48047,2.0,2655.75,0.0,-24.0,199.6,200.1,11.003,6.1495748,55.78,3.125,2.0,50.293346,7.12,2.408,1.28,14.6,0.0,0.0,0.0,0.0,1.0117188,0.9926758,63.208927,0.0,115.6,270.0,0.0,98.960045,95.3125,0.0,117.4,268.6,3.125,189.3,440.9465,80.0,73.21167,66.48977,0.0,60.0,100.0,100.0,0
1365.355,184.0,577.3635,101.591225,32.000008,13.722411,2.032361,70.53928,189.3,0.0,95.0,67.48047,2.0,2655.75,0.0,-24.0,199.6,200.1,11.003,6.1495748,55.78,3.125,2.0,50.293346,7.12,2.408,1.28,14.6,0.0,0.0,0.0,0.0,1.0117188,0.9926758,63.208927,0.0,115.6,270.0,0.0,98.960045,95.3125,0.0,117.4,268.6,3.125,189.3,440.9465,80.0,73.21167,66.48977,0.0,60.0,100.0,100.0,0
1365.382,190.0,589.3117,101.591156,32.000008,13.720117,2.3950653,73.39838,194.7,0.0,95.0,67.48047,2.0,2686.75,0.0,-24.0,199.0,200.1,11.003,6.1517873,56.27,2.34375,2.0,50.280342,6.75,2.436,1.28,12.299999,0.0,0.0,0.0,0.0,0.9941406,0.9902954,63.93225,0.0,118.1,270.0,0.0,98.960045,99.90234,0.0,119.7,269.3,2.34375,194.7,452.27255,80.0,76.00098,66.836784,0.0,60.0,100.0,100.0,0
1365.409,190.0,589.3117,101.591156,32.000008,13.720117,2.3950653,73.39838,194.7,0.0,95.0,67.48047,2.0,2686.75,0.0,-24.0,199.0,200.1,11.003,6.1517873,56.27,2.34375,2.0,50.280342,6.75,2.436,1.28,12.299999,0.0,0.0,0.0,0.0,0.9941406,0.9902954,63.93225,0.0,118.1,270.0,0.0,98.960045,99.90234,0.0,119.7,269.3,2.34375,194.7,452.27255,80.0,76.00098,66.836784,0.0,60.0,100.0,100.0,0
1365.436,190.0,589.3117,101.591156,32.000008,13.720117,2.3950653,73.39838,194.7,0.0,95.0,67.48047,2.0,2686.75,0.0,-24.0,199.0,200.1,11.003,6.1517873,56.27,2.34375,2.0,50.280342,6.75,2.436,1.28,12.299999,0.0,0.0,0.0,0.0,0.9941406,0.9902954,63.93225,0.0,118.1,270.0,0.0,98.960045,99.90234,0.0,119.7,269.3,2.34375,194.7,452.27255,80.0,76.00098,66.836784,0.0,60.0,100.0,100.0,0
1365.463,195.0,601.6847,101.591095,32.000008,13.738593,2.7432609,74.50083,196.6,0.0,95.0,67.87109,2.0,2700.75,0.0,-24.0,199.0,200.1,11.003,6.1553936,56.89,2.34375,2.0,50.27124,6.37,2.504,1.284,12.700001,0.0,0.0,0.0,0.0,0.9951172,0.9871826,64.675575,0.0,120.5,270.0,0.0,98.960045,99.90234,0.0,121.7,269.6,2.34375,196.6,461.9708,80.0,79.28467,67.35567,0.0,60.0,100.0,100.0,0
1365.49,195.0,601.6847,101.591095,32.000008,13.738593,2.7432609,74.50083,196.6,0.0,95.0,67.87109,2.0,2700.75,0.0,-24.0,199.0,200.1,11.003,6.1553936,56.89,2.34375,2.0,50.27124,6.37,2.504,1.284,12.700001,0.0,0.0,0.0,0.0,0.9951172,0.9871826,64.675575,0.0,120.5,270.0,0.0,98.960045,99.90234,0.0,121.7,269.6,2.34375,196.6,461.9708,80.0,79.28467,67.35567,0.0,60.0,100.0,100.0,0
1365.517,200.0,611.7891,101.59104,32.000008,13.753374,3.0624392,75.646,197.9,0.0,95.0,67.87109,2.0,2724.25,0.0,-24.0,199.1,200.1,11.003,6.158697,57.46,3.125,2.0,50.26487,6.37,2.564,1.284,15.9,0.0,0.0,0.0,0.0,0.9951172,0.98498535,65.3609,0.0,122.7,270.0,0.0,98.960045,99.90234,0.0,124.0,269.8,3.125,197.9,472.65955,80.0,83.447266,68.03002,0.0,61.0,100.0,100.0,0
1365.544,200.0,611.7891,101.59104,32.000008,13.753374,3.0624392,75.646,197.9,0.0,95.0,67.87109,2.0,2724.25,0.0,-24.0,199.1,200.1,11.003,6.158697,57.46,3.125,2.0,50.26487,6.37,2.564,1.284,15.9,0.0,0.0,0.0,0.0,0.9951172,0.98498535,65.3609,0.0,122.7,270.0,0.0,98.960045,99.90234,0.0,124.0,269.8,3.125,197.9,472.65955,80.0,83.447266,68.03002,0.0,61.0,100.0,100.0,0
1365.571,200.0,611.7891,101.59104,32.000008,13.753374,3.0624392,75.646,197.9,0.0,95.0,67.87109,2.0,2724.25,0.0,-24.0,199.1,200.1,11.003,6.158697,57.46,3.125,2.0,50.26487,6.37,2.564,1.284,15.9,0.0,0.0,0.0,0.0,0.9951172,0.98498535,65.3609,0.0,122.7,270.0,0.0,98.960045,99.90234,0.0,124.0,269.8,3.125,197.9,472.65955,80.0,83.447266,68.03002,0.0,61.0,100.0,100.0,0
1365.598,200.0,611.7891,101.59104,32.000008,13.753374,3.0624392,75.646,197.9,0.0,95.0,67.87109,2.0,2724.25,0.0,-24.0,199.1,200.1,11.003,6.158697,57.46,3.125,2.0,50.26487,6.37,2.564,1.284,15.9,0.0,0.0,0.0,0.0,0.9951172,0.98498535,65.3609,0.0,122.7,270.0,0.0,98.960045,99.90234,0.0,124.0,269.8,3.125,197.9,472.65955,80.0,83.447266,68.03002,0.0,61.0,100.0,100.0,0
1365.625,206.0,624.0722,101.590996,32.000008,13.744887,3.5121875,77.8871,201.8,0.0,95.0,67.87109,2.0,2750.75,0.0,-24.0,199.9,200.1,11.003,6.1628485,57.87,3.125,2.0,50.035408,6.0,2.616,1.284,17.0,0.0,0.0,0.0,0.0,0.9902344,0.98132324,66.11963,0.0,125.8,270.0,0.0,98.960045,99.90234,0.0,127.0,269.9,3.125,201.8,483.38165,80.0,87.07886,68.85011,0.0,62.0,100.0,100.0,0
1365.652,206.0,624.0722,101.590996,32.000008,13.744887,3.5121875,77.8871,201.8,0.0,95.0,67.87109,2.0,2750.75,0.0,-24.0,199.9,200.1,11.003,6.1628485,57.87,3.125,2.0,50.035408,6.0,2.616,1.284,17.0,0.0,0.0,0.0,0.0,0.9902344,0.98132324,66.11963,0.0,125.8,270.0,0.0,98.960045,99.90234,0.0,127.0,269.9,3.125,201.8,483.38165,80.0,87.07886,68.85011,0.0,62.0,100.0,100.0,0
1365.679,206.0,624.0722,101.590996,32.000008,13.744887,3.5121875,77.8871,201.8,0.0,95.0,67.87109,2.0,2750.75,0.0,-24.0,199.9,200.1,11.003,6.1628485,57.87,3.125,2.0,50.035408,6.0,2.616,1.284,17.0,0.0,0.0,0.0,0.0,0.9902344,0.98132324,66.11963,0.0,125.8,270.0,0.0,98.960045,99.90234,0.0,127.0,269.9,3.125,201.8,483.38165,80.0,87.07886,68.85011,0.0,62.0,100.0,100.0,0
1365.706,206.0,624.0722,101.590996,32.000008,13.744887,3.5121875,77.8871,201.8,0.0,95.0,67.87109,2.0,2750.75,0.0,-24.0,199.9,200.1,11.003,6.1628485,57.87,3.125,2.0,50.035408,6.0,2.616,1.284,17.0,0.0,0.0,0.0,0.0,0.9902344,0.98132324,66.11963,0.0,125.8,270.0,0.0,98.960045,99.90234,0.0,127.0,269.9,3.125,201.8,483.38165,80.0,87.07886,68.85011,0.0,62.0,100.0,100.0,0
1365.733,213.0,637.5145,101.59095,32.000008,13.738097,3.9329188,80.86709,207.0,0.0,95.0,67.87109,2.0,2784.25,0.0,-24.0,201.0,200.1,11.003,6.164924,58.74,3.125,2.0,49.874786,4.87,2.696,1.284,14.9,0.0,0.0,0.0,0.0,0.984375,0.9768677,67.08274,0.0,128.7,270.0,0.0,98.960045,99.90234,0.0,129.9,270.0,3.125,207.0,494.72717,80.0,92.60864,69.80739,0.0,62.0,100.0,100.0,0
1365.76,213.0,637.5145,101.59095,32.000008,13.738097,3.9329188,80.86709,207.0,0.0,95.0,67.87109,2.0,2784.25,0.0,-24.0,201.0,200.1,11.003,6.164924,58.74,3.125,2.0,49.874786,4.87,2.696,1.284,14.9,0.0,0.0,0.0,0.0,0.984375,0.9768677,67.08274,0.0,128.7,270.0,0.0,98.960045,99.90234,0.0,129.9,270.0,3.125,207.0,494.72717,80.0,92.60864,69.80739,0.0,62.0,100.0,100.0,0
1365.787,213.0,637.5145,101.59095,32.000008,13.738097,3.9329188,80.86709,207.0,0.0,95.0,67.87109,2.0,2784.25,0.0,-24.0,201.0,200.1,11.003,6.164924,58.74,3.125,2.0,49.874786,4.87,2.696,1.284,14.9,0.0,0.0,0.0,0.0,0.984375,0.9768677,67.08274,0.0,128.7,270.0,0.0,98.960045,99.90234,0.0,129.9,270.0,3.125,207.0,494.72717,80.0,92.60864,69.80739,0.0,62.0,100.0,100.0,0
1365.814,213.0,637.5145,101.59095,32.000008,13.738097,3.9329188,80.86709,207.0,0.0,95.0,67.87109,2.0,2784.25,0.0,-24.0,201.0,200.1,11.003,6.164924,58.74,3.125,2.0,49.874786,4.87,2.696,1.284,14.9,0.0,0.0,0.0,0.0,0.984375,0.9768677,67.08274,0.0,128.7,270.0,0.0,98.960045,99.90234,0.0,129.9,270.0,3.125,207.0,494.72717,80.0,92.60864,69.80739,0.0,62.0,100.0,100.0,0
1365.841,222.0,656.4939,101.59174,32.000008,13.732665,4.3535304,83.82433,212.0,0.0,95.0,67.38281,2.0,2818.0,0.0,-24.0,201.2,200.1,11.003,6.1569624,59.39,3.90625,2.0,49.762352,4.87,2.796,1.288,12.700001,0.0,0.0,0.0,0.0,0.9746094,0.97088623,68.002914,0.0,131.6,270.0,0.0,98.960045,99.90234,0.0,133.5,270.0,3.90625,212.0,506.68903,80.0,96.5271,70.89232,0.0,63.0,100.0,100.0,0
1365.868,222.0,656.4939,101.59174,32.000008,13.732665,4.3535304,83.82433,212.0,0.0,95.0,67.38281,2.0,2818.0,0.0,-24.0,201.2,200.1,11.003,6.1569624,59.39,3.90625,2.0,49.762352,4.87,2.796,1.288,12.700001,0.0,0.0,0.0,0.0,0.9746094,0.97088623,68.002914,0.0,131.6,270.0,0.0,98.960045,99.90234,0.0,133.5,270.0,3.90625,212.0,506.68903,80.0,96.5271,70.89232,0.0,63.0,100.0,100.0,0
1365.895,222.0,656.4939,101.59174,32.000008,13.732665,4.3535304,83.82433,212.0,0.0,95.0,67.38281,2.0,2818.0,0.0,-24.0,201.2,200.1,11.003,6.1569624,59.39,3.90625,2.0,49.762352,4.87,2.796,1.288,12.700001,0.0,0.0,0.0,0.0,0.9746094,0.97088623,68.002914,0.0,131.6,270.0,0.0,98.960045,99.90234,0.0,133.5,270.0,3.90625,212.0,506.68903,80.0,96.5271,70.89232,0.0,63.0,100.0,100.0,0
1365.922,228.0,669.54456,101.59328,32.000008,13.72832,4.788541,84.571075,212.4,0.0,95.0,67.38281,2.0,2837.75,0.0,-24.0,201.4,200.1,11.003,6.1569815,59.73,4.6875,2.0,49.683647,4.12,2.856,1.288,14.5,0.0,0.0,0.0,0.0,0.9785156,0.967041,68.96804,0.0,134.6,270.0,0.0,98.960045,99.90234,0.0,136.1,270.0,4.6875,212.4,517.9723,80.0,100.29907,72.08067,0.0,63.0,100.0,100.0,0
1365.949,228.0,669.54456,101.59328,32.000008,13.72832,4.788541,84.571075,212.4,0.0,95.0,67.38281,2.0,2837.75,0.0,-24.0,201.4,200.1,11.003,6.1569815,59.73,4.6875,2.0,49.683647,4.12,2.856,1.288,14.5,0.0,0.0,0.0,0.0,0.9785156,0.967041,68.96804,0.0,134.6,270.0,0.0,98.960045,99.90234,0.0,136.1,270.0,4.6875,212.4,517.9723,80.0,100.29907,72.08067,0.0,63.0,100.0,100.0,0
1365.976,228.0,669.54456,101.59328,32.000008,13.72832,4.788541,84.571075,212.4,0.0,95.0,67.38281,2.0,2837.75,0.0,-24.0,201.4,200.1,11.003,6.1569815,59.73,4.6875,2.0,49.683647,4.12,2.856,1.288,14.5,0.0,0.0,0.0,0.0,0.9785156,0.967041,68.96804,0.0,134.6,270.0,0.0,98.960045,99.90234,0.0,136.1,270.0,4.6875,212.4,517.9723,80.0,100.29907,72.08067,0.0,63.0,100.0,100.0,0
1366.003,228.0,669.54456,101.59328,32.000008,13.72832,4.788541,84.571075,212.4,0.0,95.0,67.38281,2.0,2837.75,0.0,-24.0,201.4,200.1,11.003,6.1569815,59.73,4.6875,2.0,49.683647,4.12,2.856,1.288,14.5,0.0,0.0,0.0,0.0,0.9785156,0.967041,68.96804,0.0,134.6,270.0,0.0,98.960045,99.90234,0.0,136.1,270.0,4.6875,212.4,517.9723,80.0,100.29907,72.08067,0.0,63.0,100.0,100.0,0
1366.03,233.0,677.89703,101.593834,32.000008,13.724844,5.3252473,87.16933,216.9,0.0,95.0,67.38281,2.0,2864.25,0.0,-24.0,200.6,200.1,11.003,6.156991,60.63,4.6875,2.0,49.628555,4.5,2.928,1.288,17.2,0.0,0.0,0.0,0.0,0.9765625,0.9649048,69.96763,0.0,138.3,270.0,0.0,98.960045,99.90234,0.0,139.3,270.0,4.6875,216.9,529.5006,80.0,104.49219,73.371315,0.0,63.0,100.0,100.0,0
1366.057,233.0,677.89703,101.593834,32.000008,13.724844,5.3252473,87.16933,216.9,0.0,95.0,67.38281,2.0,2864.25,0.0,-24.0,200.6,200.1,11.003,6.156991,60.63,4.6875,2.0,49.628555,4.5,2.928,1.288,17.2,0.0,0.0,0.0,0.0,0.9765625,0.9649048,69.96763,0.0,138.3,270.0,0.0,98.960045,99.90234,0.0,139.3,270.0,4.6875,216.9,529.5006,80.0,104.49219,73.371315,0.0,63.0,100.0,100.0,0
1366.084,233.0,677.89703,101.593834,32.000008,13.724844,5.3252473,87.16933,216.9,0.0,95.0,67.38281,2.0,2864.25,0.0,-24.0,200.6,200.1,11.003,6.156991,60.63,4.6875,2.0,49.628555,4.5,2.928,1.288,17.2,0.0,0.0,0.0,0.0,0.9765625,0.9649048,69.96763,0.0,138.3,270.0,0.0,98.960045,99.90234,0.0,139.3,270.0,4.6875,216.9,529.5006,80.0,104.49219,73.371315,0.0,63.0,100.0,100.0,0
1366.111,233.0,677.89703,101.593834,32.000008,13.724844,5.3252473,87.16933,216.9,0.0,95.0,67.38281,2.0,2864.25,0.0,-24.0,200.6,200.1,11.003,6.156991,60.63,4.6875,2.0,49.628555,4.5,2.928,1.288,17.2,0.0,0.0,0.0,0.0,0.9765625,0.9649048,69.96763,0.0,138.3,270.0,0.0,98.960045,99.90234,0.0,139.3,270.0,4.6875,216.9,529.5006,80.0,104.49219,73.371315,0.0,63.0,100.0,100.0,0
1366.138,242.0,695.52216,101.593506,32.000008,13.722063,5.7460194,89.421936,219.8,0.0,95.0,68.359375,2.0,2899.5,0.0,-24.0,200.5,200.1,11.003,6.1609955,61.59,5.46875,2.0,49.58999,3.37,3.0,1.288,15.7,0.0,0.0,0.0,0.0,0.9736328,0.96276855,70.85634,0.0,141.2,270.0,0.0,98.960045,99.90234,0.0,142.0,270.0,5.46875,219.8,540.39044,80.0,108.20923,74.75465,0.0,64.0,100.0,100.0,0
1366.165,242.0,695.52216,101.593506,32.000008,13.722063,5.7460194,89.421936,219.8,0.0,95.0,68.359375,2.0,2899.5,0.0,-24.0,200.5,200.1,11.003,6.1609955,61.59,5.46875,2.0,49.58999,3.37,3.0,1.288,15.7,0.0,0.0,0.0,0.0,0.9736328,0.96276855,70.85634,0.0,141.2,270.0,0.0,98.960045,99.90234,0.0,142.0,270.0,5.46875,219.8,540.39044,80.0,108.20923,74.75465,0.0,64.0,100.0,100.0,0
1366.192,242.0,695.52216,101.593506,32.000008,13.722063,5.7460194,89.421936,219.8,0.0,95.0,68.359375,2.0,2899.5,0.0,-24.0,200.5,200.1,11.003,6.1609955,61.59,5.46875,2.0,49.58999,3.37,3.0,1.288,15.7,0.0,0.0,0.0,0.0,0.9736328,0.96276855,70.85634,0.0,141.2,270.0,0.0,98.960045,99.90234,0.0,142.0,270.0,5.46875,219.8,540.39044,80.0,108.20923,74.75465,0.0,64.0,100.0,100.0,0
1366.219,251.0,715.0386,101.59321,32.000008,13.719838,6.2393284,93.78696,228.5,0.0,95.0,68.359375,2.0,2925.25,0.0,-24.0,200.6,200.1,11.003,6.1709976,62.47,5.46875,2.0,49.33799,3.0,3.12,1.288,12.0,0.0,0.0,0.0,0.0,0.9707031,0.95874023,71.679436,0.0,144.6,270.0,0.0,98.960045,99.90234,0.0,145.3,270.0,5.46875,228.5,552.4533,80.0,111.87744,76.211655,0.0,64.0,100.0,100.0,0
1366.246,251.0,715.0386,101.59321,32.000008,13.719838,6.2393284,93.78696,228.5,0.0,95.0,68.359375,2.0,2925.25,0.0,-24.0,200.6,200.1,11.003,6.1709976,62.47,5.46875,2.0,49.33799,3.0,3.12,1.288,12.0,0.0,0.0,0.0,0.0,0.9707031,0.95874023,71.679436,0.0,144.6,270.0,0.0,98.960045,99.90234,0.0,145.3,270.0,5.46875,228.5,552.4533,80.0,111.87744,76.211655,0.0,64.0,100.0,100.0,0
1366.273,251.0,715.0386,101.59321,32.000008,13.719838,6.2393284,93.78696,228.5,0.0,95.0,68.359375,2.0,2925.25,0.0,-24.0,200.6,200.1,11.003,6.1709976,62.47,5.46875,2.0,49.33799,3.0,3.12,1.288,12.0,0.0,0.0,0.0,0.0,0.9707031,0.95874023,71.679436,0.0,144.6,270.0,0.0,98.960045,99.90234,0.0,145.3,270.0,5.46875,228.5,552.4533,80.0,111.87744,76.211655,0.0,64.0,100.0,100.0,0
1366.3,251.0,715.0386,101.59321,32.000008,13.719838,6.2393284,93.78696,228.5,0.0,95.0,68.359375,2.0,2925.25,0.0,-24.0,200.6,200.1,11.003,6.1709976,62.47,5.46875,2.0,49.33799,3.0,3.12,1.288,12.0,0.0,0.0,0.0,0.0,0.9707031,0.95874023,71.679436,0.0,144.6,270.0,0.0,98.960045,99.90234,0.0,145.3,270.0,5.46875,228.5,552.4533,80.0,111.87744,76.211655,0.0,64.0,100.0,100.0,0
1366.327,260.0,731.9201,101.59294,32.000008,13.718059,6.6165676,96.653595,232.7,0.0,95.0,68.359375,2.0,2960.25,0.0,-24.0,199.2,200.1,11.003,6.180999,64.09,6.25,2.0,49.16159,3.0,3.196,1.288,13.4,0.0,0.0,0.0,0.0,0.9707031,0.9567261,72.303604,0.0,147.2,270.0,0.0,98.960045,99.90234,0.0,148.7,270.0,6.25,232.7,564.28735,80.0,114.78882,77.73781,0.0,66.0,100.0,100.0,0
1366.354,260.0,731.9201,101.59294,32.000008,13.718059,6.6165676,96.653595,232.7,0.0,95.0,68.359375,2.0,2960.25,0.0,-24.0,199.2,200.1,11.003,6.180999,64.09,6.25,2.0,49.16159,3.0,3.196,1.288,13.4,0.0,0.0,0.0,0.0,0.9707031,0.9567261,72.303604,0.0,147.2,270.0,0.0,98.960045,99.90234,0.0,148.7,270.0,6.25,232.7,564.28735,80.0,114.78882,77.73781,0.0,66.0,100.0,100.0,0
1366.381,260.0,731.9201,101.59294,32.000008,13.718059,6.6165676,96.653595,232.7,0.0,95.0,68.359375,2.0,2960.25,0.0,-24.0,199.2,200.1,11.003,6.180999,64.09,6.25,2.0,49.16159,3.0,3.196,1.288,13.4,0.0,0.0,0.0,0.0,0.9707031,0.9567261,72.303604,0.0,147.2,270.0,0.0,98.960045,99.90234,0.0,148.7,270.0,6.25,232.7,564.28735,80.0,114.78882,77.73781,0.0,66.0,100.0,100.0,0
1366.408,265.0,741.54913,101.59354,32.000008,13.716635,7.0807295,98.277756,235.2,0.0,95.0,68.06641,2.0,2978.0,0.0,-24.0,199.0,200.1,11.003,6.1859994,64.76,7.03125,2.0,49.038113,2.62,3.272,1.288,16.8,0.0,0.0,0.0,0.0,0.96875,0.953125,72.83353,0.0,150.4,270.0,0.0,98.960045,99.90234,0.0,151.6,270.0,7.03125,235.2,575.81116,80.0,117.43164,79.32643,0.0,67.0,100.0,100.0,0
1366.435,265.0,741.54913,101.59354,32.000008,13.716635,7.0807295,98.277756,235.2,0.0,95.0,68.06641,2.0,2978.0,0.0,-24.0,199.0,200.1,11.003,6.1859994,64.76,7.03125,2.0,49.038113,2.62,3.272,1.288,16.8,0.0,0.0,0.0,0.0,0.96875,0.953125,72.83353,0.0,150.4,270.0,0.0,98.960045,99.90234,0.0,151.6,270.0,7.03125,235.2,575.81116,80.0,117.43164,79.32643,0.0,67.0,100.0,100.0,0
1366.462,265.0,741.54913,101.59354,32.000008,13.716635,7.0807295,98.277756,235.2,0.0,95.0,68.06641,2.0,2978.0,0.0,-24.0,199.0,200.1,11.003,6.1859994,64.76,7.03125,2.0,49.038113,2.62,3.272,1.288,16.8,0.0,0.0,0.0,0.0,0.96875,0.953125,72.83353,0.0,150.4,270.0,0.0,98.960045,99.90234,0.0,151.6,270.0,7.03125,235.2,575.81116,80.0,117.43164,79.32643,0.0,67.0,100.0,100.0,0
1366.489,265.0,741.54913,101.59354,32.000008,13.716635,7.0807295,98.277756,235.2,0.0,95.0,68.06641,2.0,2978.0,0.0,-24.0,199.0,200.1,11.003,6.1859994,64.76,7.03125,2.0,49.038113,2.62,3.272,1.288,16.8,0.0,0.0,0.0,0.0,0.96875,0.953125,72.83353,0.0,150.4,270.0,0.0,98.960045,99.90234,0.0,151.6,270.0,7.03125,235.2,575.81116,80.0,117.43164,79.32643,0.0,67.0,100.0,100.0,0
1366.516,273.0,756.4422,101.59324,32.000008,13.715495,7.588545,100.47506,238.1,0.0,95.0,68.06641,2.0,3007.5,0.0,-24.0,199.0,200.1,11.003,6.1924996,65.85,7.03125,2.0,48.95168,1.87,3.368,1.288,16.6,0.0,0.0,0.0,0.0,0.9667969,0.95007324,73.32747,0.0,153.9,270.0,0.0,99.06004,99.90234,0.0,154.5,270.0,7.03125,238.1,584.4778,80.0,120.56885,80.96405,0.0,68.0,100.0,100.0,0
1366.543,273.0,756.4422,101.59324,32.000008,13.715495,7.588545,100.47506,238.1,0.0,95.0,68.06641,2.0,3007.5,0.0,-24.0,199.0,200.1,11.003,6.1924996,65.85,7.03125,2.0,48.95168,1.87,3.368,1.288,16.6,0.0,0.0,0.0,0.0,0.9667969,0.95007324,73.32747,0.0,153.9,270.0,0.0,99.06004,99.90234,0.0,154.5,270.0,7.03125,238.1,584.4778,80.0,120.56885,80.96405,0.0,68.0,100.0,100.0,0
1366.57,273.0,756.4422,101.59324,32.000008,13.715495,7.588545,100.47506,238.1,0.0,95.0,68.06641,2.0,3007.5,0.0,-24.0,199.0,200.1,11.003,6.1924996,65.85,7.03125,2.0,48.95168,1.87,3.368,1.288,16.6,0.0,0.0,0.0,0.0,0.9667969,0.95007324,73.32747,0.0,153.9,270.0,0.0,99.06004,99.90234,0.0,154.5,270.0,7.03125,238.1,584.4778,80.0,120.56885,80.96405,0.0,68.0,100.0,100.0,0
1366.597,283.0,775.06635,101.5938,32.000008,13.714583,7.951157,103.27504,241.9,0.0,95.0,68.06641,2.0,3042.75,0.0,-24.0,198.8,200.1,11.003,6.1987495,67.38,7.8125,2.0,48.891174,1.5,3.46,1.288,14.9,0.0,0.0,0.0,0.0,0.9589844,0.9450073,73.799225,0.0,156.4,270.0,0.0,99.15004,99.90234,0.0,157.5,270.0,7.8125,241.9,590.57446,80.0,123.22388,82.63948,0.0,67.0,100.0,100.0,0
1366.624,283.0,775.06635,101.5938,32.000008,13.714583,7.951157,103.27504,241.9,0.0,95.0,68.06641,2.0,3042.75,0.0,-24.0,198.8,200.1,11.003,6.1987495,67.38,7.8125,2.0,48.891174,1.5,3.46,1.288,14.9,0.0,0.0,0.0,0.0,0.9589844,0.9450073,73.799225,0.0,156.4,270.0,0.0,99.15004,99.90234,0.0,157.5,270.0,7.8125,241.9,590.57446,80.0,123.22388,82.63948,0.0,67.0,100.0,100.0,0
1366.651,283.0,775.06635,101.5938,32.000008,13.714583,7.951157,103.27504,241.9,0.0,95.0,68.06641,2.0,3042.75,0.0,-24.0,198.8,200.1,11.003,6.1987495,67.38,7.8125,2.0,48.891174,1.5,3.46,1.288,14.9,0.0,0.0,0.0,0.0,0.9589844,0.9450073,73.799225,0.0,156.4,270.0,0.0,99.15004,99.90234,0.0,157.5,270.0,7.8125,241.9,590.57446,80.0,123.22388,82.63948,0.0,67.0,100.0,100.0,0
1366.678,293.0,795.9144,101.59513,32.000008,13.713855,8.4152155,107.13666,248.9,0.0,95.0,69.33594,2.0,3067.75,0.0,-24.0,199.5,200.1,11.003,6.2018747,68.37,8.59375,2.0,48.84882,0.75,3.584,1.292,12.0,0.0,0.0,0.0,0.0,0.9501953,0.93481445,74.25246,0.0,159.6,270.0,0.0,99.23103,99.90234,0.0,160.9,270.0,8.59375,248.9,594.84216,80.0,126.379395,84.341385,0.0,69.0,100.0,100.0,0
1366.705,293.0,795.9144,101.59513,32.000008,13.713855,8.4152155,107.13666,248.9,0.0,95.0,69.33594,2.0,3067.75,0.0,-24.0,199.5,200.1,11.003,6.2018747,68.37,8.59375,2.0,48.84882,0.75,3.584,1.292,12.0,0.0,0.0,0.0,0.0,0.9501953,0.93481445,74.25246,0.0,159.6,270.0,0.0,99.23103,99.90234,0.0,160.9,270.0,8.59375,248.9,594.84216,80.0,126.379395,84.341385,0.0,69.0,100.0,100.0,0
