Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV4.stt]
1554.066,818.0,1438.9501,101.64598,27.000002,13.795881,24.192291,291.7992,439.0,0.0,91.0,65.91797,2.0,4737.25,0.0,-24.0,200.0,200.1,11.003,6.233616,78.47,11.71875,2.0,39.266006,1.5,5.108,3.828,14.5,0.0,0.0,0.0,0.0,0.8017578,0.8144531,85.80382,0.0,268.4,270.0,0.0,98.56182,99.90234,0.0,268.1,270.0,11.71875,439.0,612.7486,80.0,239.0564,178.16158,0.0,106.0,69.31,66.770004,0
1554.093,818.0,1438.9501,101.64598,27.000002,13.795881,24.192291,291.7992,439.0,0.0,91.0,65.91797,2.0,4737.25,0.0,-24.0,200.0,200.1,11.003,6.233616,78.47,11.71875,2.0,39.266006,1.5,5.108,3.828,14.5,0.0,0.0,0.0,0.0,0.8017578,0.8144531,85.80382,0.0,268.4,270.0,0.0,98.56182,99.90234,0.0,268.1,270.0,11.71875,439.0,612.7486,80.0,239.0564,178.16158,0.0,106.0,69.31,66.770004,0
1554.12,818.0,1438.9501,101.64598,27.000002,13.795881,24.192291,291.7992,439.0,0.0,91.0,65.91797,2.0,4737.25,0.0,-24.0,200.0,200.1,11.003,6.233616,78.47,11.71875,2.0,39.266006,1.5,5.108,3.828,14.5,0.0,0.0,0.0,0.0,0.8017578,0.8144531,85.80382,0.0,268.4,270.0,0.0,98.56182,99.90234,0.0,268.1,270.0,11.71875,439.0,612.7486,80.0,239.0564,178.16158,0.0,106.0,69.31,66.770004,0
1554.147,833.0,1447.9905,101.65038,26.850002,13.799205,23.756418,293.81494,436.8,0.0,91.0,65.91797,2.0,4794.0,0.0,-24.0,201.0,200.1,11.003,6.236308,77.12,10.15625,2.0,39.186203,1.5,4.984,3.804,13.4,0.0,0.0,0.0,0.0,0.78515625,0.8144531,85.87167,0.0,265.4,270.0,0.0,98.60164,99.90234,0.0,265.1,270.0,10.15625,436.8,612.82404,80.0,236.48071,181.89299,0.0,106.0,67.54,73.14,0
1554.174,833.0,1447.9905,101.65038,26.850002,13.799205,23.756418,293.81494,436.8,0.0,91.0,65.91797,2.0,4794.0,0.0,-24.0,201.0,200.1,11.003,6.236308,77.12,10.15625,2.0,39.186203,1.5,4.984,3.804,13.4,0.0,0.0,0.0,0.0,0.78515625,0.8144531,85.87167,0.0,265.4,270.0,0.0,98.60164,99.90234,0.0,265.1,270.0,10.15625,436.8,612.82404,80.0,236.48071,181.89299,0.0,106.0,67.54,73.14,0
1554.201,833.0,1447.9905,101.65038,26.850002,13.799205,23.756418,293.81494,436.8,0.0,91.0,65.91797,2.0,4794.0,0.0,-24.0,201.0,200.1,11.003,6.236308,77.12,10.15625,2.0,39.186203,1.5,4.984,3.804,13.4,0.0,0.0,0.0,0.0,0.78515625,0.8144531,85.87167,0.0,265.4,270.0,0.0,98.60164,99.90234,0.0,265.1,270.0,10.15625,436.8,612.82404,80.0,236.48071,181.89299,0.0,106.0,67.54,73.14,0
1554.228,833.0,1447.9905,101.65038,26.850002,13.799205,23.756418,293.81494,436.8,0.0,91.0,65.91797,2.0,4794.0,0.0,-24.0,201.0,200.1,11.003,6.236308,77.12,10.15625,2.0,39.186203,1.5,4.984,3.804,13.4,0.0,0.0,0.0,0.0,0.78515625,0.8144531,85.87167,0.0,265.4,270.0,0.0,98.60164,99.90234,0.0,265.1,270.0,10.15625,436.8,612.82404,80.0,236.48071,181.89299,0.0,106.0,67.54,73.14,0
1554.255,829.0,1421.9066,101.65352,26.745003,13.781551,23.233685,296.95,435.6,0.0,91.0,65.91797,2.0,4858.5,0.0,-24.0,201.3,200.1,11.003,6.239154,74.43,7.03125,2.0,39.13034,2.25,4.768,3.76,13.6,0.0,0.0,0.0,0.0,0.7714844,0.8144531,85.94917,0.0,261.8,270.0,0.0,98.637474,99.90234,0.0,263.3,270.0,7.03125,435.6,612.9068,80.0,236.16333,185.40497,0.0,107.0,79.13,81.61,0
1554.282,829.0,1421.9066,101.65352,26.745003,13.781551,23.233685,296.95,435.6,0.0,91.0,65.91797,2.0,4858.5,0.0,-24.0,201.3,200.1,11.003,6.239154,74.43,7.03125,2.0,39.13034,2.25,4.768,3.76,13.6,0.0,0.0,0.0,0.0,0.7714844,0.8144531,85.94917,0.0,261.8,270.0,0.0,98.637474,99.90234,0.0,263.3,270.0,7.03125,435.6,612.9068,80.0,236.16333,185.40497,0.0,107.0,79.13,81.61,0
1554.309,829.0,1421.9066,101.65352,26.745003,13.781551,23.233685,296.95,435.6,0.0,91.0,65.91797,2.0,4858.5,0.0,-24.0,201.3,200.1,11.003,6.239154,74.43,7.03125,2.0,39.13034,2.25,4.768,3.76,13.6,0.0,0.0,0.0,0.0,0.7714844,0.8144531,85.94917,0.0,261.8,270.0,0.0,98.637474,99.90234,0.0,263.3,270.0,7.03125,435.6,612.9068,80.0,236.16333,185.40497,0.0,107.0,79.13,81.61,0
1554.336,829.0,1421.9066,101.65352,26.745003,13.781551,23.233685,296.95,435.6,0.0,91.0,65.91797,2.0,4858.5,0.0,-24.0,201.3,200.1,11.003,6.239154,74.43,7.03125,2.0,39.13034,2.25,4.768,3.76,13.6,0.0,0.0,0.0,0.0,0.7714844,0.8144531,85.94917,0.0,261.8,270.0,0.0,98.637474,99.90234,0.0,263.3,270.0,7.03125,435.6,612.9068,80.0,236.16333,185.40497,0.0,107.0,79.13,81.61,0
1554.363,838.0,1421.7607,101.65717,26.671503,13.787741,23.813467,305.2356,442.9,0.0,91.0,66.40625,2.0,4911.75,0.0,-24.0,199.5,200.1,11.003,6.241577,73.93,5.46875,2.0,39.31624,2.25,4.748,3.712,14.9,0.0,0.0,0.0,0.0,0.77246094,0.8144531,85.87142,0.0,265.8,270.0,0.0,98.66973,99.90234,0.0,266.7,270.0,5.46875,442.9,612.93475,80.0,239.38599,188.7528,0.0,110.0,79.55,76.65,0
1554.39,838.0,1421.7607,101.65717,26.671503,13.787741,23.813467,305.2356,442.9,0.0,91.0,66.40625,2.0,4911.75,0.0,-24.0,199.5,200.1,11.003,6.241577,73.93,5.46875,2.0,39.31624,2.25,4.748,3.712,14.9,0.0,0.0,0.0,0.0,0.77246094,0.8144531,85.87142,0.0,265.8,270.0,0.0,98.66973,99.90234,0.0,266.7,270.0,5.46875,442.9,612.93475,80.0,239.38599,188.7528,0.0,110.0,79.55,76.65,0
1554.417,838.0,1421.7607,101.65717,26.671503,13.787741,23.813467,305.2356,442.9,0.0,91.0,66.40625,2.0,4911.75,0.0,-24.0,199.5,200.1,11.003,6.241577,73.93,5.46875,2.0,39.31624,2.25,4.748,3.712,14.9,0.0,0.0,0.0,0.0,0.77246094,0.8144531,85.87142,0.0,265.8,270.0,0.0,98.66973,99.90234,0.0,266.7,270.0,5.46875,442.9,612.93475,80.0,239.38599,188.7528,0.0,110.0,79.55,76.65,0
1554.444,838.0,1421.7607,101.65717,26.671503,13.787741,23.813467,305.2356,442.9,0.0,91.0,66.40625,2.0,4911.75,0.0,-24.0,199.5,200.1,11.003,6.241577,73.93,5.46875,2.0,39.31624,2.25,4.748,3.712,14.9,0.0,0.0,0.0,0.0,0.77246094,0.8144531,85.87142,0.0,265.8,270.0,0.0,98.66973,99.90234,0.0,266.7,270.0,5.46875,442.9,612.93475,80.0,239.38599,188.7528,0.0,110.0,79.55,76.65,0
1554.471,867.0,1456.8734,101.66129,26.620052,13.77238,24.32064,312.6408,449.3,0.0,91.0,66.40625,2.0,4959.25,0.0,-24.0,198.7,200.1,11.003,6.2442884,74.83,4.6875,2.0,39.446365,2.62,4.804,3.748,15.2,0.0,0.0,0.0,0.0,0.7871094,0.8144531,85.937,0.0,269.3,270.0,0.0,98.69876,99.90234,0.0,269.6,270.0,4.6875,449.3,612.9243,80.0,239.84985,191.97522,0.0,112.0,70.07,68.49,0
1554.498,867.0,1456.8734,101.66129,26.620052,13.77238,24.32064,312.6408,449.3,0.0,91.0,66.40625,2.0,4959.25,0.0,-24.0,198.7,200.1,11.003,6.2442884,74.83,4.6875,2.0,39.446365,2.62,4.804,3.748,15.2,0.0,0.0,0.0,0.0,0.7871094,0.8144531,85.937,0.0,269.3,270.0,0.0,98.69876,99.90234,0.0,269.6,270.0,4.6875,449.3,612.9243,80.0,239.84985,191.97522,0.0,112.0,70.07,68.49,0
1554.525,867.0,1456.8734,101.66129,26.620052,13.77238,24.32064,312.6408,449.3,0.0,91.0,66.40625,2.0,4959.25,0.0,-24.0,198.7,200.1,11.003,6.2442884,74.83,4.6875,2.0,39.446365,2.62,4.804,3.748,15.2,0.0,0.0,0.0,0.0,0.7871094,0.8144531,85.937,0.0,269.3,270.0,0.0,98.69876,99.90234,0.0,269.6,270.0,4.6875,449.3,612.9243,80.0,239.84985,191.97522,0.0,112.0,70.07,68.49,0
1554.552,867.0,1456.8734,101.66129,26.620052,13.77238,24.32064,312.6408,449.3,0.0,91.0,66.40625,2.0,4959.25,0.0,-24.0,198.7,200.1,11.003,6.2442884,74.83,4.6875,2.0,39.446365,2.62,4.804,3.748,15.2,0.0,0.0,0.0,0.0,0.7871094,0.8144531,85.937,0.0,269.3,270.0,0.0,98.69876,99.90234,0.0,269.6,270.0,4.6875,449.3,612.9243,80.0,239.84985,191.97522,0.0,112.0,70.07,68.49,0
1554.579,882.0,1461.6683,101.665,26.584038,13.780404,23.986423,315.0309,446.5,0.0,91.0,66.40625,2.0,5028.5,0.0,-24.0,200.5,200.1,11.003,6.247144,74.03,5.46875,2.0,39.537457,3.0,4.74,3.744,14.2,0.0,0.0,0.0,0.0,0.8105469,0.8144531,86.177895,0.0,267.0,270.0,0.0,98.724884,99.90234,0.0,268.3,270.0,5.46875,446.5,612.947,80.0,239.27612,195.04475,0.0,112.0,67.29,70.06,0
1554.606,882.0,1461.6683,101.665,26.584038,13.780404,23.986423,315.0309,446.5,0.0,91.0,66.40625,2.0,5028.5,0.0,-24.0,200.5,200.1,11.003,6.247144,74.03,5.46875,2.0,39.537457,3.0,4.74,3.744,14.2,0.0,0.0,0.0,0.0,0.8105469,0.8144531,86.177895,0.0,267.0,270.0,0.0,98.724884,99.90234,0.0,268.3,270.0,5.46875,446.5,612.947,80.0,239.27612,195.04475,0.0,112.0,67.29,70.06,0
1554.633,882.0,1461.6683,101.665,26.584038,13.780404,23.986423,315.0309,446.5,0.0,91.0,66.40625,2.0,5028.5,0.0,-24.0,200.5,200.1,11.003,6.247144,74.03,5.46875,2.0,39.537457,3.0,4.74,3.744,14.2,0.0,0.0,0.0,0.0,0.8105469,0.8144531,86.177895,0.0,267.0,270.0,0.0,98.724884,99.90234,0.0,268.3,270.0,5.46875,446.5,612.947,80.0,239.27612,195.04475,0.0,112.0,67.29,70.06,0
1554.66,882.0,1461.6683,101.665,26.584038,13.780404,23.986423,315.0309,446.5,0.0,91.0,66.40625,2.0,5028.5,0.0,-24.0,200.5,200.1,11.003,6.247144,74.03,5.46875,2.0,39.537457,3.0,4.74,3.744,14.2,0.0,0.0,0.0,0.0,0.8105469,0.8144531,86.177895,0.0,267.0,270.0,0.0,98.724884,99.90234,0.0,268.3,270.0,5.46875,446.5,612.947,80.0,239.27612,195.04475,0.0,112.0,67.29,70.06,0
1554.687,882.0,1440.4703,101.668335,26.558826,13.766511,23.811846,316.7316,442.4,0.0,91.0,66.50391,2.0,5102.5,0.0,-24.0,200.9,200.1,11.003,6.2485723,73.08,3.90625,2.0,39.60122,3.37,4.66,3.716,13.4,0.0,0.0,0.0,0.0,0.79589844,0.8138428,86.100525,0.0,265.8,270.0,0.0,98.7484,99.90234,0.0,265.6,270.0,3.90625,442.4,612.9629,80.0,238.62305,197.92468,0.0,114.0,71.72,74.05,0
1554.714,882.0,1440.4703,101.668335,26.558826,13.766511,23.811846,316.7316,442.4,0.0,91.0,66.50391,2.0,5102.5,0.0,-24.0,200.9,200.1,11.003,6.2485723,73.08,3.90625,2.0,39.60122,3.37,4.66,3.716,13.4,0.0,0.0,0.0,0.0,0.79589844,0.8138428,86.100525,0.0,265.8,270.0,0.0,98.7484,99.90234,0.0,265.6,270.0,3.90625,442.4,612.9629,80.0,238.62305,197.92468,0.0,114.0,71.72,74.05,0
1554.741,882.0,1440.4703,101.668335,26.558826,13.766511,23.811846,316.7316,442.4,0.0,91.0,66.50391,2.0,5102.5,0.0,-24.0,200.9,200.1,11.003,6.2485723,73.08,3.90625,2.0,39.60122,3.37,4.66,3.716,13.4,0.0,0.0,0.0,0.0,0.79589844,0.8138428,86.100525,0.0,265.8,270.0,0.0,98.7484,99.90234,0.0,265.6,270.0,3.90625,442.4,612.9629,80.0,238.62305,197.92468,0.0,114.0,71.72,74.05,0
1554.768,882.0,1440.4703,101.668335,26.558826,13.766511,23.811846,316.7316,442.4,0.0,91.0,66.50391,2.0,5102.5,0.0,-24.0,200.9,200.1,11.003,6.2485723,73.08,3.90625,2.0,39.60122,3.37,4.66,3.716,13.4,0.0,0.0,0.0,0.0,0.79589844,0.8138428,86.100525,0.0,265.8,270.0,0.0,98.7484,99.90234,0.0,265.6,270.0,3.90625,442.4,612.9629,80.0,238.62305,197.92468,0.0,114.0,71.72,74.05,0
1554.795,883.0,1427.4858,101.67133,26.54118,13.775709,23.811413,323.8083,447.7,0.0,91.0,66.50391,2.0,5154.75,0.0,-24.0,199.6,200.1,11.003,6.249286,73.08,3.125,2.0,39.645855,3.75,4.656,3.664,13.1,0.0,0.0,0.0,0.0,0.8046875,0.8135376,86.08836,0.0,265.8,270.0,0.0,98.76956,99.90234,0.0,268.0,270.0,3.125,447.7,613.004,80.0,238.96484,200.63849,0.0,116.0,73.46,73.18,0
1554.822,883.0,1427.4858,101.67133,26.54118,13.775709,23.811413,323.8083,447.7,0.0,91.0,66.50391,2.0,5154.75,0.0,-24.0,199.6,200.1,11.003,6.249286,73.08,3.125,2.0,39.645855,3.75,4.656,3.664,13.1,0.0,0.0,0.0,0.0,0.8046875,0.8135376,86.08836,0.0,265.8,270.0,0.0,98.76956,99.90234,0.0,268.0,270.0,3.125,447.7,613.004,80.0,238.96484,200.63849,0.0,116.0,73.46,73.18,0
1554.849,883.0,1427.4858,101.67133,26.54118,13.775709,23.811413,323.8083,447.7,0.0,91.0,66.50391,2.0,5154.75,0.0,-24.0,199.6,200.1,11.003,6.249286,73.08,3.125,2.0,39.645855,3.75,4.656,3.664,13.1,0.0,0.0,0.0,0.0,0.8046875,0.8135376,86.08836,0.0,265.8,270.0,0.0,98.76956,99.90234,0.0,268.0,270.0,3.125,447.7,613.004,80.0,238.96484,200.63849,0.0,116.0,73.46,73.18,0
1554.876,883.0,1427.4858,101.67133,26.54118,13.775709,23.811413,323.8083,447.7,0.0,91.0,66.50391,2.0,5154.75,0.0,-24.0,199.6,200.1,11.003,6.249286,73.08,3.125,2.0,39.645855,3.75,4.656,3.664,13.1,0.0,0.0,0.0,0.0,0.8046875,0.8135376,86.08836,0.0,265.8,270.0,0.0,98.76956,99.90234,0.0,268.0,270.0,3.125,447.7,613.004,80.0,238.96484,200.63849,0.0,116.0,73.46,73.18,0
1554.903,897.0,1431.6495,101.674034,26.528826,13.783068,24.057652,326.37393,445.5,0.0,91.0,66.50391,2.0,5221.25,0.0,-24.0,199.6,200.1,11.003,6.2496433,73.24,2.34375,2.0,39.677097,4.12,4.6,3.644,14.2,0.0,0.0,0.0,0.0,0.8027344,0.81256104,86.097855,0.0,267.5,270.0,0.0,98.788605,99.90234,0.0,269.0,270.0,2.34375,445.5,613.03284,80.0,239.4043,203.19734,0.0,118.0,69.99,68.12,0
1554.93,897.0,1431.6495,101.674034,26.528826,13.783068,24.057652,326.37393,445.5,0.0,91.0,66.50391,2.0,5221.25,0.0,-24.0,199.6,200.1,11.003,6.2496433,73.24,2.34375,2.0,39.677097,4.12,4.6,3.644,14.2,0.0,0.0,0.0,0.0,0.8027344,0.81256104,86.097855,0.0,267.5,270.0,0.0,98.788605,99.90234,0.0,269.0,270.0,2.34375,445.5,613.03284,80.0,239.4043,203.19734,0.0,118.0,69.99,68.12,0
1554.957,897.0,1431.6495,101.674034,26.528826,13.783068,24.057652,326.37393,445.5,0.0,91.0,66.50391,2.0,5221.25,0.0,-24.0,199.6,200.1,11.003,6.2496433,73.24,2.34375,2.0,39.677097,4.12,4.6,3.644,14.2,0.0,0.0,0.0,0.0,0.8027344,0.81256104,86.097855,0.0,267.5,270.0,0.0,98.788605,99.90234,0.0,269.0,270.0,2.34375,445.5,613.03284,80.0,239.4043,203.19734,0.0,118.0,69.99,68.12,0
1554.984,897.0,1431.6495,101.674034,26.528826,13.783068,24.057652,326.37393,445.5,0.0,91.0,66.50391,2.0,5221.25,0.0,-24.0,199.6,200.1,11.003,6.2496433,73.24,2.34375,2.0,39.677097,4.12,4.6,3.644,14.2,0.0,0.0,0.0,0.0,0.8027344,0.81256104,86.097855,0.0,267.5,270.0,0.0,98.788605,99.90234,0.0,269.0,270.0,2.34375,445.5,613.03284,80.0,239.4043,203.19734,0.0,118.0,69.99,68.12,0
1555.011,897.0,1431.6495,101.674034,26.528826,13.783068,24.057652,326.37393,445.5,0.0,91.0,66.50391,2.0,5221.25,0.0,-24.0,199.6,200.1,11.003,6.2496433,73.24,2.34375,2.0,39.677097,4.12,4.6,3.644,14.2,0.0,0.0,0.0,0.0,0.8027344,0.81256104,86.097855,0.0,267.5,270.0,0.0,98.788605,99.90234,0.0,269.0,270.0,2.34375,445.5,613.03284,80.0,239.4043,203.19734,0.0,118.0,69.99,68.12,0
1555.038,909.0,1432.0146,101.67647,26.520178,13.768641,24.129839,329.3198,443.7,0.0,91.0,67.578125,2.0,5289.75,0.0,-24.0,200.5,200.1,11.003,6.2498217,73.38,3.125,2.0,39.698967,4.5,4.64,3.692,14.4,0.0,0.0,0.0,0.0,0.8105469,0.81188965,86.1045,0.0,268.0,270.0,0.0,98.80575,99.90234,0.0,267.4,270.0,3.125,443.7,613.023,80.0,239.03198,206.22076,0.0,119.0,66.53,67.54,0
1555.065,909.0,1432.0146,101.67647,26.520178,13.768641,24.129839,329.3198,443.7,0.0,91.0,67.578125,2.0,5289.75,0.0,-24.0,200.5,200.1,11.003,6.2498217,73.38,3.125,2.0,39.698967,4.5,4.64,3.692,14.4,0.0,0.0,0.0,0.0,0.8105469,0.81188965,86.1045,0.0,268.0,270.0,0.0,98.80575,99.90234,0.0,267.4,270.0,3.125,443.7,613.023,80.0,239.03198,206.22076,0.0,119.0,66.53,67.54,0
1555.092,909.0,1432.0146,101.67647,26.520178,13.768641,24.129839,329.3198,443.7,0.0,91.0,67.578125,2.0,5289.75,0.0,-24.0,200.5,200.1,11.003,6.2498217,73.38,3.125,2.0,39.698967,4.5,4.64,3.692,14.4,0.0,0.0,0.0,0.0,0.8105469,0.81188965,86.1045,0.0,268.0,270.0,0.0,98.80575,99.90234,0.0,267.4,270.0,3.125,443.7,613.023,80.0,239.03198,206.22076,0.0,119.0,66.53,67.54,0
1555.119,909.0,1432.0146,101.67647,26.520178,13.768641,24.129839,329.3198,443.7,0.0,91.0,67.578125,2.0,5289.75,0.0,-24.0,200.5,200.1,11.003,6.2498217,73.38,3.125,2.0,39.698967,4.5,4.64,3.692,14.4,0.0,0.0,0.0,0.0,0.8105469,0.81188965,86.1045,0.0,268.0,270.0,0.0,98.80575,99.90234,0.0,267.4,270.0,3.125,443.7,613.023,80.0,239.03198,206.22076,0.0,119.0,66.53,67.54,0
1555.146,913.0,1423.9814,101.67866,26.514126,13.777413,23.969936,328.73657,438.5,0.0,91.0,67.578125,2.0,5343.0,0.0,-24.0,200.9,200.1,11.003,6.249911,71.68,3.125,2.0,39.714275,4.87,4.544,3.708,13.799999,0.0,0.0,0.0,0.0,0.8105469,0.81152344,86.109146,0.0,266.9,270.0,0.0,98.821175,99.90234,0.0,266.1,270.0,3.125,438.5,613.0461,80.0,238.69019,208.88208,0.0,119.0,67.03,68.15,0
1555.173,913.0,1423.9814,101.67866,26.514126,13.777413,23.969936,328.73657,438.5,0.0,91.0,67.578125,2.0,5343.0,0.0,-24.0,200.9,200.1,11.003,6.249911,71.68,3.125,2.0,39.714275,4.87,4.544,3.708,13.799999,0.0,0.0,0.0,0.0,0.8105469,0.81152344,86.109146,0.0,266.9,270.0,0.0,98.821175,99.90234,0.0,266.1,270.0,3.125,438.5,613.0461,80.0,238.69019,208.88208,0.0,119.0,67.03,68.15,0
1555.2,913.0,1423.9814,101.67866,26.514126,13.777413,23.969936,328.73657,438.5,0.0,91.0,67.578125,2.0,5343.0,0.0,-24.0,200.9,200.1,11.003,6.249911,71.68,3.125,2.0,39.714275,4.87,4.544,3.708,13.799999,0.0,0.0,0.0,0.0,0.8105469,0.81152344,86.109146,0.0,266.9,270.0,0.0,98.821175,99.90234,0.0,266.1,270.0,3.125,438.5,613.0461,80.0,238.69019,208.88208,0.0,119.0,67.03,68.15,0
1555.227,913.0,1423.9814,101.67866,26.514126,13.777413,23.969936,328.73657,438.5,0.0,91.0,67.578125,2.0,5343.0,0.0,-24.0,200.9,200.1,11.003,6.249911,71.68,3.125,2.0,39.714275,4.87,4.544,3.708,13.799999,0.0,0.0,0.0,0.0,0.8105469,0.81152344,86.109146,0.0,266.9,270.0,0.0,98.821175,99.90234,0.0,266.1,270.0,3.125,438.5,613.0461,80.0,238.69019,208.88208,0.0,119.0,67.03,68.15,0
1555.254,909.0,1399.7966,101.680626,26.509888,13.7844305,23.635971,329.9899,434.6,0.0,91.0,68.84766,2.0,5411.5,0.0,-24.0,201.6,200.1,11.003,6.249955,71.02,3.125,2.0,39.949993,5.25,4.544,3.704,13.9,0.0,0.0,0.0,0.0,0.80566406,0.81066895,86.112404,0.0,264.6,270.0,0.0,98.93506,99.90234,0.0,264.5,270.0,3.125,434.6,613.0323,80.0,238.5315,211.23894,0.0,120.0,68.41,69.44,0
1555.281,909.0,1399.7966,101.680626,26.509888,13.7844305,23.635971,329.9899,434.6,0.0,91.0,68.84766,2.0,5411.5,0.0,-24.0,201.6,200.1,11.003,6.249955,71.02,3.125,2.0,39.949993,5.25,4.544,3.704,13.9,0.0,0.0,0.0,0.0,0.80566406,0.81066895,86.112404,0.0,264.6,270.0,0.0,98.93506,99.90234,0.0,264.5,270.0,3.125,434.6,613.0323,80.0,238.5315,211.23894,0.0,120.0,68.41,69.44,0
1555.308,909.0,1399.7966,101.680626,26.509888,13.7844305,23.635971,329.9899,434.6,0.0,91.0,68.84766,2.0,5411.5,0.0,-24.0,201.6,200.1,11.003,6.249955,71.02,3.125,2.0,39.949993,5.25,4.544,3.704,13.9,0.0,0.0,0.0,0.0,0.80566406,0.81066895,86.112404,0.0,264.6,270.0,0.0,98.93506,99.90234,0.0,264.5,270.0,3.125,434.6,613.0323,80.0,238.5315,211.23894,0.0,120.0,68.41,69.44,0
1555.335,919.0,1396.9325,101.682396,26.506922,13.790045,23.476128,333.53497,433.6,0.0,91.0,68.84766,2.0,5482.25,0.0,-24.0,201.3,200.1,11.003,6.2499776,71.46,3.90625,2.0,40.114994,5.62,4.464,3.656,14.0,0.0,0.0,0.0,0.0,0.81347656,0.8099365,86.114685,0.0,263.5,270.0,0.0,99.03755,99.90234,0.0,265.3,270.0,3.90625,433.6,613.0526,80.0,238.46436,213.34048,0.0,121.0,71.22,71.94,0
1555.362,919.0,1396.9325,101.682396,26.506922,13.790045,23.476128,333.53497,433.6,0.0,91.0,68.84766,2.0,5482.25,0.0,-24.0,201.3,200.1,11.003,6.2499776,71.46,3.90625,2.0,40.114994,5.62,4.464,3.656,14.0,0.0,0.0,0.0,0.0,0.81347656,0.8099365,86.114685,0.0,263.5,270.0,0.0,99.03755,99.90234,0.0,265.3,270.0,3.90625,433.6,613.0526,80.0,238.46436,213.34048,0.0,121.0,71.22,71.94,0
1555.389,919.0,1396.9325,101.682396,26.506922,13.790045,23.476128,333.53497,433.6,0.0,91.0,68.84766,2.0,5482.25,0.0,-24.0,201.3,200.1,11.003,6.2499776,71.46,3.90625,2.0,40.114994,5.62,4.464,3.656,14.0,0.0,0.0,0.0,0.0,0.81347656,0.8099365,86.114685,0.0,263.5,270.0,0.0,99.03755,99.90234,0.0,265.3,270.0,3.90625,433.6,613.0526,80.0,238.46436,213.34048,0.0,121.0,71.22,71.94,0
1555.416,919.0,1396.9325,101.682396,26.506922,13.790045,23.476128,333.53497,433.6,0.0,91.0,68.84766,2.0,5482.25,0.0,-24.0,201.3,200.1,11.003,6.2499776,71.46,3.90625,2.0,40.114994,5.62,4.464,3.656,14.0,0.0,0.0,0.0,0.0,0.81347656,0.8099365,86.114685,0.0,263.5,270.0,0.0,99.03755,99.90234,0.0,265.3,270.0,3.90625,433.6,613.0526,80.0,238.46436,213.34048,0.0,121.0,71.22,71.94,0
1555.443,919.0,1396.9325,101.682396,26.506922,13.790045,23.476128,333.53497,433.6,0.0,91.0,68.84766,2.0,5482.25,0.0,-24.0,201.3,200.1,11.003,6.2499776,71.46,3.90625,2.0,40.114994,5.62,4.464,3.656,14.0,0.0,0.0,0.0,0.0,0.81347656,0.8099365,86.114685,0.0,263.5,270.0,0.0,99.03755,99.90234,0.0,265.3,270.0,3.90625,433.6,613.0526,80.0,238.46436,213.34048,0.0,121.0,71.22,71.94,0
1555.47,920.0,1391.7252,101.68399,26.504847,13.794536,23.8531,338.62543,438.1,0.0,91.0,68.84766,2.0,5508.75,0.0,-24.0,201.5,200.1,11.003,6.2499886,70.51,3.90625,2.0,40.230495,6.0,4.468,3.672,13.700001,0.0,0.0,0.0,0.0,0.8105469,0.8095703,86.11628,0.0,266.1,270.0,0.0,99.1298,99.90234,0.0,267.4,270.0,3.90625,438.1,612.7068,80.0,239.32495,215.23169,0.0,122.0,71.39,70.770004,0
1555.497,920.0,1391.7252,101.68399,26.504847,13.794536,23.8531,338.62543,438.1,0.0,91.0,68.84766,2.0,5508.75,0.0,-24.0,201.5,200.1,11.003,6.2499886,70.51,3.90625,2.0,40.230495,6.0,4.468,3.672,13.700001,0.0,0.0,0.0,0.0,0.8105469,0.8095703,86.11628,0.0,266.1,270.0,0.0,99.1298,99.90234,0.0,267.4,270.0,3.90625,438.1,612.7068,80.0,239.32495,215.23169,0.0,122.0,71.39,70.770004,0
1555.524,920.0,1391.7252,101.68399,26.504847,13.794536,23.8531,338.62543,438.1,0.0,91.0,68.84766,2.0,5508.75,0.0,-24.0,201.5,200.1,11.003,6.2499886,70.51,3.90625,2.0,40.230495,6.0,4.468,3.672,13.700001,0.0,0.0,0.0,0.0,0.8105469,0.8095703,86.11628,0.0,266.1,270.0,0.0,99.1298,99.90234,0.0,267.4,270.0,3.90625,438.1,612.7068,80.0,239.32495,215.23169,0.0,122.0,71.39,70.770004,0
