Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV5.1.stt]
1392.834,302.0,841.97614,101.688126,28.500004,13.799501,9.823483,113.319466,270.2,0.0,89.0,68.84766,2.0,2989.0,0.0,-24.0,199.4,200.1,11.003,6.1639767,70.96,12.5,2.0,46.34854,0.37,3.816,1.276,10.6,0.0,0.0,0.0,0.0,0.96191406,0.95098877,73.50384,0.0,169.4,270.0,0.0,95.95991,99.90234,0.0,170.4,270.0,12.5,270.2,585.54333,80.0,131.28662,95.59966,0.0,66.0,99.92,100.0,0
1392.861,315.0,863.3448,101.68666,28.500004,13.802101,10.331468,117.19172,274.7,0.0,89.0,68.84766,2.0,3040.5,0.0,-24.0,200.2,200.1,11.003,6.1844883,72.4,13.28125,2.0,46.168976,0.0,3.904,1.276,13.4,0.0,0.0,0.0,0.0,0.9560547,0.94525146,74.13269,0.0,172.9,270.0,0.0,95.959915,99.90234,0.0,173.6,270.0,13.28125,274.7,592.49036,80.0,132.94678,96.50726,0.0,67.0,99.92,100.0,0
1392.888,315.0,863.3448,101.68666,28.500004,13.802101,10.331468,117.19172,274.7,0.0,89.0,68.84766,2.0,3040.5,0.0,-24.0,200.2,200.1,11.003,6.1844883,72.4,13.28125,2.0,46.168976,0.0,3.904,1.276,13.4,0.0,0.0,0.0,0.0,0.9560547,0.94525146,74.13269,0.0,172.9,270.0,0.0,95.959915,99.90234,0.0,173.6,270.0,13.28125,274.7,592.49036,80.0,132.94678,96.50726,0.0,67.0,99.92,100.0,0
1392.915,315.0,863.3448,101.68666,28.500004,13.802101,10.331468,117.19172,274.7,0.0,89.0,68.84766,2.0,3040.5,0.0,-24.0,200.2,200.1,11.003,6.1844883,72.4,13.28125,2.0,46.168976,0.0,3.904,1.276,13.4,0.0,0.0,0.0,0.0,0.9560547,0.94525146,74.13269,0.0,172.9,270.0,0.0,95.959915,99.90234,0.0,173.6,270.0,13.28125,274.7,592.49036,80.0,132.94678,96.50726,0.0,67.0,99.92,100.0,0
1392.942,322.0,876.0474,101.68534,28.500004,13.804181,10.91197,120.637596,280.7,0.0,89.0,68.84766,2.0,3063.0,0.0,-24.0,201.1,200.1,11.003,6.194744,72.99,13.28125,2.0,46.04328,0.37,4.028,1.28,16.7,0.0,0.0,0.0,0.0,0.94921875,0.93865967,74.653885,0.0,176.9,270.0,0.0,95.95992,99.90234,0.0,177.4,270.0,13.28125,280.7,597.3533,80.0,135.63232,97.55391,0.0,69.0,99.93,100.0,0
1392.969,322.0,876.0474,101.68534,28.500004,13.804181,10.91197,120.637596,280.7,0.0,89.0,68.84766,2.0,3063.0,0.0,-24.0,201.1,200.1,11.003,6.194744,72.99,13.28125,2.0,46.04328,0.37,4.028,1.28,16.7,0.0,0.0,0.0,0.0,0.94921875,0.93865967,74.653885,0.0,176.9,270.0,0.0,95.95992,99.90234,0.0,177.4,270.0,13.28125,280.7,597.3533,80.0,135.63232,97.55391,0.0,69.0,99.93,100.0,0
1392.996,322.0,876.0474,101.68534,28.500004,13.804181,10.91197,120.637596,280.7,0.0,89.0,68.84766,2.0,3063.0,0.0,-24.0,201.1,200.1,11.003,6.194744,72.99,13.28125,2.0,46.04328,0.37,4.028,1.28,16.7,0.0,0.0,0.0,0.0,0.94921875,0.93865967,74.653885,0.0,176.9,270.0,0.0,95.95992,99.90234,0.0,177.4,270.0,13.28125,280.7,597.3533,80.0,135.63232,97.55391,0.0,69.0,99.93,100.0,0
1393.023,322.0,876.0474,101.68534,28.500004,13.804181,10.91197,120.637596,280.7,0.0,89.0,68.84766,2.0,3063.0,0.0,-24.0,201.1,200.1,11.003,6.194744,72.99,13.28125,2.0,46.04328,0.37,4.028,1.28,16.7,0.0,0.0,0.0,0.0,0.94921875,0.93865967,74.653885,0.0,176.9,270.0,0.0,95.95992,99.90234,0.0,177.4,270.0,13.28125,280.7,597.3533,80.0,135.63232,97.55391,0.0,69.0,99.93,100.0,0
1393.05,331.0,892.3757,101.68498,28.500004,13.805845,11.289226,122.000595,281.3,0.0,89.0,68.84766,2.0,3091.0,0.0,-24.0,201.7,200.1,11.003,6.199872,73.62,13.28125,2.0,45.9553,-0.37,4.072,1.28,16.1,0.0,0.0,0.0,0.0,0.9453125,0.9347534,75.10572,0.0,179.5,270.0,0.0,95.95993,99.90234,0.0,179.4,270.0,13.28125,281.3,600.7873,80.0,138.15308,98.704926,0.0,69.0,99.95,100.0,0
1393.077,331.0,892.3757,101.68498,28.500004,13.805845,11.289226,122.000595,281.3,0.0,89.0,68.84766,2.0,3091.0,0.0,-24.0,201.7,200.1,11.003,6.199872,73.62,13.28125,2.0,45.9553,-0.37,4.072,1.28,16.1,0.0,0.0,0.0,0.0,0.9453125,0.9347534,75.10572,0.0,179.5,270.0,0.0,95.95993,99.90234,0.0,179.4,270.0,13.28125,281.3,600.7873,80.0,138.15308,98.704926,0.0,69.0,99.95,100.0,0
1393.104,339.0,902.8443,101.685486,28.500004,13.807177,11.666355,125.69562,286.3,0.0,89.0,69.62891,2.0,3129.0,0.0,-24.0,201.9,200.1,11.003,6.202436,74.63,14.0625,2.0,45.66871,-0.75,4.232,1.284,13.200001,0.0,0.0,0.0,0.0,0.92871094,0.92437744,75.560005,0.0,182.1,270.0,0.0,95.95994,99.90234,0.0,182.8,270.0,14.0625,286.3,603.46106,80.0,140.02075,99.93251,0.0,69.0,99.97,100.0,0
1393.131,339.0,902.8443,101.685486,28.500004,13.807177,11.666355,125.69562,286.3,0.0,89.0,69.62891,2.0,3129.0,0.0,-24.0,201.9,200.1,11.003,6.202436,74.63,14.0625,2.0,45.66871,-0.75,4.232,1.284,13.200001,0.0,0.0,0.0,0.0,0.92871094,0.92437744,75.560005,0.0,182.1,270.0,0.0,95.95994,99.90234,0.0,182.8,270.0,14.0625,286.3,603.46106,80.0,140.02075,99.93251,0.0,69.0,99.97,100.0,0
1393.158,339.0,902.8443,101.685486,28.500004,13.807177,11.666355,125.69562,286.3,0.0,89.0,69.62891,2.0,3129.0,0.0,-24.0,201.9,200.1,11.003,6.202436,74.63,14.0625,2.0,45.66871,-0.75,4.232,1.284,13.200001,0.0,0.0,0.0,0.0,0.92871094,0.92437744,75.560005,0.0,182.1,270.0,0.0,95.95994,99.90234,0.0,182.8,270.0,14.0625,286.3,603.46106,80.0,140.02075,99.93251,0.0,69.0,99.97,100.0,0
1393.185,352.0,930.9214,101.686775,28.500004,13.808241,12.086893,129.67422,293.3,0.0,89.0,69.62891,2.0,3151.0,0.0,-24.0,201.5,200.1,11.003,6.203718,76.06,14.0625,2.0,45.468098,-1.12,4.308,1.284,10.9,0.0,0.0,0.0,0.0,0.9267578,0.91516113,76.037,0.0,185.0,270.0,0.0,95.959946,99.90234,0.0,186.1,270.0,14.0625,293.3,605.33276,80.0,142.32178,101.21721,0.0,70.0,99.99,100.0,0
1393.212,352.0,930.9214,101.686775,28.500004,13.808241,12.086893,129.67422,293.3,0.0,89.0,69.62891,2.0,3151.0,0.0,-24.0,201.5,200.1,11.003,6.203718,76.06,14.0625,2.0,45.468098,-1.12,4.308,1.284,10.9,0.0,0.0,0.0,0.0,0.9267578,0.91516113,76.037,0.0,185.0,270.0,0.0,95.959946,99.90234,0.0,186.1,270.0,14.0625,293.3,605.33276,80.0,142.32178,101.21721,0.0,70.0,99.99,100.0,0
1393.239,352.0,930.9214,101.686775,28.500004,13.808241,12.086893,129.67422,293.3,0.0,89.0,69.62891,2.0,3151.0,0.0,-24.0,201.5,200.1,11.003,6.203718,76.06,14.0625,2.0,45.468098,-1.12,4.308,1.284,10.9,0.0,0.0,0.0,0.0,0.9267578,0.91516113,76.037,0.0,185.0,270.0,0.0,95.959946,99.90234,0.0,186.1,270.0,14.0625,293.3,605.33276,80.0,142.32178,101.21721,0.0,70.0,99.99,100.0,0
1393.266,362.0,948.041,101.687935,28.500004,13.8090925,12.681544,133.45023,298.9,0.0,89.0,69.62891,2.0,3182.0,0.0,-24.0,201.1,200.1,11.003,6.204359,77.15,14.84375,2.0,45.327667,-1.12,4.492,1.284,11.200001,0.0,0.0,0.0,0.0,0.9189453,0.90893555,76.49991,0.0,189.1,270.0,0.0,95.95995,99.90234,0.0,190.3,270.0,14.84375,298.9,606.64294,80.0,144.36035,102.1165,0.0,71.0,100.0,100.0,0
1393.293,362.0,948.041,101.687935,28.500004,13.8090925,12.681544,133.45023,298.9,0.0,89.0,69.62891,2.0,3182.0,0.0,-24.0,201.1,200.1,11.003,6.204359,77.15,14.84375,2.0,45.327667,-1.12,4.492,1.284,11.200001,0.0,0.0,0.0,0.0,0.9189453,0.90893555,76.49991,0.0,189.1,270.0,0.0,95.95995,99.90234,0.0,190.3,270.0,14.84375,298.9,606.64294,80.0,144.36035,102.1165,0.0,71.0,100.0,100.0,0
1393.32,362.0,948.041,101.687935,28.500004,13.8090925,12.681544,133.45023,298.9,0.0,89.0,69.62891,2.0,3182.0,0.0,-24.0,201.1,200.1,11.003,6.204359,77.15,14.84375,2.0,45.327667,-1.12,4.492,1.284,11.200001,0.0,0.0,0.0,0.0,0.9189453,0.90893555,76.49991,0.0,189.1,270.0,0.0,95.95995,99.90234,0.0,190.3,270.0,14.84375,298.9,606.64294,80.0,144.36035,102.1165,0.0,71.0,100.0,100.0,0
1393.347,372.0,964.60516,101.68898,28.500004,13.809774,13.232686,135.81894,301.2,0.0,89.0,70.99609,2.0,3213.75,0.0,-24.0,200.5,200.1,11.003,6.2046795,79.03,14.84375,2.0,45.229366,-1.5,4.628,1.284,15.0,0.0,0.0,0.0,0.0,0.9111328,0.9006958,76.93494,0.0,192.9,270.0,0.0,95.95995,99.90234,0.0,194.5,270.0,14.84375,301.2,607.5901,80.0,146.47827,103.185455,0.0,72.0,100.0,100.0,0
1393.374,372.0,964.60516,101.68898,28.500004,13.809774,13.232686,135.81894,301.2,0.0,89.0,70.99609,2.0,3213.75,0.0,-24.0,200.5,200.1,11.003,6.2046795,79.03,14.84375,2.0,45.229366,-1.5,4.628,1.284,15.0,0.0,0.0,0.0,0.0,0.9111328,0.9006958,76.93494,0.0,192.9,270.0,0.0,95.95995,99.90234,0.0,194.5,270.0,14.84375,301.2,607.5901,80.0,146.47827,103.185455,0.0,72.0,100.0,100.0,0
1393.401,372.0,964.60516,101.68898,28.500004,13.809774,13.232686,135.81894,301.2,0.0,89.0,70.99609,2.0,3213.75,0.0,-24.0,200.5,200.1,11.003,6.2046795,79.03,14.84375,2.0,45.229366,-1.5,4.628,1.284,15.0,0.0,0.0,0.0,0.0,0.9111328,0.9006958,76.93494,0.0,192.9,270.0,0.0,95.95995,99.90234,0.0,194.5,270.0,14.84375,301.2,607.5901,80.0,146.47827,103.185455,0.0,72.0,100.0,100.0,0
1393.428,381.0,976.0221,101.68992,28.500004,13.81032,13.82737,138.5275,303.5,0.0,89.0,70.99609,2.0,3253.0,0.0,-24.0,200.8,200.1,11.003,6.2048397,80.68,15.625,2.0,45.160557,-1.5,4.724,1.324,16.9,0.0,0.0,0.0,0.0,0.90625,0.89263916,77.368454,0.0,197.0,270.0,0.0,95.95995,99.90234,0.0,198.5,270.0,15.625,303.5,608.25305,80.0,151.60522,104.38373,0.0,73.0,100.0,100.0,0
1393.455,381.0,976.0221,101.68992,28.500004,13.81032,13.82737,138.5275,303.5,0.0,89.0,70.99609,2.0,3253.0,0.0,-24.0,200.8,200.1,11.003,6.2048397,80.68,15.625,2.0,45.160557,-1.5,4.724,1.324,16.9,0.0,0.0,0.0,0.0,0.90625,0.89263916,77.368454,0.0,197.0,270.0,0.0,95.95995,99.90234,0.0,198.5,270.0,15.625,303.5,608.25305,80.0,151.60522,104.38373,0.0,73.0,100.0,100.0,0
1393.482,381.0,976.0221,101.68992,28.500004,13.81032,13.82737,138.5275,303.5,0.0,89.0,70.99609,2.0,3253.0,0.0,-24.0,200.8,200.1,11.003,6.2048397,80.68,15.625,2.0,45.160557,-1.5,4.724,1.324,16.9,0.0,0.0,0.0,0.0,0.90625,0.89263916,77.368454,0.0,197.0,270.0,0.0,95.95995,99.90234,0.0,198.5,270.0,15.625,303.5,608.25305,80.0,151.60522,104.38373,0.0,73.0,100.0,100.0,0
1393.509,381.0,976.0221,101.68992,28.500004,13.81032,13.82737,138.5275,303.5,0.0,89.0,70.99609,2.0,3253.0,0.0,-24.0,200.8,200.1,11.003,6.2048397,80.68,15.625,2.0,45.160557,-1.5,4.724,1.324,16.9,0.0,0.0,0.0,0.0,0.90625,0.89263916,77.368454,0.0,197.0,270.0,0.0,95.95995,99.90234,0.0,198.5,270.0,15.625,303.5,608.25305,80.0,151.60522,104.38373,0.0,73.0,100.0,100.0,0
1393.536,397.0,1004.80884,101.68993,28.500004,13.810756,14.451201,141.54932,306.4,0.0,89.0,70.99609,2.0,3292.5,0.0,-24.0,199.4,200.1,11.003,6.20492,82.48,16.40625,2.0,45.11239,-2.25,4.848,1.324,14.9,0.0,0.0,0.0,0.0,0.8984375,0.8803711,77.89992,0.0,201.3,270.0,0.0,95.95995,99.90234,0.0,202.3,270.0,16.40625,306.4,608.71716,80.0,156.80542,105.66901,0.0,73.0,99.99,100.0,0
1393.563,397.0,1004.80884,101.68993,28.500004,13.810756,14.451201,141.54932,306.4,0.0,89.0,70.99609,2.0,3292.5,0.0,-24.0,199.4,200.1,11.003,6.20492,82.48,16.40625,2.0,45.11239,-2.25,4.848,1.324,14.9,0.0,0.0,0.0,0.0,0.8984375,0.8803711,77.89992,0.0,201.3,270.0,0.0,95.95995,99.90234,0.0,202.3,270.0,16.40625,306.4,608.71716,80.0,156.80542,105.66901,0.0,73.0,99.99,100.0,0
1393.59,412.0,1032.5038,101.69077,28.500004,13.811105,15.060406,146.08331,313.1,0.0,89.0,70.99609,2.0,3325.25,0.0,-24.0,199.7,200.1,11.003,6.20496,85.4,17.1875,2.0,45.078674,-3.0,5.128,1.332,11.4,0.0,0.0,0.0,0.0,0.88964844,0.87213135,78.43694,0.0,205.5,270.0,0.0,95.95995,99.90234,0.0,206.0,270.0,17.1875,313.1,609.3721,80.0,160.7605,107.04506,0.0,73.0,100.0,100.0,0
1393.617,412.0,1032.5038,101.69077,28.500004,13.811105,15.060406,146.08331,313.1,0.0,89.0,70.99609,2.0,3325.25,0.0,-24.0,199.7,200.1,11.003,6.20496,85.4,17.1875,2.0,45.078674,-3.0,5.128,1.332,11.4,0.0,0.0,0.0,0.0,0.88964844,0.87213135,78.43694,0.0,205.5,270.0,0.0,95.95995,99.90234,0.0,206.0,270.0,17.1875,313.1,609.3721,80.0,160.7605,107.04506,0.0,73.0,100.0,100.0,0
1393.644,412.0,1032.5038,101.69077,28.500004,13.811105,15.060406,146.08331,313.1,0.0,89.0,70.99609,2.0,3325.25,0.0,-24.0,199.7,200.1,11.003,6.20496,85.4,17.1875,2.0,45.078674,-3.0,5.128,1.332,11.4,0.0,0.0,0.0,0.0,0.88964844,0.87213135,78.43694,0.0,205.5,270.0,0.0,95.95995,99.90234,0.0,206.0,270.0,17.1875,313.1,609.3721,80.0,160.7605,107.04506,0.0,73.0,100.0,100.0,0
1393.671,426.0,1059.1482,101.69153,28.500004,13.811384,15.858224,151.43307,322.0,0.0,89.0,66.30859,2.0,3351.75,0.0,-24.0,199.2,200.1,11.003,6.20498,86.47,17.1875,2.0,44.83007,-3.75,5.352,1.376,9.200001,0.0,0.0,0.0,0.0,0.8779297,0.86309814,78.941864,0.0,211.0,270.0,0.0,95.95995,99.90234,0.0,212.2,270.0,17.1875,322.0,609.83044,80.0,164.64844,108.5708,0.0,74.0,100.0,100.0,0
1393.698,426.0,1059.1482,101.69153,28.500004,13.811384,15.858224,151.43307,322.0,0.0,89.0,66.30859,2.0,3351.75,0.0,-24.0,199.2,200.1,11.003,6.20498,86.47,17.1875,2.0,44.83007,-3.75,5.352,1.376,9.200001,0.0,0.0,0.0,0.0,0.8779297,0.86309814,78.941864,0.0,211.0,270.0,0.0,95.95995,99.90234,0.0,212.2,270.0,17.1875,322.0,609.83044,80.0,164.64844,108.5708,0.0,74.0,100.0,100.0,0
1393.725,426.0,1059.1482,101.69153,28.500004,13.811384,15.858224,151.43307,322.0,0.0,89.0,66.30859,2.0,3351.75,0.0,-24.0,199.2,200.1,11.003,6.20498,86.47,17.1875,2.0,44.83007,-3.75,5.352,1.376,9.200001,0.0,0.0,0.0,0.0,0.8779297,0.86309814,78.941864,0.0,211.0,270.0,0.0,95.95995,99.90234,0.0,212.2,270.0,17.1875,322.0,609.83044,80.0,164.64844,108.5708,0.0,74.0,100.0,100.0,0
1393.752,447.0,1093.899,101.69221,28.500004,13.811607,16.685068,159.29709,333.4,0.0,89.0,66.30859,2.0,3405.25,0.0,-24.0,199.5,200.1,11.003,6.20499,89.0,19.53125,2.0,44.656048,-3.75,5.392,1.612,10.9,0.0,0.0,0.0,0.0,0.88671875,0.8514404,79.4903,0.0,216.7,270.0,0.0,95.95995,99.90234,0.0,218.9,270.0,19.53125,333.4,610.12134,80.0,167.24854,109.63882,0.0,75.0,100.0,100.0,0
1393.779,447.0,1093.899,101.69221,28.500004,13.811607,16.685068,159.29709,333.4,0.0,89.0,66.30859,2.0,3405.25,0.0,-24.0,199.5,200.1,11.003,6.20499,89.0,19.53125,2.0,44.656048,-3.75,5.392,1.612,10.9,0.0,0.0,0.0,0.0,0.88671875,0.8514404,79.4903,0.0,216.7,270.0,0.0,95.95995,99.90234,0.0,218.9,270.0,19.53125,333.4,610.12134,80.0,167.24854,109.63882,0.0,75.0,100.0,100.0,0
1393.806,447.0,1093.899,101.69221,28.500004,13.811607,16.685068,159.29709,333.4,0.0,89.0,66.30859,2.0,3405.25,0.0,-24.0,199.5,200.1,11.003,6.20499,89.0,19.53125,2.0,44.656048,-3.75,5.392,1.612,10.9,0.0,0.0,0.0,0.0,0.88671875,0.8514404,79.4903,0.0,216.7,270.0,0.0,95.95995,99.90234,0.0,218.9,270.0,19.53125,333.4,610.12134,80.0,167.24854,109.63882,0.0,75.0,100.0,100.0,0
1393.833,463.0,1122.4242,101.692825,28.500004,13.791473,17.656998,161.23982,334.3,0.0,89.0,66.30859,2.0,3437.5,0.0,-24.0,199.9,200.1,11.003,6.204995,88.67,20.3125,2.0,44.534233,-4.12,5.516,1.736,13.9,0.0,0.0,0.0,0.0,0.86328125,0.84143066,80.17421,0.0,223.4,270.0,0.0,95.95995,99.90234,0.0,224.1,270.0,20.3125,334.3,610.355,80.0,169.67773,111.05264,0.0,77.0,100.0,100.0,0
1393.86,463.0,1122.4242,101.692825,28.500004,13.791473,17.656998,161.23982,334.3,0.0,89.0,66.30859,2.0,3437.5,0.0,-24.0,199.9,200.1,11.003,6.204995,88.67,20.3125,2.0,44.534233,-4.12,5.516,1.736,13.9,0.0,0.0,0.0,0.0,0.86328125,0.84143066,80.17421,0.0,223.4,270.0,0.0,95.95995,99.90234,0.0,224.1,270.0,20.3125,334.3,610.355,80.0,169.67773,111.05264,0.0,77.0,100.0,100.0,0
1393.887,463.0,1122.4242,101.692825,28.500004,13.791473,17.656998,161.23982,334.3,0.0,89.0,66.30859,2.0,3437.5,0.0,-24.0,199.9,200.1,11.003,6.204995,88.67,20.3125,2.0,44.534233,-4.12,5.516,1.736,13.9,0.0,0.0,0.0,0.0,0.86328125,0.84143066,80.17421,0.0,223.4,270.0,0.0,95.95995,99.90234,0.0,224.1,270.0,20.3125,334.3,610.355,80.0,169.67773,111.05264,0.0,77.0,100.0,100.0,0
1393.914,463.0,1122.4242,101.692825,28.500004,13.791473,17.656998,161.23982,334.3,0.0,89.0,66.30859,2.0,3437.5,0.0,-24.0,199.9,200.1,11.003,6.204995,88.67,20.3125,2.0,44.534233,-4.12,5.516,1.736,13.9,0.0,0.0,0.0,0.0,0.86328125,0.84143066,80.17421,0.0,223.4,270.0,0.0,95.95995,99.90234,0.0,224.1,270.0,20.3125,334.3,610.355,80.0,169.67773,111.05264,0.0,77.0,100.0,100.0,0
1393.941,479.0,1141.6178,101.69254,28.500004,13.775367,18.556522,169.84543,346.2,0.0,89.0,66.30859,2.0,3496.5,0.0,-24.0,201.3,200.1,11.003,6.2049975,88.89,20.3125,2.0,44.448963,-4.12,5.5,2.068,15.1,0.0,0.0,0.0,0.0,0.8388672,0.82958984,80.57494,0.0,229.6,270.0,0.0,95.95995,99.90234,0.0,230.0,270.0,20.3125,346.2,610.5185,80.0,172.49146,112.82454,0.0,78.0,100.0,100.0,0
1393.968,479.0,1141.6178,101.69254,28.500004,13.775367,18.556522,169.84543,346.2,0.0,89.0,66.30859,2.0,3496.5,0.0,-24.0,201.3,200.1,11.003,6.2049975,88.89,20.3125,2.0,44.448963,-4.12,5.5,2.068,15.1,0.0,0.0,0.0,0.0,0.8388672,0.82958984,80.57494,0.0,229.6,270.0,0.0,95.95995,99.90234,0.0,230.0,270.0,20.3125,346.2,610.5185,80.0,172.49146,112.82454,0.0,78.0,100.0,100.0,0
1393.995,479.0,1141.6178,101.69254,28.500004,13.775367,18.556522,169.84543,346.2,0.0,89.0,66.30859,2.0,3496.5,0.0,-24.0,201.3,200.1,11.003,6.2049975,88.89,20.3125,2.0,44.448963,-4.12,5.5,2.068,15.1,0.0,0.0,0.0,0.0,0.8388672,0.82958984,80.57494,0.0,229.6,270.0,0.0,95.95995,99.90234,0.0,230.0,270.0,20.3125,346.2,610.5185,80.0,172.49146,112.82454,0.0,78.0,100.0,100.0,0
1394.022,501.0,1186.0795,101.69312,28.500004,13.782793,19.296333,175.48141,355.3,0.0,89.0,66.69922,2.0,3520.0,0.0,-24.0,201.0,200.1,11.003,6.204999,88.48,20.3125,2.0,44.389275,-4.12,5.56,2.224,14.6,0.0,0.0,0.0,0.0,0.8232422,0.8171997,80.81946,0.0,234.7,270.0,0.0,95.95995,99.90234,0.0,235.5,270.0,20.3125,355.3,610.423,80.0,175.54321,114.91038,0.0,79.0,100.0,100.0,0
1394.049,501.0,1186.0795,101.69312,28.500004,13.782793,19.296333,175.48141,355.3,0.0,89.0,66.69922,2.0,3520.0,0.0,-24.0,201.0,200.1,11.003,6.204999,88.48,20.3125,2.0,44.389275,-4.12,5.56,2.224,14.6,0.0,0.0,0.0,0.0,0.8232422,0.8171997,80.81946,0.0,234.7,270.0,0.0,95.95995,99.90234,0.0,235.5,270.0,20.3125,355.3,610.423,80.0,175.54321,114.91038,0.0,79.0,100.0,100.0,0
1394.076,522.0,1216.8683,101.69365,28.500004,13.788734,20.021646,185.08247,369.0,0.0,89.0,66.69922,2.0,3574.75,0.0,-24.0,201.1,200.1,11.003,6.2049994,87.14,20.3125,2.0,44.347492,-4.12,5.432,2.66,12.9,0.0,0.0,0.0,0.0,0.8144531,0.81481934,80.98762,0.0,239.7,270.0,0.0,95.95995,99.90234,0.0,241.6,270.0,20.3125,369.0,610.4461,80.0,179.8523,117.18433,0.0,80.0,100.0,100.0,0
1394.103,522.0,1216.8683,101.69365,28.500004,13.788734,20.021646,185.08247,369.0,0.0,89.0,66.69922,2.0,3574.75,0.0,-24.0,201.1,200.1,11.003,6.2049994,87.14,20.3125,2.0,44.347492,-4.12,5.432,2.66,12.9,0.0,0.0,0.0,0.0,0.8144531,0.81481934,80.98762,0.0,239.7,270.0,0.0,95.95995,99.90234,0.0,241.6,270.0,20.3125,369.0,610.4461,80.0,179.8523,117.18433,0.0,80.0,100.0,100.0,0
1394.13,522.0,1216.8683,101.69365,28.500004,13.788734,20.021646,185.08247,369.0,0.0,89.0,66.69922,2.0,3574.75,0.0,-24.0,201.1,200.1,11.003,6.2049994,87.14,20.3125,2.0,44.347492,-4.12,5.432,2.66,12.9,0.0,0.0,0.0,0.0,0.8144531,0.81481934,80.98762,0.0,239.7,270.0,0.0,95.95995,99.90234,0.0,241.6,270.0,20.3125,369.0,610.4461,80.0,179.8523,117.18433,0.0,80.0,100.0,100.0,0
1394.157,522.0,1216.8683,101.69365,28.500004,13.788734,20.021646,185.08247,369.0,0.0,89.0,66.69922,2.0,3574.75,0.0,-24.0,201.1,200.1,11.003,6.2049994,87.14,20.3125,2.0,44.347492,-4.12,5.432,2.66,12.9,0.0,0.0,0.0,0.0,0.8144531,0.81481934,80.98762,0.0,239.7,270.0,0.0,95.95995,99.90234,0.0,241.6,270.0,20.3125,369.0,610.4461,80.0,179.8523,117.18433,0.0,80.0,100.0,100.0,0
1394.184,544.0,1252.129,101.69412,28.500004,13.793488,21.008106,191.05797,376.1,0.0,89.0,66.69922,2.0,3620.5,0.0,-24.0,201.1,200.1,11.003,6.205,85.96,20.3125,2.0,44.093243,-4.12,5.344,2.852,11.4,0.0,0.0,0.0,0.0,0.82714844,0.81451416,81.27933,0.0,246.5,270.0,0.0,95.95995,99.90234,0.0,246.2,270.0,20.3125,376.1,610.3423,80.0,184.021,118.7761,0.0,81.0,100.0,100.0,0
1394.211,544.0,1252.129,101.69412,28.500004,13.793488,21.008106,191.05797,376.1,0.0,89.0,66.69922,2.0,3620.5,0.0,-24.0,201.1,200.1,11.003,6.205,85.96,20.3125,2.0,44.093243,-4.12,5.344,2.852,11.4,0.0,0.0,0.0,0.0,0.82714844,0.81451416,81.27933,0.0,246.5,270.0,0.0,95.95995,99.90234,0.0,246.2,270.0,20.3125,376.1,610.3423,80.0,184.021,118.7761,0.0,81.0,100.0,100.0,0
1394.238,560.0,1275.7427,101.69454,28.500004,13.79729,21.733433,198.88803,387.5,0.0,89.0,62.20703,2.0,3658.0,0.0,-24.0,201.1,200.1,11.003,6.205,84.59,20.3125,2.0,43.915268,-4.12,5.244,3.06,11.5,0.0,0.0,0.0,0.0,0.828125,0.8144531,81.26453,0.0,251.5,270.0,0.0,95.95995,99.90234,0.0,252.8,270.0,20.3125,387.5,610.1496,80.0,192.5232,120.69542,0.0,81.0,100.0,100.0,0
1394.265,560.0,1275.7427,101.69454,28.500004,13.79729,21.733433,198.88803,387.5,0.0,89.0,62.20703,2.0,3658.0,0.0,-24.0,201.1,200.1,11.003,6.205,84.59,20.3125,2.0,43.915268,-4.12,5.244,3.06,11.5,0.0,0.0,0.0,0.0,0.828125,0.8144531,81.26453,0.0,251.5,270.0,0.0,95.95995,99.90234,0.0,252.8,270.0,20.3125,387.5,610.1496,80.0,192.5232,120.69542,0.0,81.0,100.0,100.0,0
1394.292,560.0,1275.7427,101.69454,28.500004,13.79729,21.733433,198.88803,387.5,0.0,89.0,62.20703,2.0,3658.0,0.0,-24.0,201.1,200.1,11.003,6.205,84.59,20.3125,2.0,43.915268,-4.12,5.244,3.06,11.5,0.0,0.0,0.0,0.0,0.828125,0.8144531,81.26453,0.0,251.5,270.0,0.0,95.95995,99.90234,0.0,252.8,270.0,20.3125,387.5,610.1496,80.0,192.5232,120.69542,0.0,81.0,100.0,100.0,0
