﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
2012.555,14.83,0,1,0,4,88,235.12,26.2,26.2,44,2745.5,2176.2,5182,0,19.5,-2,-2,-2,-2,-2,-2,-50,89.3,1,0,0,0,0,0,0,26.4,45.56,555,0,0,0,0
2012.634,14.83,0,1,0,4,88,235.12,25.5,26.2,43.6,2751.7,2176.2,5161,0,19.4,-2,-2,-2,-2,-2,-2,-50,89.5,1,0,0,0,0,0,0,26.1,45.33,555,0,0,0,0
2012.718,14.83,0,1,0,4,88,235.12,25.5,26.2,43.3,2757.8,2176.2,5133,0,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.6,1,0,0,0,0,0,0,26.1,45.11,555,0,0,0,0
2012.839,14.83,0,1,0,4,88,235.12,25.5,26.2,43.3,2764.9,2176.2,5106,0,19.2,-2,-2,-2,-2,-2,-2,-49,90.1,1,0,0,0,0,0,0,26.2,44.78,555,0,0,0,0
2012.924,14.83,0,1,0,4,88,235.12,26.2,26.2,43.1,2773.6,2176.2,5070,0,19.1,-2,-2,-2,-2,-2,-2,-49,90.3,1,0,0,0,0,0,0,26.3,44.52,555,0,0,0,0
2013.028,14.83,0,1,0,4,88,235.12,26.2,26.2,42.9,2780.9,2176.2,5056,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.5,1,0,0,0,0,0,0,26.4,44.28,555,0,0,0,0
2013.129,14.83,0,1,0,4,88,235.12,26.2,26.2,42.9,2787.6,2176.2,5042,0,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.7,1,0,0,0,0,0,0,26.4,44.08,555,0,0,0,0
2013.248,14.83,0,1,0,4,86,235.12,26.2,26.2,42.8,2794.3,2176.2,5027,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.8,1,0,0,0,0,0,0,26.5,43.87,555,0,0,0,0
2013.334,14.83,0,1,0,4,86,235.12,26.2,26.1,42.8,2802.4,2176.2,4981,0,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91,1,0,0,0,0,0,0,26.2,43.62,555,0,0,0,0
2013.434,14.83,0,1.3,0,4,86,235.12,25.5,25.8,41.9,2807.9,2176.2,4938,0,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,1,0,0,0,0,0,0,26,43.12,555,0,0,0,0
2013.544,14.83,0,1.4,0,4,86,235.12,25.5,26,41.3,2815.6,2176.2,4958,0,17.7,-2,-2,-2,-2,-2,-2,-48,91.1,1,0,0,0,0,0,0,25.9,42.75,555,0,0,0,0
2013.644,14.83,0,1.4,0,4,86,235.12,25.5,25.7,41,2821.4,2176.2,4918,0,17,-2,-2,-2,-2,-2,-2,-47,91.1,1,0,0,0,0,0,0,25.8,42.36,555,0,0,0,0
