﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
1134.199,14.82,0,0.9,0,5,68,228.6,12,12.5,14.9,2482.3,2176.9,3682,0,8.9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.5,15.33,555,0,0,0,0
1134.297,14.82,0,0.9,0,5,68,225.33,12,12.5,14.9,2486.3,2176.9,3668,0,8.9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.5,15.29,555,0,0,0,0
1134.396,14.82,0,0.9,0,5,68,230.23,12,12.5,14.7,2490.4,2176.9,3674,0,8.9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,15.25,555,0,0,0,0
1134.496,14.82,0,0.9,0,5,68,230.23,12,12.5,14.6,2494,2176.9,3660,0,8.9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,15.22,555,0,0,0,0
1134.596,14.81,0,0.9,0,5,68,230.23,12,12.5,14.6,2497.8,2176.9,3652,0,8.9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.5,15.18,555,0,0,0,0
1134.697,14.81,0,0.9,0,5,68,230.23,12,12.5,14.6,2500.8,2176.9,3636,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.5,15.14,555,0,0,0,0
1134.796,14.81,0,0.9,0,5,68,230.23,12,12.5,14.4,2504.3,2176.9,3630,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.3,15.09,555,0,0,0,0
1134.896,14.81,0,0.9,0,5,68,226.97,12,12.5,14.3,2508.6,2176.9,3614,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.2,15.05,555,0,0,0,0
1134.997,14.81,0,0.8,0,5,68,226.97,12,12.5,14.2,2512.5,2176.9,3614,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.2,15.01,555,0,0,0,0
1135.097,14.81,0,0.8,0,5,68,233.49,12,12.5,14.1,2516.4,2176.9,3598,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.2,14.96,555,0,0,0,0
1135.196,14.81,0,0.9,0,5,68,231.86,12,12.5,14.1,2519,2176.9,3586,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.2,14.91,555,0,0,0,0
1135.317,14.81,0,0.8,0,5,68,228.6,12,12.5,14.1,2522.9,2176.9,3570,0,8.8,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.3,14.85,555,0,0,0,0
1135.416,14.81,0,0.8,0,5,68,235.12,12,12.4,14.1,2526.4,2176.9,3562,0,8.7,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.3,14.8,555,0,0,0,0
1135.527,14.81,0,0.8,0,5,68,228.6,12,12.4,14.1,2530.3,2176.9,3555,0,8.7,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,14.76,555,0,0,0,0
1135.626,14.81,0,0.8,0,5,68,235.12,12,12.4,14.1,2534,2176.9,3534,0,8.6,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,14.7,555,0,0,0,0
1135.726,14.82,0,0.8,0,5,68,235.12,12,12.4,14.1,2537.3,2176.9,3526,0,8.5,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,14.66,555,0,0,0,0
1135.837,14.81,0,0.8,0,5,68,235.12,12,12.4,14.1,2540.8,2176.9,3526,0,8.5,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,14.61,555,0,0,0,0
1135.937,14.81,0,0.8,0,5,68,235.12,12,12.4,14.1,2543.5,2176.9,3515,0,8.5,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.4,14.57,555,0,0,0,0
1136.039,14.81,0,0.8,0,5,68,235.12,12,12.4,13.9,2547.7,2176.9,3498,0,7.9,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.3,14.53,555,0,0,0,0
