Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Jan.-2019 08:00:49.871,14.7,14.17,1,22.35,2420.5,581.6,-3.91,5.47,20,12.33,0.96,0.75,13.33,103,19.22,36.5,-2.18
11-Jan.-2019 08:00:49.970,14.7,14.17,1,22.35,2420.5,581.6,-3.91,5.47,20,10.01,0.96,0.75,10.2,103,19.22,36.5,-4.5
11-Jan.-2019 08:00:50.071,14.7,14.17,1,22.35,2427.5,581.6,-3.91,5.47,20,10.01,0.96,0.75,10.2,102,19.22,36.5,-4.5
11-Jan.-2019 08:00:50.173,14.7,14.17,1,25.49,2427.5,581.6,-3.91,5.47,20,10.01,0.96,0.75,10.2,102,19.22,36.5,-4.5
11-Jan.-2019 08:00:50.270,14.7,14.17,1,25.49,2427.5,581.6,-3.91,-8.59,20,10.01,0.96,0.75,10.2,102,19.22,33.5,-4.5
11-Jan.-2019 08:00:50.372,14.7,14.17,1,25.49,2427.5,581.6,-3.91,-8.59,20,10.01,0.96,0.77,10.2,102,22.75,33.5,-4.5
11-Jan.-2019 08:00:50.472,14.7,14.17,1,25.49,2427.5,564.2,-3.91,-8.59,20,10.01,0.96,0.77,10.2,102,22.75,33.5,-4.5
11-Jan.-2019 08:00:50.571,14.7,14.37,1,25.49,2427.5,564.2,-3.91,-8.59,20,10.01,0.98,0.77,10.2,102,22.75,33.5,-4.5
11-Jan.-2019 08:00:50.671,14.7,14.37,1,25.49,2427.5,564.2,-3.91,-8.59,20,3.77,0.98,0.77,3.92,102,22.75,33.5,-10.73
11-Jan.-2019 08:00:50.772,14.7,14.37,1,25.49,2399.5,564.2,-3.91,-8.59,20,3.77,0.98,0.77,3.92,102,22.75,33.5,-10.73
11-Jan.-2019 08:00:50.872,14.7,14.37,1,5.1,2399.5,564.2,-3.91,-4.69,20,3.77,0.98,0.77,3.92,102,22.75,33.5,-10.73
11-Jan.-2019 08:00:50.974,14.7,14.37,1,5.1,2399.5,564.2,-3.91,-4.69,20,3.77,0.98,0.77,3.92,102,22.75,15,-10.73
11-Jan.-2019 08:00:51.070,14.7,14.37,1,5.1,2399.5,564.2,-3.91,-4.69,20,3.77,0.98,0.76,3.92,102,14.51,15,-10.73
11-Jan.-2019 08:00:51.171,14.7,14.37,1,5.1,2399.5,568.55,-3.12,-4.69,20,3.77,0.98,0.76,3.92,102,14.51,15,-10.73
11-Jan.-2019 08:00:51.275,14.7,14.59,1,5.1,2399.5,568.55,-3.12,-4.69,20,3.77,0.99,0.76,4.71,102,14.51,15,-10.73
11-Jan.-2019 08:00:51.377,14.7,14.59,1,5.1,2368.5,568.55,-3.12,-4.69,20,3.19,0.99,0.76,4.71,102,14.51,15,-11.31
11-Jan.-2019 08:00:51.471,14.7,14.59,1,5.1,2368.5,568.55,-3.12,-4.69,20,3.19,0.99,0.76,4.71,100,14.51,15,-11.31
11-Jan.-2019 08:00:51.572,14.7,14.59,1,6.27,2368.5,568.55,-3.12,0,20,3.19,0.99,0.76,4.71,100,14.51,15,-11.31
11-Jan.-2019 08:00:51.670,14.7,14.59,1,6.27,2368.5,568.55,-3.12,0,20,3.19,0.99,0.76,4.71,100,16.08,-8.5,-11.31
11-Jan.-2019 08:00:51.770,14.7,14.59,1,6.27,2368.5,568.55,-3.91,0,20,3.19,0.99,0.77,4.71,100,16.08,-8.5,-11.31
11-Jan.-2019 08:00:51.872,29.4,29.4,2,6.27,2368.5,616.41,-3.91,0,20,3.19,2,0.77,4.71,100,16.08,-8.5,-11.31
11-Jan.-2019 08:00:51.971,29.4,29.4,2,6.27,2368.5,616.41,-3.91,0,20,3.19,2,0.77,6.27,100,16.08,-8.5,-11.31
11-Jan.-2019 08:00:52.070,29.4,29.4,2,6.27,2368.5,616.41,-3.91,0,20,5.08,2,0.77,6.27,100,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.172,29.4,29.4,2,6.27,2338.5,616.41,-3.91,0,20,5.08,2,0.77,6.27,100,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.272,29.4,29.4,2,7.84,2338.5,616.41,-3.91,0,20,5.08,2,0.77,6.27,99,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.370,29.4,29.4,2,7.84,2338.5,616.41,-3.91,0,20,5.08,2,0.77,6.27,99,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.470,29.4,29.4,2,7.84,2338.5,616.41,-3.91,0,20,5.08,2,0,6.27,99,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.571,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,5.08,2,0,6.27,99,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.671,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,5.08,2,0,6.27,99,16.08,-8.5,-9.43
11-Jan.-2019 08:00:52.771,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,3.63,2,0,6.27,99,16.08,-8.5,-10.88
11-Jan.-2019 08:00:52.871,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,3.63,2,0,6.27,98,16.08,-8.5,-10.88
11-Jan.-2019 08:00:52.971,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,3.63,2,0,6.27,98,16.08,-8.5,-10.88
11-Jan.-2019 08:00:53.070,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,3.63,2,0,6.27,98,16.08,39.5,-10.88
11-Jan.-2019 08:00:53.171,29.4,29.4,2,7.84,2338.5,633.81,-3.91,0,20,3.63,2,0.04,6.27,98,18.82,39.5,-10.88
11-Jan.-2019 08:00:53.272,29.4,29.4,2,7.84,2338.5,535.19,-3.91,0,20,3.63,2,0.04,6.27,98,18.82,39.5,-10.88
11-Jan.-2019 08:00:53.371,12.82,12.29,0.87,7.84,2338.5,535.19,-3.91,0,20,3.63,0.84,0.04,6.27,98,18.82,39.5,-10.88
11-Jan.-2019 08:00:53.471,12.82,12.29,0.87,7.84,2338.5,535.19,-3.91,0,20,8.27,0.84,0.04,9.8,98,18.82,39.5,-6.24
11-Jan.-2019 08:00:53.572,12.82,12.29,0.87,7.84,2297,535.19,-3.91,0,20,8.27,0.84,0.04,9.8,97,18.82,39.5,-6.24
11-Jan.-2019 08:00:53.671,12.82,12.29,0.87,18.04,2297,535.19,-3.91,-5.47,20,8.27,0.84,0.04,9.8,97,18.82,39.5,-6.24
11-Jan.-2019 08:00:53.770,12.82,12.29,0.87,18.04,2297,535.19,-3.91,-5.47,20,8.27,0.84,0.04,9.8,97,23.14,37.5,-6.24
11-Jan.-2019 08:00:53.871,12.82,12.29,0.87,18.04,2297,535.19,-3.91,-5.47,20,8.27,0.84,0.11,9.8,97,23.14,37.5,-6.24
11-Jan.-2019 08:00:53.971,12.82,13.48,0.87,18.04,2297,1074.73,-3.91,-5.47,20,8.27,0.92,0.11,9.8,97,23.14,37.5,-6.24
11-Jan.-2019 08:00:54.072,13.86,13.48,0.94,18.04,2297,1074.73,-3.91,-5.47,20,8.27,0.92,0.11,20.78,97,23.14,37.5,-6.24
11-Jan.-2019 08:00:54.171,13.86,13.48,0.94,18.04,2293.5,1074.73,-3.91,-5.47,20,13.63,0.92,0.11,20.78,97,23.14,37.5,-0.87
11-Jan.-2019 08:00:54.271,13.86,13.48,0.94,30.98,2293.5,1074.73,-3.91,-5.47,20,13.63,0.92,0.11,20.78,97,23.14,37.5,-0.87
11-Jan.-2019 08:00:54.373,13.86,13.48,0.94,30.98,2293.5,1074.73,-3.91,0,20,13.63,0.92,0.11,20.78,97,23.14,28.5,-0.87
11-Jan.-2019 08:00:54.475,13.86,13.48,0.94,30.98,2293.5,1074.73,-3.91,0,20,13.63,0.92,0.85,20.78,97,25.1,28.5,-0.87
11-Jan.-2019 08:00:54.574,13.86,13.48,0.94,30.98,2293.5,1421.37,-3.91,0,20,13.63,0.92,0.85,20.78,97,25.1,28.5,-0.87
11-Jan.-2019 08:00:54.674,14.7,15.28,1,30.98,2293.5,1421.37,-3.91,0,20,13.63,1.04,0.85,20.78,97,25.1,28.5,-0.87
11-Jan.-2019 08:00:54.773,14.7,15.28,1,30.98,2293.5,1421.37,-3.91,0,20,14.79,1.04,0.85,15.69,97,25.1,28.5,0.29
11-Jan.-2019 08:00:54.877,14.7,15.28,1,30.98,2315,1421.37,-3.91,0,20,14.79,1.04,0.85,15.69,99,25.1,28.5,0.29
11-Jan.-2019 08:00:54.975,14.7,15.28,1,35.29,2315,1421.37,-3.91,3.12,20,14.79,1.04,0.85,15.69,99,25.1,28.5,0.29
11-Jan.-2019 08:00:55.074,14.7,15.28,1,35.29,2315,1421.37,-3.91,3.12,20,14.79,1.04,0.85,15.69,99,25.1,26,0.29
11-Jan.-2019 08:00:55.176,14.7,15.28,1,35.29,2315,1421.37,-3.91,3.12,20,14.79,1.04,0.85,15.69,99,25.1,26,0.29
11-Jan.-2019 08:00:55.274,14.7,15.28,1,35.29,2315,1421.37,-3.91,3.12,20,14.79,1.04,0.85,15.69,99,24.71,26,0.29
11-Jan.-2019 08:00:55.374,14.7,15.28,1,35.29,2315,1421.37,-3.91,3.12,20,14.79,1.04,0.79,15.69,99,24.71,26,0.29
11-Jan.-2019 08:00:55.472,14.7,15.3,1,35.29,2315,1286.48,-3.91,3.12,20,14.79,1.04,0.79,15.69,99,24.71,26,0.29
11-Jan.-2019 08:00:55.576,14.7,15.3,1,35.29,2315,1286.48,-3.91,3.12,20,14.21,1.04,0.79,12.94,99,24.71,26,-0.29
11-Jan.-2019 08:00:55.676,14.7,15.3,1,35.29,2339.5,1286.48,-3.91,3.12,20,14.21,1.04,0.79,12.94,99,24.71,26,-0.29
11-Jan.-2019 08:00:55.773,14.7,15.3,1,31.76,2339.5,1286.48,-3.91,3.12,20,14.21,1.04,0.79,12.94,99,24.71,26,-0.29
11-Jan.-2019 08:00:55.874,14.7,15.3,1,31.76,2339.5,1286.48,-3.91,3.12,20,14.21,1.04,0.79,12.94,99,22.75,28.5,-0.29
11-Jan.-2019 08:00:55.972,14.7,15.3,1,31.76,2339.5,1286.48,-3.91,3.12,20,14.21,1.04,0.77,12.94,99,22.75,28.5,-0.29
11-Jan.-2019 08:00:56.070,14.7,14.12,1,31.76,2339.5,1636.03,-3.91,3.12,20,14.21,0.96,0.77,12.94,99,22.75,28.5,-0.29
11-Jan.-2019 08:00:56.170,14.11,14.12,0.96,31.76,2339.5,1636.03,-3.91,3.12,20,14.21,0.96,0.77,12.94,99,22.75,28.5,-0.29
11-Jan.-2019 08:00:56.276,14.11,14.12,0.96,31.76,2339.5,1636.03,-3.91,3.12,20,16.39,0.96,0.77,16.86,99,22.75,28.5,1.89
11-Jan.-2019 08:00:56.374,14.11,14.12,0.96,31.76,2365,1636.03,-3.91,3.12,20,16.39,0.96,0.77,16.86,100,22.75,28.5,1.89
11-Jan.-2019 08:00:56.475,14.11,14.12,0.96,39.22,2365,1636.03,-3.91,4.69,20,16.39,0.96,0.77,16.86,100,22.75,24.5,1.89
11-Jan.-2019 08:00:56.571,14.11,14.12,0.96,39.22,2365,1636.03,-3.91,4.69,20,16.39,0.96,0.8,16.86,100,25.88,24.5,1.89
11-Jan.-2019 08:00:56.677,14.11,14.12,0.96,39.22,2365,1634.58,-3.91,4.69,20,16.39,0.96,0.8,16.86,100,25.88,24.5,1.89
11-Jan.-2019 08:00:56.771,14.67,14.56,1,39.22,2365,1634.58,-3.91,4.69,20,16.39,0.99,0.8,16.86,100,25.88,24.5,1.89
11-Jan.-2019 08:00:56.879,14.67,14.56,1,39.22,2365,1634.58,-3.91,4.69,20,16.39,0.99,0.8,15.29,100,25.88,24.5,1.89
11-Jan.-2019 08:00:56.971,14.67,14.56,1,39.22,2388,1634.58,-3.91,4.69,20,16.39,0.99,0.8,15.29,101,25.88,24.5,1.89
11-Jan.-2019 08:00:57.069,14.67,14.56,1,40,2388,1634.58,-3.91,0.78,20,16.39,0.99,0.8,15.29,101,25.88,24.5,1.89
11-Jan.-2019 08:00:57.170,14.67,14.56,1,40,2388,1634.58,-3.91,0.78,20,16.39,0.99,0.8,15.29,101,25.88,24.5,1.89
11-Jan.-2019 08:00:57.271,14.67,14.56,1,40,2388,1634.58,-3.91,0.78,20,16.39,0.99,0.83,15.29,101,27.06,24.5,1.89
11-Jan.-2019 08:00:57.379,14.67,14.8,1,40,2388,2179.92,-3.91,0.78,20,16.39,1.01,0.83,15.29,101,27.06,24.5,1.89
11-Jan.-2019 08:00:57.471,14.7,14.8,1,40,2388,2179.92,-3.91,0.78,20,16.39,1.01,0.83,15.29,101,27.06,24.5,1.89
11-Jan.-2019 08:00:57.572,14.7,14.8,1,40,2388,2179.92,-3.91,0.78,20,20.16,1.01,0.83,19.61,101,27.06,24.5,5.66
11-Jan.-2019 08:00:57.671,14.7,14.8,1,40,2433,2179.92,-3.91,0.78,20,20.16,1.01,0.83,19.61,103,27.06,24.5,5.66
11-Jan.-2019 08:00:57.772,14.7,14.8,1,52.55,2433,2179.92,-3.91,5.47,20,20.16,1.01,0.83,19.61,103,27.06,24.5,5.66
11-Jan.-2019 08:00:57.872,14.7,14.8,1,52.55,2433,2179.92,-3.91,5.47,20,20.16,1.01,0.83,19.61,103,31.76,17,5.66
11-Jan.-2019 08:00:57.971,14.7,14.8,1,52.55,2433,2179.92,-3.91,5.47,20,20.16,1.01,0.77,19.61,103,31.76,17,5.66
11-Jan.-2019 08:00:58.079,14.7,14.69,1,52.55,2433,2249.54,-3.91,5.47,20,20.16,1,0.77,19.61,103,31.76,17,5.66
11-Jan.-2019 08:00:58.171,14.7,14.69,1,52.55,2433,2249.54,-3.91,5.47,20,20.16,1,0.77,20.39,103,31.76,17,5.66
11-Jan.-2019 08:00:58.273,14.7,14.69,1,52.55,2433,2249.54,-3.91,5.47,20,20.16,1,0.77,20.39,103,31.76,17,5.66
11-Jan.-2019 08:00:58.371,14.7,14.69,1,52.55,2433,2249.54,-3.91,5.47,20,19.73,1,0.77,20.39,103,31.76,17,5.22
11-Jan.-2019 08:00:58.471,14.7,14.69,1,52.55,2938.5,2249.54,-3.91,5.47,20,19.73,1,0.77,20.39,105,31.76,17,5.22
11-Jan.-2019 08:00:58.571,14.7,14.69,1,48.24,2938.5,2249.54,-3.91,5.47,20,19.73,1,0.77,20.39,105,31.76,17,5.22
11-Jan.-2019 08:00:58.673,14.7,14.69,1,48.24,2938.5,2249.54,-3.91,5.47,20,19.73,1,0.77,20.39,105,31.76,22.5,5.22
11-Jan.-2019 08:00:58.771,14.7,14.69,1,48.24,2938.5,2249.54,-3.91,5.47,20,19.73,1,0.75,20.39,105,29.8,22.5,5.22
11-Jan.-2019 08:00:58.870,14.7,14.69,1,48.24,2938.5,2451.14,-3.91,5.47,20,19.73,1,0.75,20.39,105,29.8,22.5,5.22
11-Jan.-2019 08:00:58.971,14.7,14.72,1,48.24,2938.5,2451.14,-3.91,5.47,20,19.73,1,0.75,27.06,105,29.8,22.5,5.22
11-Jan.-2019 08:00:59.072,14.7,14.72,1,48.24,2972,2451.14,-3.91,5.47,20,21.76,1,0.75,27.06,105,29.8,22.5,7.25
11-Jan.-2019 08:00:59.184,14.7,14.72,1,58.82,2972,2451.14,-3.91,5.47,20,21.76,1,0.75,27.06,106,29.8,22.5,7.25
11-Jan.-2019 08:00:59.273,14.7,14.72,1,58.82,2972,2451.14,-3.91,3.12,20,21.76,1,0.75,27.06,106,29.8,22.5,7.25
11-Jan.-2019 08:00:59.371,14.7,14.72,1,58.82,2972,2451.14,-3.91,3.12,20,21.76,1,0.75,27.06,106,29.8,6.5,7.25
11-Jan.-2019 08:00:59.472,14.7,14.72,1,58.82,2972,2451.14,-3.91,3.12,20,21.76,1,0.74,27.06,106,31.37,6.5,7.25
11-Jan.-2019 08:00:59.572,14.7,14.72,1,58.82,2972,2119,-3.91,3.12,20,21.76,1,0.74,27.06,106,31.37,6.5,7.25
11-Jan.-2019 08:00:59.672,14.7,15.33,1,58.82,2972,2119,-3.91,3.12,20,21.76,1.04,0.74,5.1,106,31.37,6.5,7.25
11-Jan.-2019 08:00:59.771,14.7,15.33,1,58.82,2995,2119,-3.91,3.12,20,3.63,1.04,0.74,5.1,106,31.37,6.5,-10.88
11-Jan.-2019 08:00:59.871,14.7,15.33,1,4.31,2995,2119,-3.91,3.12,20,3.63,1.04,0.74,5.1,106,31.37,6.5,-10.88
11-Jan.-2019 08:00:59.972,14.7,15.33,1,4.31,2995,2119,-3.91,9.38,20,3.63,1.04,0.74,5.1,106,31.37,18.5,-10.88
11-Jan.-2019 08:01:00.072,14.7,15.33,1,4.31,2995,2119,-3.91,9.38,20,3.63,1.04,0.72,5.1,106,15.69,18.5,-10.88
11-Jan.-2019 08:01:00.170,14.7,15.33,1,4.31,2995,1736.1,-3.91,9.38,20,3.63,1.04,0.72,5.1,106,15.69,18.5,-10.88
11-Jan.-2019 08:01:00.272,14.7,14.19,1,4.31,2995,1736.1,-3.91,9.38,20,3.63,0.97,0.72,5.1,106,15.69,18.5,-10.88
11-Jan.-2019 08:01:00.376,14.7,14.19,1,4.31,2995,1736.1,-3.91,9.38,20,3.34,0.97,0.72,5.88,106,15.69,18.5,-11.17
11-Jan.-2019 08:01:00.471,14.7,14.19,1,4.31,3042,1736.1,-3.91,9.38,20,3.34,0.97,0.72,5.88,106,15.69,18.5,-11.17
11-Jan.-2019 08:01:00.571,14.7,14.19,1,4.71,3042,1736.1,-3.91,0,20,3.34,0.97,0.72,5.88,106,15.69,18.5,-11.17
11-Jan.-2019 08:01:00.671,14.7,14.19,1,4.71,3042,1736.1,-3.91,0,20,3.34,0.97,0.72,5.88,106,17.65,-5.5,-11.17
11-Jan.-2019 08:01:00.772,14.7,14.19,1,4.71,3042,1736.1,-3.91,0,20,3.34,0.97,0.75,5.88,106,17.65,-5.5,-11.17
11-Jan.-2019 08:01:00.874,14.7,29.4,1,4.71,3042,1570.76,-3.91,0,20,3.34,2,0.75,5.88,106,17.65,-5.5,-11.17
11-Jan.-2019 08:01:00.973,29.4,29.4,2,4.71,3042,1570.76,-3.91,0,20,3.34,2,0.75,7.84,106,17.65,-5.5,-11.17
11-Jan.-2019 08:01:01.075,29.4,29.4,2,4.71,3384.5,1570.76,-3.91,0,20,5.51,2,0.75,7.84,106,17.65,-5.5,-8.99
11-Jan.-2019 08:01:01.171,29.4,29.4,2,8.63,3384.5,1570.76,-3.91,0,20,5.51,2,0.75,7.84,105,17.65,-5.5,-8.99
11-Jan.-2019 08:01:01.272,29.4,29.4,2,8.63,3384.5,1570.76,-3.91,0,20,5.51,2,0.75,7.84,105,17.65,-5.5,-8.99
11-Jan.-2019 08:01:01.374,29.4,29.4,2,8.63,3384.5,1570.76,-3.91,0,20,5.51,2,0.75,7.84,105,17.65,-4,-8.99
11-Jan.-2019 08:01:01.472,29.4,29.4,2,8.63,3384.5,1570.76,-3.91,0,20,5.51,2,0.75,7.84,105,17.65,-4,-8.99
11-Jan.-2019 08:01:01.574,29.4,29.4,2,8.63,3384.5,1570.76,-3.91,0,20,5.51,2,0,7.84,105,18.43,-4,-8.99
11-Jan.-2019 08:01:01.674,29.4,29.4,2,8.63,3384.5,1593.96,-3.91,0,20,5.51,2,0,7.84,105,18.43,-4,-8.99
11-Jan.-2019 08:01:01.771,29.4,29.4,2,8.63,3384.5,1593.96,-3.91,0,20,5.51,2,0,7.84,105,18.43,-4,-8.99
11-Jan.-2019 08:01:01.873,29.4,29.4,2,8.63,3384.5,1593.96,-3.91,0,20,5.51,2,0,8.24,105,18.43,-4,-8.99
11-Jan.-2019 08:01:01.974,29.4,29.4,2,8.63,3286.5,1593.96,-3.91,0,20,5.8,2,0,8.24,104,18.43,-4,-8.7
11-Jan.-2019 08:01:02.081,29.4,29.4,2,10.59,3286.5,1593.96,-3.91,0,20,5.8,2,0,8.24,104,18.43,-4,-8.7
11-Jan.-2019 08:01:02.173,29.4,29.4,2,10.59,3286.5,1593.96,-3.91,0,20,5.8,2,0,8.24,104,17.65,-7,-8.7
11-Jan.-2019 08:01:02.272,29.4,29.4,2,10.59,3286.5,1593.96,-3.91,0,20,5.8,2,0,8.24,104,17.65,-7,-8.7
11-Jan.-2019 08:01:02.391,29.4,29.4,2,10.59,3286.5,1657.78,-3.91,0,20,5.8,2,0,8.24,104,17.65,-7,-8.7
11-Jan.-2019 08:01:02.471,29.4,29.4,2,10.59,3286.5,1657.78,-3.91,0,20,5.8,2,0,6.27,104,17.65,-7,-8.7
11-Jan.-2019 08:01:02.580,29.4,29.4,2,10.59,3286.5,1657.78,-3.91,0,20,4.5,2,0,6.27,104,17.65,-7,-10.01
11-Jan.-2019 08:01:02.673,29.4,29.4,2,10.59,2841,1657.78,-3.91,0,20,4.5,2,0,6.27,103,17.65,-7,-10.01
11-Jan.-2019 08:01:02.774,29.4,29.4,2,8.24,2841,1657.78,-3.91,0,20,4.5,2,0,6.27,103,17.65,-1.5,-10.01
11-Jan.-2019 08:01:02.873,29.4,29.4,2,8.24,2841,1657.78,-3.91,0,20,4.5,2,0,6.27,103,16.08,-1.5,-10.01
11-Jan.-2019 08:01:02.978,29.4,29.4,2,8.24,2841,1657.78,-3.91,0,20,4.5,2,0.04,6.27,103,16.08,-1.5,-10.01
11-Jan.-2019 08:01:03.075,29.4,13.83,2,8.24,2841,952.9,-3.91,0,20,4.5,0.94,0.04,6.27,103,16.08,-1.5,-10.01
11-Jan.-2019 08:01:03.177,18.1,13.83,1.23,8.24,2841,952.9,-3.91,0,20,4.5,0.94,0.04,7.84,103,16.08,-1.5,-10.01
11-Jan.-2019 08:01:03.273,18.1,13.83,1.23,8.24,2819.5,952.9,-3.91,0,20,4.93,0.94,0.04,7.84,103,16.08,-1.5,-9.57
11-Jan.-2019 08:01:03.372,18.1,13.83,1.23,8.63,2819.5,952.9,-3.91,0,20,4.93,0.94,0.04,7.84,103,16.08,-1.5,-9.57
11-Jan.-2019 08:01:03.477,18.1,13.83,1.23,8.63,2819.5,952.9,-3.91,0,20,4.93,0.94,0.04,7.84,103,16.08,-1.5,-9.57
11-Jan.-2019 08:01:03.574,18.1,13.83,1.23,8.63,2819.5,952.9,-3.91,0,20,4.93,0.94,0.04,7.84,103,17.25,-7.5,-9.57
11-Jan.-2019 08:01:03.672,18.1,13.83,1.23,8.63,2819.5,952.9,-3.91,0,20,4.93,0.94,0,7.84,103,17.25,-7.5,-9.57
11-Jan.-2019 08:01:03.775,18.1,29.4,1.23,8.63,2819.5,979,-3.91,0,20,4.93,2,0,7.84,103,17.25,-7.5,-9.57
11-Jan.-2019 08:01:03.874,29.4,29.4,2,8.63,2819.5,979,-3.91,0,20,4.93,2,0,7.45,103,17.25,-7.5,-9.57
11-Jan.-2019 08:01:03.972,29.4,29.4,2,8.63,2854,979,-3.91,0,20,5.8,2,0,7.45,103,17.25,-7.5,-8.7
11-Jan.-2019 08:01:04.077,29.4,29.4,2,9.8,2854,979,-3.91,0,20,5.8,2,0,7.45,103,17.25,-7.5,-8.7
11-Jan.-2019 08:01:04.172,29.4,29.4,2,9.8,2854,979,-3.91,0,20,5.8,2,0,7.45,103,16.86,-8.5,-8.7
11-Jan.-2019 08:01:04.273,29.4,29.4,2,9.8,2854,979,-3.91,0,20,5.8,2,0,7.45,103,16.86,-8.5,-8.7
11-Jan.-2019 08:01:04.373,29.4,29.4,2,9.8,2854,996.41,-3.91,0,20,5.8,2,0,7.45,103,16.86,-8.5,-8.7
11-Jan.-2019 08:01:04.472,29.4,29.4,2,9.8,2854,996.41,-3.91,0,20,5.8,2,0,7.45,103,16.86,-8.5,-8.7
11-Jan.-2019 08:01:04.581,29.4,29.4,2,9.8,2854,996.41,-3.91,0,20,5.8,2,0,7.45,103,16.86,-8.5,-8.7
11-Jan.-2019 08:01:04.671,29.4,29.4,2,9.8,2854,996.41,-3.91,0,20,4.35,2,0,7.06,103,16.86,-8.5,-10.15
11-Jan.-2019 08:01:04.771,29.4,29.4,2,9.8,2368,996.41,-3.91,0,20,4.35,2,0,7.06,101,16.86,-8.5,-10.15
11-Jan.-2019 08:01:04.874,29.4,29.4,2,7.84,2368,996.41,-3.91,0,20,4.35,2,0,7.06,101,16.86,-8.5,-10.15
11-Jan.-2019 08:01:04.970,29.4,29.4,2,7.84,2368,996.41,-3.91,0,20,4.35,2,0,7.06,101,15.69,-1,-10.15
11-Jan.-2019 08:01:05.071,29.4,29.4,2,7.84,2368,996.41,-3.12,0,20,4.35,2,0.03,7.06,101,15.69,-1,-10.15
11-Jan.-2019 08:01:05.171,29.4,14.18,2,7.84,2368,561.3,-3.12,0,20,4.35,0.96,0.03,7.06,101,15.69,-1,-10.15
11-Jan.-2019 08:01:05.272,12.98,14.18,0.88,7.84,2368,561.3,-3.12,0,20,4.35,0.96,0.03,5.88,101,15.69,-1,-10.15
11-Jan.-2019 08:01:05.371,12.98,14.18,0.88,7.84,2338.5,561.3,-3.12,0,20,4.5,0.96,0.03,5.88,101,15.69,-1,-10.01
11-Jan.-2019 08:01:05.469,12.98,14.18,0.88,9.8,2338.5,561.3,-3.12,0,20,4.5,0.96,0.03,5.88,102,15.69,-1,-10.01
11-Jan.-2019 08:01:05.571,12.98,14.18,0.88,9.8,2338.5,561.3,-3.12,0,20,4.5,0.96,0.03,5.88,102,15.69,-10,-10.01
11-Jan.-2019 08:01:05.670,12.98,14.18,0.88,9.8,2338.5,561.3,-3.12,0,20,4.5,0.96,0,5.88,102,16.08,-10,-10.01
11-Jan.-2019 08:01:05.773,12.98,14.18,0.88,9.8,2338.5,623.66,-3.91,0,20,4.5,0.96,0,5.88,102,16.08,-10,-10.01
11-Jan.-2019 08:01:05.871,29.4,29.4,2,9.8,2338.5,623.66,-3.91,0,20,4.5,2,0,5.88,102,16.08,-10,-10.01
11-Jan.-2019 08:01:05.979,29.4,29.4,2,9.8,2338.5,623.66,-3.91,0,20,4.79,2,0,6.27,102,16.08,-10,-9.72
11-Jan.-2019 08:01:06.072,29.4,29.4,2,9.8,2370.5,623.66,-3.91,0,20,4.79,2,0,6.27,101,16.08,-10,-9.72
11-Jan.-2019 08:01:06.171,29.4,29.4,2,8.63,2370.5,623.66,-3.91,0,20,4.79,2,0,6.27,101,16.08,-10,-9.72
11-Jan.-2019 08:01:06.272,29.4,29.4,2,8.63,2370.5,623.66,-3.91,0,20,4.79,2,0,6.27,101,16.47,-8.5,-9.72
11-Jan.-2019 08:01:06.371,29.4,29.4,2,8.63,2370.5,623.66,-3.12,0,20,4.79,2,0,6.27,101,16.47,-8.5,-9.72
11-Jan.-2019 08:01:06.473,29.4,26.72,2,8.63,2370.5,542.44,-3.12,0,20,4.79,1.82,0,6.27,101,16.47,-8.5,-9.72
11-Jan.-2019 08:01:06.571,16.39,26.72,1.12,8.63,2370.5,542.44,-3.12,0,20,4.79,1.82,0,5.1,101,16.47,-8.5,-9.72
11-Jan.-2019 08:01:06.672,16.39,26.72,1.12,8.63,2367.5,542.44,-3.12,0,20,3.63,1.82,0,5.1,101,16.47,-8.5,-10.88
11-Jan.-2019 08:01:06.772,16.39,26.72,1.12,5.49,2367.5,542.44,-3.12,0,20,3.63,1.82,0,5.1,100,16.47,-8.5,-10.88
11-Jan.-2019 08:01:06.871,16.39,26.72,1.12,5.49,2367.5,542.44,-3.12,0,20,3.63,1.82,0,5.1,100,16.47,12.5,-10.88
