Device Time, Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
22-Apr-2021 20:52:01.521,1,12.16,1344.5,35,16.08,5,-11.17
22-Apr-2021 20:52:02.018,2,12.55,1003.66,35,16.08,-6,-11.17
22-Apr-2021 20:52:02.518,2,23.14,1026.87,35,17.65,-7.5,-9.28
22-Apr-2021 20:52:03.019,2,27.06,1063.13,34,17.65,-7.5,-8.85
22-Apr-2021 20:52:03.517,2,22.75,1089.23,34,17.65,-7.5,-9.28
22-Apr-2021 20:52:04.019,2,26.67,1112.44,34,17.25,-7.5,-8.41
22-Apr-2021 20:52:04.518,2,23.14,1125.49,35,17.65,-7.5,-9.28
22-Apr-2021 20:52:05.017,2,27.06,1147.25,35,17.25,-8.5,-8.41
22-Apr-2021 20:52:05.517,2,23.14,1166.1,35,17.25,-7.5,-9.28
22-Apr-2021 20:52:06.022,2,27.84,1180.61,35,17.25,-8.5,-9.14
22-Apr-2021 20:52:06.517,2,28.24,973.2,35,16.47,33,-10.01
22-Apr-2021 20:52:07.018,0.89,15.29,614.96,35,15.69,9.5,-10.73
22-Apr-2021 20:52:07.519,0.87,13.33,578.7,35,15.69,-1,-11.02
22-Apr-2021 20:52:08.017,1.63,18.82,570,35,16.08,48.5,-10.15
22-Apr-2021 20:52:08.518,0.87,21.18,562.75,35,17.25,43.5,-9.72
22-Apr-2021 20:52:09.018,0.87,30.98,570,35,18.04,41,-7.69
22-Apr-2021 20:52:09.517,0.88,38.82,561.3,35,21.18,39.5,-6.53
22-Apr-2021 20:52:10.017,0.94,32.94,580.15,35,22.75,34.5,-4.35
22-Apr-2021 20:52:10.518,1,13.73,593.2,35,14.12,39,-11.02
22-Apr-2021 20:52:11.018,1,25.88,570,35,15.29,22.5,-6.53
22-Apr-2021 20:52:11.516,1,19.61,583.05,35,19.61,10.5,-4.35
22-Apr-2021 20:52:12.020,1.69,20.78,578.7,35,18.43,-4.5,-9.43
22-Apr-2021 20:52:12.517,2,21.96,609.16,35,18.04,-5.5,-9.43
22-Apr-2021 20:52:13.019,2,22.35,619.31,35,17.65,-6,-9.43
22-Apr-2021 20:52:13.516,2,22.35,642.52,35,17.65,-7,-9.57
22-Apr-2021 20:52:14.018,2,22.35,652.67,35,17.65,-7.5,-9.43
22-Apr-2021 20:52:14.517,2,22.35,661.37,35,17.25,-7.5,-9.43
22-Apr-2021 20:52:15.017,2,22.35,671.52,35,16.86,-7.5,-9.43
22-Apr-2021 20:52:15.518,2,21.96,688.93,35,16.86,-8.5,-9.57
22-Apr-2021 20:52:16.018,2,21.18,699.08,35,16.47,-8.5,-9.72
22-Apr-2021 20:52:16.520,2,21.57,713.59,35,16.47,-8.5,-9.57
22-Apr-2021 20:52:17.018,2,21.18,726.64,35,16.47,-8.5,-9.57
22-Apr-2021 20:52:17.518,2,21.57,732.44,35,16.08,-9,-9.57
22-Apr-2021 20:52:18.017,2,21.57,744.04,35,15.69,-10,-9.43
22-Apr-2021 20:52:18.516,2,21.57,704.88,35,15.29,-12,-9.43
22-Apr-2021 20:52:19.018,0.89,58.82,887.63,35,21.57,-6,-3.77
22-Apr-2021 20:52:19.519,0.88,20.39,564.2,35,17.65,10.5,-10.01
22-Apr-2021 20:52:20.018,0.88,14.9,572.9,35,15.29,54,-10.88
22-Apr-2021 20:52:20.519,0.89,37.65,552.59,35,20.39,41,-6.67
22-Apr-2021 20:52:21.020,1,52.94,588.85,35,21.96,38,-4.5
22-Apr-2021 20:52:21.516,1,49.8,561.3,35,21.57,36,-5.08
22-Apr-2021 20:52:22.018,1,39.61,564.2,35,20,40.5,-5.95
22-Apr-2021 20:52:22.518,1,36.47,568.55,35,20.39,43.5,-7.54
22-Apr-2021 20:52:23.018,1,23.14,562.75,35,18.82,45.5,-9.43
22-Apr-2021 20:52:23.519,1,20.39,567.1,35,18.43,47,-9.43
22-Apr-2021 20:52:24.017,1,12.55,570,35,15.69,54.5,-11.17
22-Apr-2021 20:52:24.522,1,20.78,567.1,35,20,45.5,-9.43
22-Apr-2021 20:52:25.017,1,41.96,552.59,35,21.18,38,-6.09
22-Apr-2021 20:52:25.517,1,52.94,604.81,35,23.53,35,-4.21
22-Apr-2021 20:52:26.019,1,125.88,1189.31,35,25.88,11,7.25
22-Apr-2021 20:52:26.518,0.81,207.84,2274.19,35,83.53,9.5,20.31
22-Apr-2021 20:52:27.017,0.8,242.35,2836.94,35,43.14,2,19.58
22-Apr-2021 20:52:27.519,0.8,238.04,2855.79,35,84.71,9.5,21.32
22-Apr-2021 20:52:28.017,0.8,227.45,2892.05,35,84.31,12,22.48
22-Apr-2021 20:52:28.527,0.8,252.55,2851.44,35,47.84,11,22.48
22-Apr-2021 20:52:29.019,0.8,243.92,2863.04,35,43.92,12,22.48
22-Apr-2021 20:52:29.517,0.8,246.27,2877.55,35,84.31,11,22.48
22-Apr-2021 20:52:30.019,0.84,245.1,2459.84,35,17.65,-2.5,7.11
22-Apr-2021 20:52:30.517,1,14.12,2117.55,35,16.08,36,-10.44
22-Apr-2021 20:52:31.019,1,14.51,1881.14,35,17.65,15,-10.59
22-Apr-2021 20:52:31.518,1,14.9,1448.93,35,17.65,11,-10.59
22-Apr-2021 20:52:32.017,1.54,18.43,1108.09,35,19.22,-4,-9.43
22-Apr-2021 20:52:32.517,2,23.14,1173.36,35,18.82,-4,-9.28
22-Apr-2021 20:52:33.018,2,21.96,1198.01,35,18.43,-4.5,-9.43
22-Apr-2021 20:52:33.517,2,21.96,1229.92,35,18.04,-6,-9.57
22-Apr-2021 20:52:34.020,2,22.35,1242.97,35,17.65,-7,-9.43
22-Apr-2021 20:52:34.518,2,22.35,1274.88,35,17.25,-7.5,-9.43
22-Apr-2021 20:52:35.019,2,22.35,1299.54,35,16.86,-8.5,-9.57
22-Apr-2021 20:52:35.518,1.64,26.27,1190.76,35,16.47,45,-9.43
22-Apr-2021 20:52:36.019,0.89,24.31,935.49,35,16.47,42,-8.7
22-Apr-2021 20:52:36.518,0.87,16.86,572.9,35,14.51,38,-8.85
22-Apr-2021 20:52:37.020,0.88,12.94,572.9,35,14.9,11,-11.02
22-Apr-2021 20:52:37.518,0.89,12.55,609.16,35,14.9,-7.5,-11.17
22-Apr-2021 20:52:38.017,0.89,34.12,562.75,35,19.22,46.5,-9.72
22-Apr-2021 20:52:38.523,0.9,28.24,568.55,35,14.12,21.5,-9.72
22-Apr-2021 20:52:39.018,0.92,12.16,575.8,35,14.51,-8.5,-11.17
22-Apr-2021 20:52:39.517,2,11.76,610.61,35,14.51,-8.5,-11.17
22-Apr-2021 20:52:40.018,1.08,14.12,536.64,35,15.29,38,-11.02
22-Apr-2021 20:52:40.519,1.01,12.55,585.95,35,14.9,33,-11.17
22-Apr-2021 20:52:41.025,1,34.9,542.44,35,23.92,-4,-7.83
22-Apr-2021 20:52:41.519,1,18.04,564.2,35,16.08,6,-10.01
22-Apr-2021 20:52:42.017,2,21.57,585.95,35,16.86,-8.5,-9.57
22-Apr-2021 20:52:42.518,2,29.02,581.6,35,26.27,3.5,-6.67
22-Apr-2021 20:52:43.018,0.88,44.31,571.45,35,16.08,2,-7.54
22-Apr-2021 20:52:43.517,0.88,17.65,571.45,35,16.47,0.5,-10.3
22-Apr-2021 20:52:44.016,0.89,13.33,562.75,35,15.29,20,-11.02
22-Apr-2021 20:52:44.518,0.89,12.55,570,35,14.51,-9,-11.02
22-Apr-2021 20:52:45.017,0.9,12.55,571.45,35,14.12,-12,-10.73
22-Apr-2021 20:52:45.518,0.91,13.33,562.75,35,13.73,-13,-10.73
22-Apr-2021 20:52:46.019,0.91,17.25,571.45,35,15.69,40.5,-9.72
22-Apr-2021 20:52:46.519,1,29.8,575.8,35,16.86,36.5,-7.54
22-Apr-2021 20:52:47.016,1,49.8,552.59,35,18.43,36,-6.53
22-Apr-2021 20:52:47.518,1,60.39,723.74,35,22.35,27.5,-2.9
22-Apr-2021 20:52:48.018,1,66.67,858.62,35,23.14,28.5,-1.74
22-Apr-2021 20:52:48.517,1,70.2,848.47,35,23.53,27.5,-1.6
22-Apr-2021 20:52:49.018,1,72.94,945.65,36,24.31,27,-1.31
22-Apr-2021 20:52:49.516,1,70.2,807.86,36,21.57,31.5,-2.76
22-Apr-2021 20:52:50.021,1,62.35,952.9,36,21.57,26,-1.89
22-Apr-2021 20:52:50.519,1,72.16,1135.65,36,25.1,22.5,0.29
22-Apr-2021 20:52:51.017,1,83.53,564.2,36,16.86,36,-0.29
22-Apr-2021 20:52:51.517,1,16.47,577.25,36,14.12,23,-10.88
22-Apr-2021 20:52:52.017,1,13.33,575.8,36,14.12,6,-11.02
22-Apr-2021 20:52:52.517,1.93,19.22,587.4,36,15.69,-9,-9.72
22-Apr-2021 20:52:53.021,2,21.57,607.71,36,15.69,-10.5,-9.43
22-Apr-2021 20:52:53.517,2,21.18,617.86,35,15.69,-11.5,-9.43
22-Apr-2021 20:52:54.019,2,20,633.81,35,15.29,-13,-9.43
22-Apr-2021 20:52:54.519,2,19.22,639.62,35,14.9,-13.5,-9.72
22-Apr-2021 20:52:55.019,2,16.86,654.12,35,13.73,-15,-10.01
22-Apr-2021 20:52:55.519,2,16.47,661.37,35,12.94,-16.5,-10.15
22-Apr-2021 20:52:56.019,2,16.86,675.88,35,12.94,-16.5,-10.15
22-Apr-2021 20:52:56.517,2,27.45,633.81,35,15.29,30,-7.54
22-Apr-2021 20:52:57.017,0.98,48.63,1063.13,35,23.14,28.5,-3.19
22-Apr-2021 20:52:57.518,0.88,62.35,706.33,35,25.49,28.5,-1.6
22-Apr-2021 20:52:58.018,0.89,73.33,1052.97,35,27.84,24,-0.73
22-Apr-2021 20:52:58.517,0.9,16.08,680.23,35,12.55,21.5,-10.73
22-Apr-2021 20:52:59.019,0.91,12.55,587.4,35,14.51,23,-11.02
22-Apr-2021 20:52:59.516,0.99,12.16,567.1,36,14.51,27,-11.02
22-Apr-2021 20:53:00.019,1,12.55,564.2,36,14.51,10.5,-11.02
22-Apr-2021 20:53:00.517,1,12.55,565.65,36,14.51,0,-11.02
22-Apr-2021 20:53:01.018,1,12.94,561.3,35,14.51,-10,-10.88
22-Apr-2021 20:53:01.518,1,12.55,564.2,35,14.51,-10,-11.02
22-Apr-2021 20:53:02.017,1,12.16,571.45,35,14.12,-9,-11.02
22-Apr-2021 20:53:02.519,1,12.16,567.1,35,14.12,-11.5,-11.02
22-Apr-2021 20:53:03.016,1,12.55,570,35,14.12,-12,-10.88
22-Apr-2021 20:53:03.518,1,12.55,571.45,35,14.12,-13,-10.88
22-Apr-2021 20:53:04.019,1,13.33,558.4,36,13.73,-13,-10.88
22-Apr-2021 20:53:04.517,1,13.33,565.65,36,13.73,24,-10.88
22-Apr-2021 20:53:05.019,1,32.94,568.55,36,16.47,40.5,-10.15
22-Apr-2021 20:53:05.518,1,51.37,723.74,36,23.14,27,-2.9
22-Apr-2021 20:53:06.018,1,70.98,971.75,36,24.71,27,-1.74
22-Apr-2021 20:53:06.517,1,74.9,955.8,36,25.49,24.5,0.15
22-Apr-2021 20:53:07.018,1,90.98,999.31,36,27.45,21,1.74
22-Apr-2021 20:53:07.518,1,78.43,893.43,36,23.53,33.5,-2.18
22-Apr-2021 20:53:08.017,1,66.67,860.07,36,23.53,9,-0.87
22-Apr-2021 20:53:08.520,1,47.84,606.26,36,18.82,29,-0.29
22-Apr-2021 20:53:09.020,1,17.25,571.45,36,13.73,15.5,-10.44
22-Apr-2021 20:53:09.518,1,11.76,562.75,36,14.12,5,-11.17
22-Apr-2021 20:53:10.018,2,19.61,593.2,36,15.69,-10,-9.72
22-Apr-2021 20:53:10.517,2,20.39,612.06,36,15.29,-13,-9.57
22-Apr-2021 20:53:11.019,2,19.22,625.11,36,14.51,-13,-9.72
22-Apr-2021 20:53:11.517,2,17.25,633.81,36,13.73,-14.5,-10.15
22-Apr-2021 20:53:12.017,2,16.47,645.42,36,13.33,-16,-10.15
22-Apr-2021 20:53:12.524,2,16.86,651.22,36,12.94,-16.5,-10.15
22-Apr-2021 20:53:13.019,2,17.25,662.82,36,12.55,-17.5,-10.01
22-Apr-2021 20:53:13.516,2,16.08,657.02,36,12.55,24,-10.3
22-Apr-2021 20:53:14.016,1.11,18.43,578.7,36,13.33,3.5,-9.72
22-Apr-2021 20:53:14.519,0.91,37.25,583.05,36,16.47,21,-5.95
22-Apr-2021 20:53:15.019,0.88,48.63,542.44,36,20.39,9.5,-3.63
22-Apr-2021 20:53:15.515,0.88,61.96,723.74,36,21.57,24,-1.6
22-Apr-2021 20:53:16.019,0.89,60,686.03,36,22.75,25.5,-2.18
22-Apr-2021 20:53:16.517,0.95,56.47,542.44,36,15.29,34.5,-3.34
22-Apr-2021 20:53:17.016,1,14.9,574.35,36,14.12,28.5,-10.73
22-Apr-2021 20:53:17.517,1,12.55,574.35,36,14.12,41,-11.17
22-Apr-2021 20:53:18.020,1,11.76,572.9,36,14.12,20,-11.17
22-Apr-2021 20:53:18.519,1,11.76,561.3,36,14.12,-6,-11.17
22-Apr-2021 20:53:19.018,1,12.55,565.65,36,14.12,27,-11.02
22-Apr-2021 20:53:19.518,1,12.55,572.9,36,14.12,30,-11.02
22-Apr-2021 20:53:20.018,1,12.16,564.2,36,14.51,18.5,-11.02
22-Apr-2021 20:53:20.518,1,12.55,567.1,36,14.51,-7.5,-10.88
22-Apr-2021 20:53:21.017,1,12.94,562.75,36,14.12,-12,-10.88
22-Apr-2021 20:53:21.518,1,12.94,565.65,36,14.12,-12,-10.88
22-Apr-2021 20:53:22.018,1,15.69,574.35,36,13.73,45.5,-10.88
22-Apr-2021 20:53:22.517,1,26.67,556.94,36,16.08,37.5,-7.69
22-Apr-2021 20:53:23.019,1,49.8,600.46,36,20.78,30,-3.63
22-Apr-2021 20:53:23.518,1,21.96,549.69,36,10.59,22.5,-9.72
22-Apr-2021 20:53:24.016,1,11.76,571.45,36,13.73,21,-10.88
22-Apr-2021 20:53:24.519,1,12.16,570,36,14.12,21.5,-11.02
22-Apr-2021 20:53:25.018,1,12.94,572.9,36,14.12,9,-10.88
22-Apr-2021 20:53:25.515,1,13.73,568.55,36,13.73,-10,-10.73
22-Apr-2021 20:53:26.016,1,14.51,570,36,13.73,-16,-10.59
22-Apr-2021 20:53:26.519,1,13.33,568.55,36,12.16,-16,-10.73
22-Apr-2021 20:53:27.016,1,14.12,572.9,36,12.55,-17.5,-10.59
22-Apr-2021 20:53:27.518,1,15.29,570,36,12.16,9.5,-10.44
22-Apr-2021 20:53:28.018,1,20,568.55,36,12.55,1.5,-9.43
22-Apr-2021 20:53:28.522,1,19.22,571.45,36,11.76,6,-9.72
22-Apr-2021 20:53:29.020,1,20,561.3,36,12.16,7.5,-9.43
22-Apr-2021 20:53:29.519,1,29.02,556.94,37,14.51,17,-7.83
22-Apr-2021 20:53:30.018,1,24.71,571.45,37,12.94,5,-8.56
22-Apr-2021 20:53:30.517,1,22.35,570,37,12.94,-1,-8.99
22-Apr-2021 20:53:31.019,1,21.57,562.75,37,12.16,-1.5,-9.14
22-Apr-2021 20:53:31.517,1,0,570,37,12.16,-21,-7.98
22-Apr-2021 20:53:32.018,1,0,581.6,37,12.16,-21,-5.22
22-Apr-2021 20:53:32.519,1,0,584.5,37,13.33,0,-0.58
22-Apr-2021 20:53:33.016,1,0,594.65,37,13.33,0,-0.29
22-Apr-2021 20:53:33.519,1,0,601.91,37,12.55,0,-0.29
22-Apr-2021 20:53:34.018,1,0,606.26,37,10.59,0,-0.29
22-Apr-2021 20:53:34.516,1,0,613.51,37,24.31,0,-0.29
22-Apr-2021 20:53:35.014,1,0,613.51,37,24.31,0,-0.29
22-Apr-2021 20:53:35.514,1,0,620.76,38,24.31,0,-0.29
22-Apr-2021 20:53:36.017,1,0,629.46,38,24.31,0,-0.29
22-Apr-2021 20:53:36.516,1,0,635.27,38,24.31,0,-0.29
22-Apr-2021 20:53:37.016,1,0,639.62,38,24.31,0,-0.29
22-Apr-2021 20:53:37.515,1,0,646.87,38,24.31,0,-0.29
22-Apr-2021 20:53:38.013,1,0,651.22,38,9.8,0,-0.29
22-Apr-2021 20:53:38.513,1,0,657.02,38,9.8,0,-0.29
22-Apr-2021 20:53:39.014,1,0,658.47,38,9.41,0,-0.29
22-Apr-2021 20:53:39.515,1,0,667.17,38,24.71,0,-0.29
22-Apr-2021 20:53:40.013,1,0,670.07,38,24.31,0,-0.29
22-Apr-2021 20:53:40.514,1,0,675.88,38,24.31,0,-0.29
22-Apr-2021 20:53:41.013,1,0,678.78,38,24.31,0,-0.29
22-Apr-2021 20:53:41.513,1,0,678.78,38,24.31,0,-0.29
22-Apr-2021 20:53:42.015,1,0,678.78,38,24.31,0,-0.29
22-Apr-2021 20:53:42.517,1,0,678.78,38,24.31,0,-0.29
