GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
-,22-Apr-2021 17:13:58.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,35.29411697,561.29602051,23,18.8235302,40.5,-7.10684919
-,22-Apr-2021 17:13:59.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.97311401,17.64705849,546.79229736,23,19.2156868,38,-6.23662281
-,22-Apr-2021 17:14:00.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,10.5882349,569.99829102,23,14.50980377,13.5,-11.31294346
-,22-Apr-2021 17:14:01.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,25.49019623,616.41040039,23,16.07843208,-9,-8.84730148
-,22-Apr-2021 17:14:02.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.96078491,630.91418457,23,16.07843208,-10,-8.70226479
-,22-Apr-2021 17:14:03.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,23.52941132,645.41790771,23,17.64705849,45,-8.99234009
-,22-Apr-2021 17:14:04.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88204956,58.03921509,848.47076416,23,23.13725471,32,-3.62594318
-,22-Apr-2021 17:14:05.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.92086792,76.86274719,810.76092529,23,22.74509811,22.5,-1.01526451
-,22-Apr-2021 17:14:06.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,50.98039246,574.34942627,23,18.4313736,35,-4.931283
-,22-Apr-2021 17:14:07.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,38.4313736,683.12774658,24,20.7843132,35,-5.94654751
-,22-Apr-2021 17:14:08.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,54.50980377,672.97509766,24,20,35,-4.49617004
-,22-Apr-2021 17:14:09.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.96090698,54.11764526,600.45623779,24,14.50980377,27,-5.2213583
-,22-Apr-2021 17:14:10.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99850464,16.07843208,569.99829102,24,15.68627453,-9,-10.00760365
-,22-Apr-2021 17:14:11.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,24.70588303,619.31115723,24,15.68627453,-9,-8.84730148
-,22-Apr-2021 17:14:12.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.90646362,43.13725662,546.79229736,23,17.64705849,30.5,-5.80150986
-,22-Apr-2021 17:14:13.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.89230347,100,1211.06506348,23,30.58823586,21,2.32060337
-,22-Apr-2021 17:14:14.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,124.31372833,1711.4453125,24,27.84313774,18.5,4.931283
-,22-Apr-2021 17:14:15.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,61.17647171,730.99017334,24,19.6078434,30.5,-3.48090553
-,22-Apr-2021 17:14:16.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,14.11764717,600.45623779,24,13.33333397,37.5,-11.16790581
-,22-Apr-2021 17:14:17.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,66.66666412,735.34130859,24,20.7843132,28.5,-2.46564102
-,22-Apr-2021 17:14:18.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,100.39215851,1199.46203613,24,27.84313774,24,1.74045277
-,22-Apr-2021 17:14:19.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,11.37254906,617.86077881,24,14.11764717,27.5,-11.45798111
-,22-Apr-2021 17:14:20.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,45.49019623,532.28851318,24,18.4313736,41,-5.94654751
-,22-Apr-2021 17:14:21.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,77.2549057,938.39416504,24,21.96078491,33,-1.16030216
-,22-Apr-2021 17:14:22.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.94117641,614.96002197,24,14.11764717,30.5,-11.31294346
-,22-Apr-2021 17:14:23.509,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,41.96078491,532.28851318,24,18.03921509,42.5,-6.38166046
-,22-Apr-2021 17:14:24.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,47.84313583,565.64715576,24,20.3921566,37.5,-5.80150986
-,22-Apr-2021 17:14:25.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,96.07843018,1154.50036621,24,27.84313774,26,-1.01526451
-,22-Apr-2021 17:14:26.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,40,678.77661133,24,19.6078434,26,-7.83203793
-,22-Apr-2021 17:14:27.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,43.92156982,545.34191895,24,18.03921509,44,-6.09158516
-,22-Apr-2021 17:14:28.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,59.2156868,706.33380127,24,20.7843132,36.5,-3.91601849
-,22-Apr-2021 17:14:29.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,34.11764526,575.79980469,24,17.64705849,48.5,-6.96181107
-,22-Apr-2021 17:14:30.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,56.47058868,658.47131348,24,21.56862831,35,-4.49617004
-,22-Apr-2021 17:14:31.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,58.82352829,739.69244385,24,21.17647171,34.5,-3.91601849
-,22-Apr-2021 17:14:32.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,43.52941132,558.39526367,24,19.2156868,40.5,-6.23662281
-,22-Apr-2021 17:14:33.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.97311401,15.29411793,564.19677734,24,18.03921509,40.5,-6.81677341
-,22-Apr-2021 17:14:34.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99850464,11.76470566,572.89904785,24,14.50980377,53,-11.45798111
-,22-Apr-2021 17:14:35.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,35.68627548,542.44116211,24,18.4313736,42.5,-7.6869998
-,22-Apr-2021 17:14:36.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,35.29411697,572.89904785,24,16.86274529,24.5,-9.13737679
-,22-Apr-2021 17:14:37.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,62.35293961,738.24206543,24,21.96078491,30.5,-3.33586788
-,22-Apr-2021 17:14:38.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,64.70587921,568.5479126,24,17.25490189,36,-3.62594318
-,22-Apr-2021 17:14:39.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.9994812,26.66666603,567.09753418,24,16.86274529,50,-11.16790581
-,22-Apr-2021 17:14:40.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,33.72549057,886.18060303,24,23.92156982,38,-7.6869998
-,22-Apr-2021 17:14:41.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,85.49019623,989.15734863,24,25.49019623,21,-0.2900753
-,22-Apr-2021 17:14:42.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,52.15686417,569.99829102,24,19.6078434,34.5,-4.78624535
-,22-Apr-2021 17:14:43.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99923706,34.50980377,588.85321045,24,19.6078434,42,-7.54196215
-,22-Apr-2021 17:14:44.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,23.13725471,581.60131836,24,14.11764717,30,-10.4427166
-,22-Apr-2021 17:14:45.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,10.98039246,588.85321045,24,16.07843208,-8.5,-11.45798111
-,22-Apr-2021 17:14:46.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,23.13725471,610.60888672,24,16.07843208,-9,-9.71752834
-,22-Apr-2021 17:14:47.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87350464,23.92156792,620.76153564,24,14.50980377,9,-8.70226479
-,22-Apr-2021 17:14:48.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88253784,12.94117641,561.29602051,24,14.11764717,19.5,-11.16790581
-,22-Apr-2021 17:14:49.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,27.45098114,614.96002197,24,16.07843208,-9,-8.99234009
-,22-Apr-2021 17:14:50.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.96237183,26.66666603,542.44116211,24,20,36,-5.2213583
-,22-Apr-2021 17:14:51.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99972534,12.15686321,552.59381104,25,16.86274529,51,-10.7327919
-,22-Apr-2021 17:14:52.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.00143433,53.33333206,561.29602051,25,21.96078491,33,-3.62594318
-,22-Apr-2021 17:14:53.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,38.03921509,571.44866943,25,19.6078434,38,-6.09158516
-,22-Apr-2021 17:14:54.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,72.15686035,691.83001709,25,21.96078491,29,-1.45037746
-,22-Apr-2021 17:14:55.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,72.54901886,1018.16491699,25,24.31372643,28.5,-1.16030216
-,22-Apr-2021 17:14:56.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.15686321,599.00585938,25,13.72549057,35,-11.31294346
-,22-Apr-2021 17:14:57.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,38.03921509,594.65472412,25,16.47058868,52.5,-11.45798111
-,22-Apr-2021 17:14:58.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,39.2156868,562.74639893,25,18.8235302,40.5,-7.25188684
-,22-Apr-2021 17:14:59.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.96408081,43.13725662,559.84564209,25,17.25490189,41,-6.67173576
-,22-Apr-2021 17:15:00.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.9604187,62.74509811,638.16607666,25,25.88235283,30,-2.46564102
-,22-Apr-2021 17:15:01.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,72.15686035,870.22644043,25,23.13725471,39,-7.3969245
-,22-Apr-2021 17:15:02.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,70.19607544,807.86022949,25,20,36,-5.80150986
-,22-Apr-2021 17:15:03.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,58.82352829,752.74584961,25,20.7843132,33,-3.91601849
-,22-Apr-2021 17:15:04.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99874878,56.47058868,564.19677734,25,20,34.5,-4.35113239
-,22-Apr-2021 17:15:05.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,11.37254906,574.34942627,25,14.11764717,9,-10.4427166
-,22-Apr-2021 17:15:06.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.56862831,620.76153564,25,15.68627453,-9,-9.71752834
-,22-Apr-2021 17:15:07.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.90914917,34.11764526,568.5479126,25,20.3921566,38,-6.67173576
-,22-Apr-2021 17:15:08.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88693237,76.86274719,968.85211182,25,23.92156982,32,-1.01526451
-,22-Apr-2021 17:15:09.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,30.98039246,571.44866943,25,20,44,-8.12211323
-,22-Apr-2021 17:15:10.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,32.15686417,567.09753418,25,17.25490189,43.5,-7.54196215
-,22-Apr-2021 17:15:11.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.96017456,45.88235474,562.74639893,25,19.6078434,37.5,-5.65647125
-,22-Apr-2021 17:15:12.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.03707886,74.90196228,951.4475708,25,22.35294151,33,-1.16030216
-,22-Apr-2021 17:15:13.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,73.72548676,963.05059814,25,25.88235283,27.5,-3.62594318
-,22-Apr-2021 17:15:14.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,67.84313965,818.01281738,25,19.2156868,36.5,-1.88549042
-,22-Apr-2021 17:15:15.507,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,15.68627453,584.5020752,25,14.11764717,24.5,-10.87783051
-,22-Apr-2021 17:15:16.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.00143433,18.03921509,806.40985107,25,21.96078491,35,-7.54196215
-,22-Apr-2021 17:15:17.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,110.98039246,1299.53808594,25,31.37254906,18.5,2.17556667
-,22-Apr-2021 17:15:18.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,38.03921509,574.34942627,25,19.6078434,34.5,-3.33586788
-,22-Apr-2021 17:15:19.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,43.52941132,1022.51605225,25,20,35,-5.2213583
-,22-Apr-2021 17:15:20.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,111.76470947,1554.80456543,25,44.31372452,11,3.91601849
-,22-Apr-2021 17:15:21.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,150.58824158,2001.52075195,25,32.94117737,6,7.10684872
-,22-Apr-2021 17:15:22.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,97.64705658,1254.57641602,25,25.09803963,22.5,1.74045277
-,22-Apr-2021 17:15:23.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,86.27451324,1097.93566895,25,23.52941132,15.5,0.14503765
-,22-Apr-2021 17:15:24.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,98.8235321,1332.89685059,25,25.49019623,24,1.88549137
-,22-Apr-2021 17:15:25.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,110.58823395,1485.18640137,25,26.27450943,21.5,2.32060337
-,22-Apr-2021 17:15:26.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,97.2549057,1280.68322754,25,23.92156982,15,2.03052807
-,22-Apr-2021 17:15:27.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,77.2549057,905.03546143,25,18.4313736,27.5,0
-,22-Apr-2021 17:15:28.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,104.70587921,1393.81262207,25,26.27450943,24.5,2.90075397
-,22-Apr-2021 17:15:29.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,88.23529053,1395.26306152,25,26.27450943,24.5,-2.75571728
-,22-Apr-2021 17:15:30.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,10.98039246,606.25775146,25,14.50980377,20,-11.45798111
-,22-Apr-2021 17:15:31.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,23.52941132,617.86077881,25,16.47058868,-9,-9.28241539
-,22-Apr-2021 17:15:32.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,26.66666603,646.86828613,25,16.47058868,-9,-9.57249069
-,22-Apr-2021 17:15:33.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,24.70588303,664.27282715,25,16.07843208,-9,-8.84730148
-,22-Apr-2021 17:15:34.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,25.88235283,690.37963867,25,16.07843208,48,-8.84730148
-,22-Apr-2021 17:15:35.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.8732605,11.37254906,577.25018311,25,14.90196133,-8.5,-11.31294346
-,22-Apr-2021 17:15:36.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.3921566,628.01342773,25,16.07843208,-9,-9.86256599
-,22-Apr-2021 17:15:37.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.98165894,29.80392075,536.63964844,25,16.07843208,48,-9.57249069
-,22-Apr-2021 17:15:38.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88058472,52.54901886,1141.44702148,25,24.31372643,29,-4.20609474
-,22-Apr-2021 17:15:39.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,100.39215851,1276.33215332,25,26.27450943,21,2.32060337
-,22-Apr-2021 17:15:40.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,77.2549057,987.70697021,26,24.31372643,16.5,1.16030216
-,22-Apr-2021 17:15:41.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,56.47058868,715.03607178,26,20.3921566,36,-4.78624535
-,22-Apr-2021 17:15:42.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,64.31372833,571.44866943,26,19.6078434,38,-5.36639595
-,22-Apr-2021 17:15:43.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,74.90196228,1245.87414551,26,12.94117641,37.5,-5.5114336
-,22-Apr-2021 17:15:44.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,31.37254906,535.18927002,26,20,40.5,-7.3969245
-,22-Apr-2021 17:15:45.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.54901981,593.2043457,26,14.90196133,51.5,-11.31294346
-,22-Apr-2021 17:15:46.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,64.70587921,820.91357422,26,23.52941132,31.5,-3.62594318
-,22-Apr-2021 17:15:47.508,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,101.5686264,1254.57641602,26,28.23529434,24,-2.32060337
-,22-Apr-2021 17:15:48.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,36.47058868,587.40283203,26,24.70588303,22.5,-7.3969245
-,22-Apr-2021 17:15:49.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,33.72549057,603.35699463,26,14.90196133,43.5,-6.52669811
-,22-Apr-2021 17:15:50.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,52.15686417,613.50964355,26,14.50980377,33.5,-4.78624535
-,22-Apr-2021 17:15:51.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.15686321,578.70056152,26,14.11764717,15.5,-11.02286816
-,22-Apr-2021 17:15:52.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,14.11764717,569.99829102,26,18.03921509,23,-11.16790581
-,22-Apr-2021 17:15:53.500,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,24.70588303,603.35699463,26,14.50980377,-9,-8.99234009
-,22-Apr-2021 17:15:54.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.96078491,543.89154053,26,17.25490189,46.5,-9.28241539
-,22-Apr-2021 17:15:55.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88302612,12.54901981,578.70056152,26,14.50980377,27,-11.16790581
-,22-Apr-2021 17:15:56.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.89035034,11.76470566,562.74639893,26,14.50980377,6,-11.31294346
-,22-Apr-2021 17:15:57.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,22.74509811,607.70812988,26,16.07843208,-9,-9.42745304
-,22-Apr-2021 17:15:58.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,23.92156792,626.56304932,26,16.07843208,-9,-9.42745304
-,22-Apr-2021 17:15:59.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,24.31372643,648.31866455,26,16.07843208,-9,-9.28241539
-,22-Apr-2021 17:16:00.501,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.93771362,29.01960754,567.09753418,26,16.07843208,6,-8.70226479
-,22-Apr-2021 17:16:01.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87716675,33.72549057,540.99078369,26,18.4313736,43.5,-9.28241539
-,22-Apr-2021 17:16:02.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.90011597,66.66666412,780.30303955,26,23.92156982,33,-3.33586788
-,22-Apr-2021 17:16:03.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,12.54901981,574.34942627,26,14.90196133,14,-11.31294346
-,22-Apr-2021 17:16:04.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.68966675,18.8235302,539.54040527,27,14.90196133,13.5,-9.57249069
-,22-Apr-2021 17:16:05.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.27536011,20.3921566,606.25775146,27,16.07843208,-9,-9.71752834
-,22-Apr-2021 17:16:06.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,27.45098114,622.21191406,27,16.07843208,-9,-9.57249069
-,22-Apr-2021 17:16:07.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.56862831,638.16607666,27,16.07843208,-9,-9.71752834
-,22-Apr-2021 17:16:08.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.56862831,658.47131348,27,15.68627453,-10.5,-9.57249069
-,22-Apr-2021 17:16:09.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.1764698,672.97509766,27,15.29411793,-11.5,-9.57249069
-,22-Apr-2021 17:16:10.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,27.45098114,680.22698975,27,15.29411793,-14.5,-8.99234009
-,22-Apr-2021 17:16:11.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88375854,22.35294151,564.19677734,27,16.07843208,5,-9.57249069
-,22-Apr-2021 17:16:12.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,27.45098114,614.96002197,27,16.07843208,-10,-8.84730148
-,22-Apr-2021 17:16:13.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.7843132,635.26531982,28,15.68627453,-9,-9.71752834
-,22-Apr-2021 17:16:14.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.1764698,649.76904297,28,15.68627453,-10.5,-9.57249069
-,22-Apr-2021 17:16:15.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,20.7843132,658.47131348,28,15.29411793,-13,-9.57249069
-,22-Apr-2021 17:16:16.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,21.1764698,672.97509766,28,14.90196133,-13,-9.71752834
-,22-Apr-2021 17:16:17.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,17.64705849,686.02850342,28,14.50980377,-13,-10.00760365
-,22-Apr-2021 17:16:18.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.94137573,26.27450943,571.44866943,28,16.07843208,42,-8.12211323
-,22-Apr-2021 17:16:19.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.87179565,18.03921509,580.15093994,28,13.33333397,40.5,-9.42745304
-,22-Apr-2021 17:16:20.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.88009644,51.76470566,571.44866943,29,19.6078434,33,-4.20609474
-,22-Apr-2021 17:16:21.502,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.91036987,53.72549057,649.76904297,29,19.6078434,30,-3.19083023
-,22-Apr-2021 17:16:22.503,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,45.09803772,569.99829102,29,20.7843132,27.5,-4.6412077
-,22-Apr-2021 17:16:23.504,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,63.13725662,749.84509277,29,21.17647171,30,-2.61067963
-,22-Apr-2021 17:16:24.506,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,0.99996948,14.90196037,575.79980469,29,13.72549057,21.5,-10.7327919
-,22-Apr-2021 17:16:25.505,-,-,-,-,-,-,5.53329945,3.52187061,-5.97622681,-0.07647961,1.99996948,27.05882263,583.05169678,29,15.29411793,-11.5,-10.87783051
