Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
613.104,0.8606,100,7.5,1.529,1.501,135.06,99,40,5,25,12.59,12.72,192.4,-6.15,380.2,205.7,206.58,7.3,6161,196,0,1.02,98,13.3,17.5,17.5,17.5,16.3,16.3,566,88.90000000000001,3.03,1.526,59.4,59.3,-4.2,0,0,0,-0.8,-1.2,191.5,415.6,492.97,80.09999999999999,95.5,0,-0.5,0,0,0,0.02,0
613.285,0.8606,100,7.5,1.545,1.517,135.66,99,40,5,25,12.61,12.72,192.4,-6.16,385.1,203.1,206.58,7.27,6230,198,0,0.86,98,13.3,17.5,17.5,17.5,16.7,16.7,566,88.90000000000001,3.04,1.536,60,60,-3.8,0,0,0,-0.8,-0.8,191.7,418.9,496.95,80,95.09999999999999,0,-0.5,0,0,0,-0.06,0
613.433,0.8607,100,7.5,1.556,1.521,136.56,100,40,5,25,12.61,12.72,192.3,-6.16,387,207.72,206.58,7.18,6271,199,0,0.66,98,13.7,17.5,17.5,17.5,16.7,16.7,564,89,3.05,1.541,60.6,60.6,-3.8,0,0,0,-0.8,-0.8,191.5,422.9,500.91,79.59999999999999,95,0,-0.5,0,0,0,-0.02,0
613.559,0.8607,100,7.5,1.559,1.526,136.86,100,40,5,25,12.77,12.72,192.4,-6.16,390.2,206.64,206.58,7.15,6304,201,0,0.93,98,13.7,17.5,17.5,17.5,17.1,16.7,562,88.8,3.05,1.546,60.6,60.7,-3.8,0,0,0,-0.4,-0.8,191.3,425,503.59,79.40000000000001,93.2,0,-0.5,0,0,0,-0.01,0
613.6950000000001,0.8607,100,7.5,1.554,1.526,137.16,100,40,5,26,12.71,12.72,192.4,-6.16,391.6,204.34,206.58,7.3,6365,202,0,0.54,98,13.7,17.5,17.5,17.5,17.1,17.1,560,88.5,3.06,1.555,60.8,60.7,-3.4,0,0,0,-0.4,-0.4,190.9,427.8,506.83,79.5,94.09999999999999,0,-0.5,0,0,0,0.09,0
613.827,0.8607,100,7.5,1.552,1.531,137.66,100,40,5,26,12.53,12.72,192.3,-6.16,393.2,209.1,206.58,7.45,6394,203,0,0.07000000000000001,98,14.1,17.5,17.5,17.5,17.1,17.1,560,88.40000000000001,3.07,1.566,61,60.8,-3.4,0,0,0,-0.4,-0.4,190.2,430.2,510.23,78.8,93.7,0,-0.5,4,0,0.1,0.22,0
613.996,0.8607,100,7.5,1.56,1.533,137.96,100,40,6,26,12.6,12.72,192.3,-6.16,393.6,211.08,206.58,7.45,6432,205,4,-0.27,98,14.1,16.1,16.1,16.2,16.2,16.1,556,88.40000000000001,3.08,1.562,61.4,60.9,-3.4,0,0,0,0,-0.4,193.6,421.4,513.83,54.2,66.90000000000001,0,-0.5,4,0,0,0.52,0
614.134,0.8608,100,7.5,1.583,1.549,138.56,101,40,6,26,14.53,13.73,192.3,-6.16,384.2,181.32,206.58,6.68,5892,206,4,0.01,98,4.3,4.5,4.3,4.2,4.3,4.3,398,89.90000000000001,3.07,1.546,58.8,60.8,-3.4,0,0,0,0,-0.4,205.8,382.2,508.47,74.09999999999999,104.2,0,-0.5,4,-0.01,0,-2.05,0
614.271,0.8608,100,7.5,1.625,1.607,138.86,101,40,6,26,15.09,17.12,201.5,-6.16,347.3,210.54,206.58,4.84,5052,207,131072,-2.01,94,12.1,15.5,15.5,14.3,15.5,15.1,622,92.59999999999999,3.06,1.529,50.4,59.3,-3,0,0,0,0,0,208.4,354.8,491.3,79.2,91.7,0,-0.5,131072,-0.19,0,-8.75,0
614.395,0.8609,100,7.5,1.723,1.575,139.16,101,40,6,26,13.87,13.51,203.2,-6.16,334.8,201.8,206.58,6.33,5021,208,131072,-2.2,64.8,12.5,12.5,15.5,15.5,15.5,15.5,635,89.3,3.06,1.545,49,57.2,-3,-3,0,0,0,0,204.3,356.5,478.27,81.09999999999999,96.59999999999999,0,-0.5,131072,0,-0.1,-8.26,0
614.521,0.8609,100,7,1.607,1.531,140.06,101,40,6,26,13.53,13.16,203.9,-6.16,328.6,220.06,206.58,5.98,5040,209,0,-0.32,79,12.5,12.5,15.5,15.5,15.5,15.5,626,92.40000000000001,3.06,1.554,53.6,55.7,-3,-3,0,0,0,0,203,357.7,468.62,80.90000000000001,99.5,0,-0.5,0,0.08,-0.3,-2.2,0
614.66,0.8609,100,7,1.59,1.559,140.36,100,40,6,26,13.66,13.12,203.9,-6.16,333.7,205.24,206.58,5.1,5050,210,131072,1.58,88.90000000000001,12.5,12.5,15.5,15.5,15.5,15.5,626,91.7,3.06,1.559,51.6,54.6,-3,-3,0,0,0,0,207.2,360.3,461.02,82.8,99.2,0,-0.5,131072,-0.12,-0.5,-2.89,0
614.821,0.8609,100,7,1.592,1.581,140.66,100,40,6,26,13.18,13.1,204.1,-6.16,338.8,209.26,206.58,7.01,5077,212,131072,1.39,88.59999999999999,12.8,12.8,15.5,14.2,15.5,15.5,632,89.2,3.07,1.562,51.8,53.6,-2.7,-2.7,0,0,0,0,203.1,362.3,454.57,82.5,96.90000000000001,0,-0.5,0,0.04,-0.8,-1.89,0
614.9640000000001,0.8609,100,7,1.523,1.516,141.46,100,40,6,26,13.17,13.09,204.4,-6.16,330.3,206,206.58,6.54,5088,213,0,2.07,91.40000000000001,12.8,12.8,14.3,14.7,14.3,14.2,620,90.7,3.02,1.219,39.5,53.3,-2.7,-2.7,0,0,0,0,193.6,312.4,445.87,80.90000000000001,93.5,0,-0.5,0,-0.72,0,-13.1,0
615.0940000000001,0.861,0,7,1.524,1.318,141.86,99,40,6,26,13.44,13.08,82.90000000000001,-6.16,300.6,208.22,198.4,24.72,4950,214,0,0.01,49.5,-5.5,0.9,-3,-5.5,-5.5,0.7,356,65.40000000000001,1.9,0,0,7.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,154.6,50.5,178.58,19.4,50.9,0,-0.5,0,-0.5600000000000001,0,-16.32,0
615.2809999999999,0.8611,0,7,0.747,0.572,142.76,99,40,6,26,26.18,30.15,24.1,-6.15,178.6,160.6,167.18,26.04,5010,214,0,0.01,38.7,-5,-5,-4.5,-5,-6,-4.5,-70,65.09999999999999,1,0,0,0.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,72.5,48.2,65.88,18.1,18.1,0,0,0,0,0,-14.52,0
615.451,0.8611,0,7,0.399,0.167,143.16,98,40,6,26,42.76,164.96,24.2,-6.15,61.3,163.82,167.18,26.04,5020,213,0,0.01,25.3,-2,-2,-2,-2,-2,-2,-52,65,1.03,0.031,0,0.1,0,0,0,0,0,0,25.6,41.8,48.22,18.2,18.2,0,0,0,0,0,-9.02,0
615.585,0.8612,0,7,0.26,0.062,143.16,97,40,6,26,48.59,205.5,24,-6.15,38,165.42,167.18,26.04,4971,212,0,0.01,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.3,1.04,0.03,0,0.1,0,0,0,0,0,0,25.3,41.1,47.04,18.2,18.2,0,0,0,0,0,-6.56,0
615.7430000000001,0.8613,0,7,0.19,-0.037,142.76,96,40,6,26,52.86,220.55,23.9,-6.15,38.8,166.66,167.18,25.92,4938,211,0,0.01,22,-1,-1,-1,-1,-1,-1,-52,65.5,1.04,0.03,0,0.1,0,0,0,0,0,0,24,40.6,46.01,18.2,18.2,0,0,0,0,0,-3.59,0
615.874,0.8613,0,7,0.148,-0.04,141.86,95,40,6,26,55.09,228.07,23.7,-6.15,38,167.66,167.18,25.89,4915,209,0,0.01,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65.90000000000001,1.04,0.029,0,0.1,0,0,0,0,0,0,23.9,39.8,45.48,18.3,18.3,0,0,0,0,0,-2.51,0
616.011,0.8613,0,7,0.12,-0.025,141.46,95,40,6,26,56.85,231.58,23.3,-6.15,37.2,168.58,167.18,2.02,4861,208,0,0.01,25.3,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.028,0,0.1,0,0,0,0,0,0,23.8,39.1,44.47,18.3,18.3,0,0,0,0,0,-1.78,0
616.192,0.8614000000000001,0,7,0.118,-0.01,140.06,94,40,6,26,57.73,233.37,23.2,-6.15,36.9,169.5,167.18,-1.23,4841,207,0,0.01,25.8,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.028,0,0.1,0,0,0,0,0,0,23.5,38.7,43.92,18.3,18.3,0,0,0,0,0,-1.71,0
616.329,0.8614000000000001,0,7,0.111,-0.01,138.56,93,40,6,26,58.34,234.28,23.1,-6.14,36.5,170.32,167.18,-1.29,4816,205,0,0.01,26.1,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.027,0,0.1,0,0,0,0,0,0,23.3,38.2,43.5,18.4,18.4,0,0,0,0,0,-1.59,0
616.513,0.8614000000000001,0,6.5,0.109,-0.01,137.96,92,40,6,26,59.32,235.2,22.8,-6.14,35.4,171.14,167.18,-1.35,4766,203,0,0.01,25.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.04,0.026,0,0.1,0,0,0,0,0,0,22.8,37.1,42.19,18.4,18.4,0,0,0,0,0,-1.47,0
616.671,0.8614000000000001,0,6.5,0.101,-0.008999999999999999,136.26,92,40,6,25,60.21,235.2,22.5,-6.14,34.6,172.14,167.18,-1.35,4728,201,4,0.01,25.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.026,0,0.1,0,0,0,0,0,0,22.6,36.4,41.49,18.5,18.5,0,0,4,0,0,-1.4,0
616.802,0.8614000000000001,0,6.5,0.103,-0.008999999999999999,134.46,91,40,6,25,60.63,235.2,22.1,-6.13,33.6,172.72,167.18,-1.38,4674,200,4,0.01,24.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.2,35.5,40.55,18.5,18.5,0,0,4,0,0,-1.33,0
616.9400000000001,0.8614000000000001,0,6.5,0.098,-0.007,133.36,90,40,6,25,60.76,235.2,21.5,-6.12,32.3,173.2,167.18,-1.35,4545,199,4,0.01,24.7,-2.5,-2,-2.5,-2,-2.5,-2.5,-50,100,1.03,0.02,0,0.1,0,0,0,0,0,0,21.1,31.6,37.82,18.8,18.8,0,0,4,0,0,-1.35,0
617.083,0.8614000000000001,0,6.5,0.095,-0.003,132.16,90,40,6,25,61.31,235.2,18.5,-6.12,26.4,173.86,167.18,-1.41,4234,197,4,0.01,21.7,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.015,0,0.1,0,0,0,0,0,0,16.9,23.1,30.28,19.1,19.1,0,0,4,0,0,-1.38,0
617.259,0.8614000000000001,0,6.5,0.091,-0.005,130.06,89,40,6,25,62.26,235.2,14.6,-6.11,19.6,174.34,167.18,-0.9399999999999999,4001,196,4,0.01,17.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.01,0,0,0,0,0,0,0,0,13.2,17,22.07,19.1,19.1,0,0,4,0,0,-1.24,0
617.384,0.8614000000000001,0,6.5,0.082,-0.008,129.26,89,40,6,25,63.51,235.2,12.5,-6.11,15.4,174.82,167.18,-0.73,3766,193,4,0.01,15.5,-2,-2.5,-2,-2,-2,-2.5,-46,100,1.01,0.007,0,0,0,0,0,0,0,0,12.4,16,19.1,19,19,0,0,4,0,0,-1.1,0
617.515,0.8614000000000001,0,6.5,0.077,-0.008,128.06,89,40,6,25,63.85,235.2,12.5,-6.1,14.7,175.26,167.18,-0.59,3712,193,4,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.007,0,0,0,0,0,0,0,0,12.3,16,18.25,19,19,0,0,4,0,0,-0.89,0
617.631,0.8614000000000001,0,6.5,0.073,-0.006,125.96,88,40,6,25,63.99,235.2,12.5,-6.09,14.7,175.68,167.18,-0.53,3693,192,4,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.007,0,0,0,0,0,0,0,0,12.4,15.9,18.03,19,19,0,0,4,0,0,-0.76,0
617.764,0.8615,0,6.5,0.068,-0.007,125.46,88,40,6,25,64.12,235.2,12.5,-6.08,14.7,176,167.18,-0.5,3681,191,4,0.01,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.007,0,0,0,0,0,0,0,0,12.4,15.8,17.92,19,19,0,0,0,0,0,-0.67,0
617.904,0.8615,0,6.5,0.063,-0.008,124.26,87,40,6,25,63.85,235.2,12.5,-6.07,14.6,176.38,167.18,-0.41,3670,190,0,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.007,0,0,0,0,0,0,0,0,12.4,15.7,17.84,18.9,18.9,0,0,0,0,0,-0.57,0
618.0410000000001,0.8615,0,6.5,0.059,-0.008,122.46,87,40,6,25,63.85,235.2,12.5,-6.05,14.7,176.82,167.18,-0.47,3648,189,0,0.01,17.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.5,15.7,17.76,18.9,18.9,0,0,0,0,0,-0.53,0
618.211,0.8615,0,6.5,0.061,-0.008999999999999999,121.66,86,40,6,25,63.85,235.2,12.5,-6.04,14.7,177.16,167.18,-0.5,3636,188,0,0.01,17.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.6,15.6,17.66,18.9,18.9,0,0,0,0,0,-0.49,0
618.371,0.8615,0,6.5,0.055,-0.01,120.66,86,40,6,25,63.99,235.2,12.5,-6.02,14.6,177.56,167.18,-0.5,3622,187,0,0.01,17.3,-3.5,-3,-3,-3.5,-3,-3,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.5,15.5,17.58,18.9,18.9,0,0,0,0,0,-0.45,0
618.503,0.8615,0,6.5,0.051,-0.008999999999999999,119.96,85,40,6,25,64.26000000000001,235.2,12.5,-6,14.5,177.9,167.18,-0.44,3602,186,0,0.01,17.5,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.006,0,0,0,0,0,0,0,0,12.6,15.5,17.51,18.9,18.9,0,0,0,0,0,-0.42,0
618.611,0.8615,0,6.5,0.051,-0.008999999999999999,118.96,85,40,6,25,64.39,235.2,12.5,-5.98,14.6,178.28,167.18,-0.38,3584,186,0,0.01,17.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.6,15.4,17.46,18.9,18.9,0,0,0,0,0,-0.41,0
618.72,0.8615,0,6.5,0.051,-0.008999999999999999,118.26,85,40,6,25,64.39,235.2,12.5,-5.96,14.5,178.52,167.18,-0.41,3575,185,0,0.01,17.6,-3,-3.5,-3.5,-3,-3,-3.5,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.5,15.4,17.41,18.9,18.9,0,0,0,0,0,-0.4,0
618.83,0.8615,0,6.5,0.052,-0.008,117.66,84,40,6,25,64.67,235.2,12.5,-5.95,14.4,178.72,167.18,-0.41,3566,184,0,0.01,17.6,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.6,15.3,17.35,18.9,18.9,0,0,0,0,0,-0.38,0
618.97,0.8615,0,6.5,0.05,-0.008999999999999999,117.16,84,40,6,25,64.67,235.2,12.5,-5.93,14.4,179,167.18,-0.41,3544,184,0,0.01,17.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.5,15.3,17.28,18.9,18.9,0,0,0,0,0,-0.36,0
619.124,0.8615,0,6.5,0.044,-0.008,116.16,84,40,6,25,64.53,235.2,12.5,-5.92,14.3,179.32,167.18,-0.47,3532,183,0,0.01,17.9,-3,-3.5,-3.5,-3.5,-3,-3.5,-44,100,1.01,0.005,0,0,0,0,0,0,0,0,12.6,15.2,17.22,18.8,18.8,0,0,0,0,0,-0.35,0
619.241,0.8615,0,6.5,0.048,-0.008,115.46,84,40,6,25,64.26000000000001,235.2,12.5,-5.89,14.2,179.62,167.18,-0.32,3524,182,0,0.01,18,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.004,0,0,0,0,0,0,0,0,12.5,15.1,17.16,18.8,18.8,0,0,0,0,0,-0.35,0
619.372,0.8615,0,6.5,0.045,-0.008,115.06,84,40,6,24,64.39,235.2,12.5,-5.89,14.2,179.86,167.18,-0.41,3514,182,0,0.01,18.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.004,0,0,0,0,0,0,0,0,12.5,15.1,17.09,18.8,18.8,0,0,0,0,0,-0.32,0
620.03,0.8615,0,6.5,0.042,-0.008,113.76,83,40,6,24,64.39,235.2,12.4,-5.86,14.2,180.12,167.18,-0.47,3496,181,0,0.01,18.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.003,0,0,0,0,0,0,0,0,12.6,14.8,16.77,18.7,18.7,0,0,0,0,0,-0.29,0
620.151,0.8614000000000001,0,6.5,0.042,-0.008,110.56,83,40,6,24,63.51,235.2,12.4,-5.8,13.9,181.14,167.18,-0.38,3423,178,0,0.01,18,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,0.003,0,0,0,0,0,0,0,0,12.6,14.7,16.69,18.7,18.7,0,0,0,0,0,-0.29,0
620.319,0.8614000000000001,0,6.5,0.041,-0.008999999999999999,110.16,83,40,6,24,63.11,235.2,12.4,-5.79,13.9,181.4,167.18,-0.44,3420,177,0,0.01,18.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0.003,0,0,0,0,0,0,0,0,12.4,14.7,16.62,18.7,18.7,0,0,0,0,0,-0.28,0
620.499,0.8614000000000001,0,6.5,0.038,-0.007,109.06,82,40,6,24,63.25,235.2,12.4,-5.77,13.7,181.54,167.18,-0.36,3402,176,0,0.01,18.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0.002,0,0,0,0,0,0,0,0,12.5,14.6,16.57,18.7,18.7,0,0,0,0,0,-0.27,0
621.125,0.8614000000000001,0,6.5,0.038,-0.008,107.96,82,40,6,24,63.25,235.2,12.4,-5.75,13.7,181.78,167.18,-0.3,3387,175,0,0.01,18.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0.001,0,0,0,0,0,0,0,0,12.4,14.3,16.24,18.7,18.7,0,0,0,0,0,-0.27,0
