Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
7.803,35,859.6,1094.3,96,49,3498,4,35,35,39,18.5,18.5,18.5,18.5,18.5,18.5,0,1.01,0.98,0.98,917.2,1.02,31,79,89,14.46,1095.781,-168,928,1.085,0,0,0,0,0,0,0,67.16,200,67.53,0,0,0,0,212.7,212.9,214.3,0,343,0,0.541,0,-0.843,88.693,0,48.106,8.441000000000001,,
7.92,35,859.5,1097.8,97,49,3535,4,35,35,39,19,19,19,19,19,19,0,1.01,0.99,0.99,922.1,1.01,31,80,88,14.44,1098.906,-170.5,926.875,1.088,0,0,0,0,0,0,0,67.43000000000001,200,67.53,0,0,0,0,213.7,213.7,214.2,0,347,0,0.5600000000000001,0,-0.867,88.128,0,48.034,8.569000000000001,,
8.041,35,859.5,1100.3,97,49,3565,4,35,35,39,19,19,19,19,19,19,0,1.01,0.99,0.99,921.9,1.03,31,80,87,14.5,1100.625,-174.5,926.375,1.088,0,0,0,0,0,0,0,67.36,200,67.58,0,0,0,0,212.9,213,214,0,350,0,0.57,0,-0.894,87.637,0,48.013,8.612,,
8.16,36,859.5,1099.8,97,49,3595,4,35,34,39,19,19,19,19,19,19,0,1.01,0.99,0.99,925.2,1.02,32,81,87,14.46,1100.546,-163.5,940.25,1.096,0,0,0,0,0,0,0,68.20999999999999,200,68.88,0,0,0,0,215.5,215.8,218.5,0,357,0,0.611,0,-0.851,87.158,0,47.885,8.635999999999999,,
8.279999999999999,38,859.5,1096.2,97,49,3623,4,35,35,39,19,19,17.6,19,18,19,0,1.01,0.99,0.99,944.8,1.01,35,82,86,14.46,1088.515,-82.3,1025.25,1.151,0,0,0,0,0,0,0,74.43000000000001,200,77.16,0,0,0,0,228.6,235.9,249.6,0.18237,383,0.414,0.833,0.013,-0.433,86.349,0,47.248,8.763999999999999,,
8.4,42,859.5,1078.8,97,54,3681,4,35,34,39,14.2,16.5,17.3,15.5,16.2,16.5,0,1.01,1,1,1052.7,1.05,66,83,84,14.5,1091.328,4.8,1118.75,1.256,0,0,0,0,0,0,0,81.84999999999999,200,85.20999999999999,0,0,0,0,262.9,265.9,289.3,0.49536,431,1.667,1.615,0.025,0.027,81.43600000000001,0,69.78100000000001,0,,
8.545999999999999,44,859.5,1101.7,97,58,3718,4,35,35,39,17,17.5,17,17,17,17.5,0,1.01,1.01,1.01,1086.8,1.15,82,84,80,14.52,1108.281,34.8,1180.625,1.316,0,0,0,0,0,0,0,85.25,200,92.88,0,0,0,0,277.4,279,331.5,0.50201,466,2.542,2.283,0.023,0.236,78.82299999999999,0,70.39700000000001,0,,
8.699,52,859.5,1132.6,97,59,3784,4,35,35,39,16.5,16.5,17,16.5,17,17,0,1.01,0.97,0.97,1120.8,1.08,96,85,92,14.5,1166.406,228.1,1396,1.555,-0.5,0,0,0,0,0,0,92.72,200,110.58,0,0,0,0,300.3,304.2,409.7,0.7911899999999999,572,8.994,5.017,0.162,3.814,92.614,0,92.614,0.054,,
8.819000000000001,57,859.5,1205.7,97,61,3854,4,35,34,39,14.4,14.1,14.4,14.1,15.2,14.9,0,1.01,0.98,0.98,1191.2,1.06,99,86,94,14.5,1247.812,357.8,1628.75,1.748,-0.5,0,0,0,0,0,0,100.31,200,131.99,0,0,0,0,327.2,335.5,472.2,0.89599,669,15.519,7.511,0.837,7.169,96.636,0,96.63800000000001,0,,
8.939,66,859.4,1310.3,97,64,3915,4,35,34,39,15,13.3,13,15,13.7,13.3,0,1.01,0.99,0.99,1290.3,1.06,99,88,99,14.46,1402.421,724.7,2185.375,2.141,-0.5,0,0,0,0,0,0,113.28,200,181.67,0,0,0,0,370.6,382.3,633.8,1.31591,881,29.619,14.728,1.5,13.39,99.996,0,99.998,0,,
9.058999999999999,75,859.4,1526.5,97,71,3995,4,35,34,39,14.3,12.5,14.3,12.6,12.8,12.5,0,1.01,0.99,0.99,1497.9,1.08,100,89,99,14.46,1672.109,792.6,2407.625,2.539,-1,0,0,0,0,0,0,135.33,200,199.03,0,0,0,0,438.9,452.7,699.2,1.1455,969,33.283,20.136,0,13.146,99.996,0,99.998,0,,
9.18,86,859.4,1841,97,81,4095,4,35,35,39,10.3,12.1,9.699999999999999,12,11.7,12.1,0,1.01,1,1,1802.1,1.09,100,91,99,14.5,2051.64,444.3,2416,2.736,-1.5,0,0,0,0,0,0,165.81,200,199.73,0,0,0,0,540.1,579.7,701.8,0.94219,1032,36.199,24.021,0,12.177,97.47,0,97.471,0,,
9.300000000000001,99,859.4,2237.9,97,103,4247,4,35,35,39,11.2,12.7,12.5,12.7,14.4,11,0,1.01,0.96,0.9399999999999999,2194.7,1.09,100,93,91,14.46,2299.687,121.8,2403.5,2.828,-1.5,0,0,0,0,0,0,191.46,200,199.81,0,0,0,0,688.5,694.8,695.2,0.76525,1095,32.75,28.884,0,3.865,88.815,0,88.816,0,,
9.419,99,859.4,2295.9,97,111,4386,4,35,34,39,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.89,0.89,2272.5,1.07,100,95,88,14.44,2273.359,87.8,2368.375,2.87,-1.5,0,0,0,0,0,0,191.32,199.94,199.79,0,0,0,0,697,694.8,697,0.76141,1154,34.08,31.078,0,3.001,88.54300000000001,0,88.54300000000001,-0.08500000000000001,,
9.539999999999999,99,859.4,2250.3,97,106,4643,4,35,34,39,15,15,15,15,15,15,0,1.01,0.88,0.88,2224.8,1.06,100,98,88,14.46,2240,119.6,2369.25,2.905,-1.5,0,0,0,0,0,0,185,198.15,198.09,0,0,0,0,673.9,669.1,690.4,0.79479,1221,37.722,33.019,0.24,4.462,89.904,0,89.904,-1.202,,
9.66,99,859.4,2237,98,100,4642,4,35,35,39,15,15,15,15,15,15,0,1.01,0.88,0.88,2210.4,1.05,100,101,92,14.44,2247.812,181.3,2429.625,2.946,-1.5,0,0,0,0,0,0,182.42,198.44,198.44,0,0,0,0,655.5,655.5,693.1,0.86981,1268,42.507,34.974,0.486,7.046,93.331,0,93.331,0,,
9.779999999999999,99,859.4,2283.3,98,99,4716,4,35,35,39,14.7,14.4,15,14.7,14.5,14.7,0,1.01,0.9,0.9,2249.1,1.05,100,103,92,14.46,2322.031,117.2,2422.5,2.985,-1.5,0,0,0,0,0,0,187.71,197.06,197.06,0,0,0,0,669.7,673.1,685.8,0.84552,1312,41.677,36.691,-0.021,5.007,92.02200000000001,0,92.02200000000001,-1.489,,
9.9,99,859.4,2353,98,104,4871,4,35,35,39,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.89,0.89,2319.7,1.06,100,106,90,14.4,2376.25,41.7,2398.5,3.009,-1.5,0,0,0,0,0,0,193.12,195.73,195.41,0,0,0,0,688.2,679.5,679.9,0.80322,1355,39.435,38.177,-0.216,1.474,90.066,0,90.066,-1.171,,
10.02,99,859.4,2387.1,98,109,5036,4,35,34,39,15.5,16,15.5,16,16,16,0,1.01,0.88,0.88,2353.2,1.05,100,108,89,14.44,2389.218,5.3,2382,3.016,-1.5,0,0,0,0,0,0,194.51,194.78,194.43,0,0,0,0,693.3,677.3,677.9,0.79858,1396,39.541,39.433,-0.105,0.212,89.752,0,89.753,-1.367,,
10.141,99,859.3,2390.6,98,111,5092,4,35,34,38,16,16,16,16,16,16,0,1.01,0.87,0.87,2357.2,1.05,100,111,89,14.44,2389.843,-12.6,2368.25,3.017,-1.5,0,0,0,0,0,0,194.57,193.31,193.31,0,0,0,0,689.3,671.3,671.7,0.79809,1432,40.136,40.685,-0.044,-0.503,89.675,0,89.675,-2.111,,
10.26,99,859.3,2393.8,98,114,5210,4,35,33,38,16,16,16,16,16,16,0,1.01,0.86,0.86,2358.2,1.04,99,114,89,14.44,2391.484,-28.8,2361.5,3.013,-1.5,0,0,0,0,0,0,194.23,192.57,192.18,0,0,0,0,683.9,664.5,664.9,0.79455,1466,40.798,41.871,0,-1.072,89.529,0,89.529,-2.661,,
10.381,99,859.3,2386.9,98,114,5311,4,35,33,38,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.86,0.86,2350.7,1.04,99,116,89,14.44,2386.875,-32.1,2356.125,3.009,-1.5,0,0,0,0,0,0,193.43,191.27,191.12,0,0,0,0,676.2,657.6,657.9,0.7892400000000001,1498,41.767,42.943,0,-1.175,89.312,0,89.31399999999999,-3.356,,
10.5,99,859.2,2387.9,98,112,5428,4,35,34,39,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.86,0.86,2350.9,1.03,99,119,89,14.46,2392.812,-43.3,2348.25,3.003,-1.5,0,0,0,0,0,0,193.45,190.66,190.36,0,0,0,0,671.2,652.6,653,0.78875,1528,42.4,43.939,-0.062,-1.476,89.294,0,89.294,-4.058,,
10.62,99,859.2,2397,99,109,5494,4,35,34,39,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.86,0.86,2352.5,1.03,93,121,89,14.44,2397.968,-46.1,2353.75,2.999,-1.5,0,0,0,0,0,0,191.01,189.42,189.34,0,0,0,0,662.4,646.3,646.7,0.79272,1555,43.259,44.832,0,-1.572,89.456,0,89.456,-4.937,,
10.739,99,859.2,2398.9,99,106,5649,4,35,35,39,17,17,17,17,17,17,0,1.01,0.86,0.86,2351.6,1.02,92,124,89,14.44,2401.484,-37.2,2363.25,3.001,-1.5,0,0,0,0,0,0,189.18,187.98,187.98,0,0,0,0,644.3,635,635.2,0.79595,1582,44.425,45.8,0,-1.375,89.587,0,89.587,-5.932,,
10.859,99,859.2,2407.1,99,103,5722,4,35,35,39,17,17,17,17,17,17,0,1.01,0.86,0.86,2361,1.02,93,126,89,14.4,2413.828,-47.3,2359.875,3.003,-1.5,0,0,0,0,0,0,190.37,187.54,187.44,0,0,0,0,644.7,630.1,630.6,0.7898500000000001,1607,44.744,46.417,-0.021,-1.652,89.337,0,89.33799999999999,-6.909,,
10.979,99,859.2,2425.7,99,102,5883,4,35,35,39,17,17,17,17,17,17,0,1.01,0.86,0.86,2364.2,1.02,85,128,88,14.38,2433.437,-67.8,2360.875,3.003,-1.5,0,0,0,0,0,0,189.27,186.31,185.98,0,0,0,0,628.1,617.2,617.4,0.77075,1632,44.212,46.419,-0.011,-2.195,88.53700000000001,-0.039,88.56,-7.202,,
11.101,99,859.2,2438,99,102,5885,4,35,35,39,17,17,17,17,17,17,0,1.01,0.86,0.86,2360.9,1.02,82,131,88,14.5,2433.906,-75.8,2360.875,3.003,-1.5,0,0,0,0,0,0,187.61,185.47,185.37,0,0,0,0,620.5,611,611.3,0.7611599999999999,1655,44.001,46.412,0,-2.41,87.896,-0.289,88.169,-7.385,,
11.222,99,859.2,2427.2,100,100,5976,4,35,35,39,17.5,17,17,17.5,17.5,17.5,0,1.01,0.86,0.86,2354.8,1.01,82,133,87,14.44,2420.078,-64.5,2358.625,3.004,-1.5,0,0,0,0,0,0,186.23,184.64,184.55,0,0,0,0,612.2,603,603.4,0.7583,1676,44.3,46.406,0,-2.105,87.539,-0.531,88.05200000000001,-7.47,,
11.341,99,859.2,2411.2,100,98,6102,4,35,35,39,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2339.7,1.01,83,135,87,14.4,2395.39,-62.1,2339.75,2.998,-1.5,0,0,0,0,0,0,182.95,181.72,181.72,0,0,0,0,595.1,584.3,584.7,0.74737,1695,44.316,46.359,0,-2.042,86.798,-0.765,87.547,-7.305,,
11.461,99,859.2,2382.2,100,95,6164,4,35,35,39,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2312.5,1.01,84,137,86,14.44,2367.734,-37.3,2333.375,2.993,-1.5,0,0,0,0,0,0,180.53,180.6,180.6,0,0,0,0,582.8,579,576.3,0.75091,1712,44.884,46.265,0.013,-1.394,86.798,-0.964,87.751,-7.58,,
11.581,99,859.2,2349.8,100,93,6342,4,35,35,39,18,18,18,18,18,18,0,1.01,0.86,0.86,2290.6,1.01,87,139,86,14.44,2340.468,-22.7,2322.875,2.984,-1.5,0,0,0,0,0,0,177.38,177.96,177.96,0,0,0,0,563.5,560.2,557.4,0.74847,1727,45.15,46.152,0.013,-1.015,86.52,-1.104,87.617,-7.824,,
11.7,99,859.2,2332.3,100,92,6344,4,35,35,39,18,18,18,18,18,18,0,1.01,0.86,0.86,2279.1,1.01,89,142,86,14.44,2322.734,-8.699999999999999,2319.75,2.978,-1.5,0,0,0,0,0,0,175.36,176.94,176.94,0,0,0,0,555.9,551.5,554.2,0.75183,1740,45.699,46.05,0.017,-0.369,86.614,-1.177,87.788,-8.202999999999999,,
11.82,99,859.1,2312.8,101,90,6472,4,35,35,39,18,18,18,18,18,18,0,1.01,0.86,0.86,2260.4,1.01,91,144,86,14.4,2310.078,11.5,2332.25,2.974,-1.5,0,0,0,0,0,0,171.5,175.14,175.14,0,0,0,0,534.1,533.4,540.4,0.76367,1752,46.91,45.998,0.044,0.867,87.09999999999999,-1.165,88.27200000000001,-8.874000000000001,,
11.94,99,859.1,2305.3,101,89,6510,4,35,35,40,18,18,18,18,18,18,0,1.01,0.86,0.86,2255.6,1,93,146,87,14.5,2303.75,28.2,2332.375,2.975,-1.5,0,0,0,0,0,0,169.87,173.36,173.36,0,0,0,0,521.6,517.4,532.3,0.75903,1763,46.988,46.001,0,0.986,87.02,-1.049,88.08199999999999,-9.82,,
12.06,99,859.1,2309.2,101,88,6591,4,35,34,40,18,18,18,18,18,18,0,1.01,0.86,0.86,2261.4,1.01,94,147,87,14.5,2311.328,33.3,2337.5,2.978,-1.5,0,0,0,0,0,0,167.58,171.68,171.68,0,0,0,0,508.8,510.4,522.4,0.75726,1772,47.269,46.041,0,1.228,87.10299999999999,-0.891,88.011,-10.455,,
12.179,99,859.1,2315.1,101,88,6653,4,35,34,40,18,18,18,18,18,18,0,1.01,0.86,0.86,2270,1.01,95,149,87,14.46,2316.562,33.2,2345.5,2.983,-1.5,0,0,0,0,0,0,166.43,170.34,170.34,0,0,0,0,500.5,499.4,513.9,0.75036,1780,47.333,46.113,0,1.22,86.999,-0.714,87.72799999999999,-11.077,,
12.298,99,859.1,2321.7,101,87,6793,4,35,35,41,18,11.5,10.8,18,18,11.5,0,1.01,0.86,0.86,2276.3,1.01,96,151,87,14.5,2349.375,30.7,2367,2.992,-1.5,0,0,0,0,0,0,167.15,169.24,169.24,0,0,0,0,477.5,489.8,503.5,0.73669,1787,47.167,46.224,-0.107,1.05,86.322,-0.531,86.866,-11.444,,
12.418,99,859.1,2366.1,101,88,6848,5,35,35,41,18,18,18,18,18,18,0,1.01,0.86,0.86,2307.8,1.02,87,153,86,14.46,2376.25,3.5,2366.125,3,-1.5,0,0,0,0,0,0,165.63,168.46,167.3,0,4,4,0,447.4,339.4,496.1,0.7312,1793,46.38,46.333,-0.091,0.138,86.062,-0.451,86.517,-11.126,,
12.539,99,859.1,2370,100,34,6434,5,35,35,42,16.5,18,15.9,18,16.5,18,0,1.01,0.87,0.87,2314.4,1,82,154,97,14.46,2163.828,63.5,2344.75,2.986,-1.5,0,0,0,0,0,0,170.76,188.35,185.95,0,4,4,0,112.2,453.4,632.4,1.06109,1783,49.958,46.142,0.542,3.273,99.996,0,99.998,0,,
12.659,99,859.1,2263.2,98,103,5461,5,35,32,42,17.5,17,17,17,17.5,17.5,0,1.01,1.3,1.11,2198.2,1,86,156,98,14.46,2434.062,49.3,2385.375,2.998,-1.5,0,0,0,0,0,0,191.15,191.57,191.35,0,0,0,0,652.1,660.4,675.4,0.81304,1753,48.322,46.3,-0.308,2.33,90.295,0,90.295,0,,
12.779,99,859.1,2487.5,97,97,5393,5,35,35,42,13.7,12.8,14.5,13.2,14.5,12.7,0,1.01,0.95,0.95,2405.8,0.96,79,157,88,14.5,2487.343,-110.3,2370.5,3.009,-1.5,0,0,0,0,0,0,193.81,190.69,190.47,0,0,0,0,667.5,666.1,666.6,0.77185,1726,46.251,46.392,-0.14,0,88.604,0,88.604,-0.128,,
12.899,99,859.1,2471,96,98,5461,5,35,34,42,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.91,0.91,2359.1,0.98,72,159,88,14.5,2428.828,-68.59999999999999,2376.125,3.013,-1.5,0,0,0,0,0,0,190.43,190.14,190.14,0,0,0,0,662.3,661.7,662.8,0.79986,1708,46.472,46.419,0.052,0,89.724,-0.042,89.746,-1.361,,
13.022,99,859.1,2410.6,95,97,5512,5,35,35,42,16.5,16.5,16.5,17,16.5,17,0,1.01,0.89,0.89,2348.5,1,85,161,90,14.46,2408.203,-27.5,2388.875,3.02,-1.5,0,0,0,0,0,0,188.75,189.62,189.52,0,0,0,0,650.3,648.7,655.7,0.82489,1696,46.5,46.476,0.023,0,90.557,-0.216,90.76600000000001,-3.631,,
13.142,99,859.1,2410.3,92,98,5569,5,35,34,43,17,17,17,17,17,17,0,1.01,0.88,0.88,2352.8,1.01,88,163,89,14.46,2419.296,-24.2,2391.5,3.028,-1.5,0,0,0,0,0,0,188.8,189.03,189.03,0,0,0,0,648.5,648,652.1,0.76556,1689,46.531,46.531,0,0,88.03100000000001,-0.326,88.348,-4.156,,
13.261,99,859.1,2407.8,91,98,5612,5,35,35,43,17,17,17,17,17,17,0,1.01,0.87,0.87,2356.8,1.01,90,165,87,14.5,2391.562,-10.5,2395,3.035,-2,0,0,0,0,0,0,186.52,188.45,188.45,0,0,0,0,636.1,635.5,646.1,0.75262,1686,46.617,46.583,0.033,0,87.408,-0.418,87.821,-3.771,,
13.381,99,859.1,2369.5,90,97,5662,5,35,35,43,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2321.6,1.01,92,166,88,14.46,2353.593,29.2,2393,3.041,-2,0,0,0,0,0,0,183.36,187.96,187.96,0,0,0,0,620.5,620.1,641.5,0.77679,1686,47.707,46.623,0.091,0.992,88.42400000000001,-0.369,88.806,-4.76,,
13.503,99,859.1,2348.4,89,96,5732,5,35,35,44,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2300.2,1.02,93,168,89,14.46,2350.078,40.6,2387.875,3.043,-2,0,0,0,0,0,0,182.62,187.35,187.35,0,0,0,0,612.7,611.7,635.1,0.78961,1689,48.369,46.64,0,1.728,89.151,-0.161,89.328,-6.414,,
13.622,99,859.1,2351.6,88,95,5798,5,35,34,44,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2305.1,1.02,94,169,89,14.46,2362.968,33.3,2391.375,3.044,-2,0,0,0,0,0,0,183.48,187.15,186.86,0,0,0,0,610.5,610.1,628.7,0.7861900000000001,1694,47.841,46.652,-0.039,1.228,89.208,0.036,89.18899999999999,-7.714,,
13.742,99,859.1,2373.2,87,96,5844,5,35,35,45,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2330,1.02,95,171,89,14.46,2386.562,16.1,2390.75,3.046,-2,0,0,0,0,0,0,184.65,186.22,186.22,0,0,0,0,611.7,611.7,622.8,0.77685,1700,47.482,46.662,-0.08,0.9,88.964,0.161,88.809,-8.641999999999999,,
13.861,99,859.1,2394.6,86,97,5908,5,35,34,45,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.86,0.86,2350.3,1.02,96,173,88,14.46,2404.14,-2.2,2391.25,3.047,-2,0,0,0,0,0,0,185.86,185.99,185.82,0,0,0,0,613.8,614,617.3,0.76556,1707,46.531,46.667,-0.05,-0.08500000000000001,88.54300000000001,0.192,88.348,-9.234,,
13.977,99,859.1,2410,86,97,5927,5,35,35,45,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.86,0.86,2366.8,1.02,97,174,88,14.5,2414.296,-15.7,2389,3.047,-2,0,0,0,0,0,0,185.97,185.18,185.18,0,0,0,0,611.5,612.3,613,0.7537199999999999,1713,45.917,46.662,-0.017,-0.726,88.021,0.149,87.866,-9.332000000000001,,
14.095,99,859.1,2410,85,97,5987,5,35,35,45,17,16.5,16.5,17,17,17,0,1.01,0.86,0.86,2369.7,1.01,97,176,87,14.46,2404.218,-19.3,2384.375,3.047,-2,0,0,0,0,0,0,185.27,184.5,184.5,0,0,0,0,608.4,608.6,607.4,0.74993,1721,45.75,46.662,0,-0.912,87.777,0.057,87.70999999999999,-9.411,,
14.214,99,859.1,2398.5,85,96,6029,5,35,35,45,17,17,17,17,17,17,0,1.01,0.86,0.86,2361.2,1.01,98,177,87,14.46,2396.953,-19.5,2378.625,3.044,-2,0,0,0,0,0,0,184.45,183.62,183.53,0,0,0,0,600.8,598.6,595.8,0.74835,1730,45.718,46.638,0,-0.919,87.58199999999999,-0.033,87.60899999999999,-9.587999999999999,,
14.336,99,859.1,2396,85,95,6097,5,35,35,45,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2353.9,1.01,98,179,87,14.46,2388.281,-19.5,2370.5,3.039,-1.5,0,0,0,0,0,0,183.37,183.02,182.56,0,0,0,0,597.5,589,589.2,0.74822,1736,45.681,46.601,0,-0.919,87.48699999999999,-0.122,87.602,-9.643000000000001,,
14.455,99,859.1,2378.1,85,94,6151,5,35,35,46,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2341.2,1.01,98,180,87,14.46,2376.484,-13.3,2362.125,3.032,-1.5,0,0,0,0,0,0,181.85,181.72,181.47,0,0,0,0,588.8,581.2,581.8,0.74896,1743,45.949,46.554,0,-0.605,87.44799999999999,-0.201,87.648,-9.881,,
14.575,99,859.1,2369.3,85,93,6216,5,35,35,46,17.5,17.5,17.5,17.5,17.5,14.5,0,1.01,0.86,0.86,2331.3,1,98,182,87,14.5,2366.875,-10,2360.75,3.026,-2,0,0,0,-3,0,0,180.71,180.86,180.73,0,0,0,0,580.1,577.7,575.2,0.75109,1749,46.076,46.505,0,-0.429,87.509,-0.253,87.759,-10.137,,
14.695,99,859.1,2364.1,85,92,6253,5,35,35,46,17.5,17.5,17.5,18,17.5,15,0,1.01,0.86,0.86,2324.8,1,99,184,87,14.5,2362.343,-7.8,2354.5,3.02,-2,0,0,0,-3,0,0,179.42,179.7,179.7,0,0,0,0,576.7,569.8,570.5,0.74859,1755,46.13,46.46,0,-0.33,87.33199999999999,-0.296,87.625,-10.565,,
14.815,99,859.1,2358.5,85,92,6287,5,35,35,46,18,18,18,18,18,15,0,1.01,0.86,0.86,2322.6,1,99,185,87,14.46,2356.875,-5.8,2348,3.015,-2,0,0,0,-3,0,0,177.96,178.24,178.24,0,0,0,0,567.5,561.8,562.1,0.74707,1760,46.193,46.423,0,-0.23,87.2,-0.329,87.527,-10.827,,
14.94,99,859.1,2354.7,85,91,6356,5,35,34,47,18,18,18,18,18,15,0,1.01,0.86,0.86,2315.3,1,99,186,87,14.5,2347.421,-1.5,2355.5,3.011,-1.9,0,0,0,-2.7,0,0,176.33,177.84,177.8,0,0,0,0,558.8,558.6,555.9,0.7467,1766,46.332,46.39,0,-0.058,87.149,-0.354,87.504,-10.961,,
15.059,99,859.1,2350.4,86,90,6371,5,35,34,47,18,18,18,18,18,15.3,0,1.01,0.86,0.86,2311.4,1,99,188,87,14.44,2351.015,0,2352.25,3.008,-1.9,0,0,0,-2.7,0,0,175.91,176.86,176.86,0,0,0,0,554.9,554.7,552.3,0.7445000000000001,1771,46.361,46.361,0,0,87.005,-0.357,87.364,-11.083,,
15.179,99,859,2347.2,86,91,6411,5,35,35,48,18,18,18,18,18,15.3,0,1.01,0.86,0.86,2308.8,1,99,189,86,14.44,2346.406,2.6,2350.875,3.006,-1.9,0,0,0,-2.7,0,0,174.01,175.48,175.48,0,0,0,0,546.1,543.4,546.5,0.7426700000000001,1775,46.451,46.347,0,0.103,86.892,-0.35,87.248,-11.077,,
15.299,99,859,2346,85,90,6499,5,35,34,48,18,18,18,18,18,15.3,0,1.01,0.86,0.86,2306.3,1,99,190,87,14.46,2348.125,7.3,2360.125,3.007,-2.4,0,0,0,-2.7,0,0,173.52,175.1,174.85,0,0,0,0,537,538.2,540.1,0.74261,1780,46.871,46.361,0,0.509,86.92,-0.32,87.24299999999999,-11.145,,
15.419,99,859,2350.3,85,90,6514,5,35,35,48,17.5,17.5,17.5,17.5,17.5,15.2,0,1.01,0.86,0.86,2309.6,1,99,192,87,14.46,2352.421,8.300000000000001,2361.5,3.009,-2.3,0,0,0,-2.3,0,0,172.73,174,174,0,0,0,0,532,530,536.8,0.74133,1784,47.019,46.376,0,0.642,86.883,-0.274,87.16200000000001,-11.462,,
15.54,99,859,2350,85,89,6569,5,35,34,48,17.5,17.5,17.5,17.5,17.5,15.2,0,1.01,0.86,0.86,2310.7,1.01,99,193,87,14.46,2348.593,16.3,2370.25,3.013,-2.3,0,0,0,-2.3,0,0,170.26,172.62,172.62,0,0,0,0,518.2,520.2,528.9,0.74169,1788,47.306,46.406,0,0.9,86.965,-0.213,87.185,-11.73,,
15.659,99,859,2360.3,85,88,6604,6,35,35,48,16.6,17.7,15.6,18,16.6,15.7,0,1.01,0.86,0.86,2288.4,1.01,85,194,87,14.46,2395,2.8,2337.125,3.014,-2.3,0,0,0,-2.3,0,0,176.75,177.02,174.23,0,4,4,0,375.7,109,544.6,0.98809,1789,46.435,46.416,-0.093,0.113,99.319,0,99.319,0,,
15.779,92,859,2269.4,85,41,5800,6,35,33,48,12.1,12.8,11.2,12.4,11.8,11.2,0,1.01,1.03,1.03,2250.8,1,84,195,96,14.5,2145.468,97.3,2178.25,2.994,-1.8,0,0,0,-2.3,0,0,169.47,193.25,172.97,0,0,0,0,406.3,578.9,291.2,0.94616,1760,52.707,46.359,0.822,5.525,97.012,0,97.012,0,,
