Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
340.331,0.863,100,10,1.539,1.507,133.56,99,42,4,26,12.74,12.72,192.4,-3.45,388.5,207.86,206.58,7.27,6750,161,0,-2.75,98,17,17,17,17,17,17,533,89,3.15,1.687,73,61.7,0,0,0,0,0,0,178.5,448.8,529.84,74.7,87.59999999999999,0,-1,0,0.59,0,10.73,0
340.485,0.863,100,10,1.495,1.492,134.16,99,42,4,27,12.9,12.72,191.7,-3.45,384.8,200.14,206.58,7.62,6708,163,0,-2.32,98,17,17,17,17,17,17,524,89.09999999999999,3.18,1.693,76.90000000000001,61.7,0,0,0,0,0,0,175.6,448.8,534.64,74.59999999999999,89.90000000000001,0,-1,0,0.37,0,14.79,0
340.611,0.863,100,10,1.509,1.48,135.36,99,42,4,27,12.62,12.72,188.8,-3.45,380.6,215.58,206.58,7.8,6816,164,0,-2.65,98,17,17,17,17,17,17,508,89.3,3.2,1.675,77,61.7,0,0,0,0,0,0,172.8,443.5,537.34,73.09999999999999,87.90000000000001,0,-1,0,0,0,15.28,0
340.745,0.863,100,10,1.532,1.475,135.96,99,42,4,27,13.09,12.72,186.3,-3.45,381.2,205.34,206.58,7.24,6832,166,0,-1.1,98,17,17,17,17,17,17,502,89.59999999999999,3.2,1.659,71.90000000000001,61.7,0,0,0,0,0,0,173.3,443.4,538.3,73.90000000000001,88.2,0,-1,0,0,0.2,10.25,0
340.886,0.863,100,10,1.534,1.498,136.56,99,42,4,28,12.75,12.72,185.9,-3.45,389.1,202.82,206.58,7.24,6906,167,2048,-1.67,98,9.5,9.699999999999999,9.5,9.5,9.5,9.699999999999999,484,89.5,3.21,1.724,72.59999999999999,61.7,0,0,0,0,0,0,177.2,459.1,541.26,74.8,91.59999999999999,0,-1,2048,0.41,0,10.46,0
341.037,0.863,100,10,1.615,1.571,137.66,99,42,5,28,12.47,12.72,189,-3.45,402.6,207.54,206.58,8.210000000000001,6954,169,2048,-2.62,98,3.2,5.2,3.1,5.2,3.1,5.2,459,88.3,3.22,1.676,64,61.7,0,0,0,0,0,0,182.5,448.2,544.42,75.8,91.40000000000001,0,-1,4,-0.36,0,2.64,0
341.157,0.863,100,10,1.669,1.647,137.96,99,42,5,28,12.81,12.72,192.5,-3.45,405.6,199.52,206.58,8.27,6472,170,4,-2.44,98,-3,-3.5,-3,-3.5,-3,-3.5,361,88.8,3.21,1.539,56.4,61.7,0,0,0,0,0,0,204.6,416.7,541.96,82.90000000000001,98,0,-1,4,-0.29,0,-4.95,0
341.279,0.863,100,10,1.789,1.627,138.26,99,42,5,28,12.54,12.72,194.9,-3.45,380.1,210.48,206.58,8.91,5667,171,4,-2.98,67.7,2.1,2.1,-0.9,2.1,-0.8,2.1,474,86.59999999999999,3.16,1.518,46.2,61.7,0,0,0,0,-3,0,202.3,388.7,530,82.90000000000001,100.2,0,-1,131072,-0.32,0,-15.11,0
341.4,0.863,100,10,1.623,1.482,139.16,99,42,5,28,13.04,12.77,199.6,-3.45,347.2,202.02,206.58,9.029999999999999,5488,172,0,-1.1,63,16,16,16,16,13,16,598,88.7,3.12,1.538,59.9,61.7,0,0,0,0,-3,0,193.3,382.2,514.48,79.2,96.2,0,-1,0,0.25,0,-2.04,0
341.545,0.863,100,10,1.558,1.477,139.76,99,42,5,28,13.07,12.94,199.6,-3.45,346.6,207.74,206.58,3.16,5530,174,0,-1.05,87.40000000000001,16.5,16.5,16.5,16.5,13.5,16.5,588,96,3.1,1.549,61.9,61.7,-3,0,0,0,-3,0,199.9,385,505.14,80.7,97.3,0,-1,0,-0.12,0,0.32,0
341.708,0.863,100,10,1.681,1.599,140.66,99,42,5,28,13,12.95,198.6,-3.45,365.9,201.92,206.58,7.39,5588,175,131072,-0.93,77.3,13.5,16.5,16.5,16.5,13.5,16.5,610,88.2,3.08,1.554,55.9,60.6,-3,0,0,0,-3,0,198,388.6,494.6,81.59999999999999,99.09999999999999,0,-1,0,0.05,-0.3,-4.81,0
341.845,0.863,100,10,1.532,1.499,141.86,98,42,5,28,13.07,12.9,198.6,-3.45,352.8,200.9,206.58,6.92,5630,177,0,-0.48,86,13.5,16.5,16.5,16.5,13.8,16.5,588,91,3.08,1.557,60.8,59.8,-3,0,0,0,-2.7,0,192.9,389.6,489.63,80.3,98.8,0,-1,0,0.17,-0.4,0.78,0
341.999,0.8631,100,10,1.528,1.492,142.76,98,42,5,28,12.84,12.86,197.8,-3.45,353.2,208.22,206.58,5.45,5648,179,0,-0.63,89.5,13.5,16.5,16.5,16.5,13.8,16.5,580,92.3,3.07,1.553,59.5,59.2,-2.7,0,0,0,-2.7,0,195.7,391.1,485.98,81.3,99.5,0,-1,0,-0.13,-0.3,0.43,0
342.147,0.8631,100,10,1.581,1.553,143.96,97,42,5,29,12.73,12.81,196.8,-3.45,364.1,210.66,206.58,5.98,5702,180,0,-0.71,91.8,13.8,16.5,16.5,16.5,13.8,16.5,588,89.5,3.07,1.547,56.9,58.8,-2.7,0,0,0,-2.3,0,197,392.8,483.46,82.3,98.8,0,-0.9,0,0,-0.4,-1.91,0
342.273,0.8631,100,10,1.563,1.53,144.36,97,42,5,29,12.72,12.77,196.3,-3.45,361.8,210.34,206.58,7.56,5745,182,0,-0.67,93.5,13.8,16.5,16.5,16.5,14.2,16.5,586,89.09999999999999,3.07,1.549,58.7,58.6,-2.7,0,0,0,-2.3,0,192.7,393.8,482.67,80.90000000000001,97.40000000000001,0,-0.9,0,0.07000000000000001,-0.5,-0.04,0
342.415,0.8631,100,10,1.518,1.48,145.66,96,42,5,29,12.84,12.73,195.6,-3.45,356.1,205.24,206.58,6.57,5798,183,0,-0.13,94.8,14.2,16.5,16.5,16.5,14.2,16.5,574,91.2,3.07,1.546,60.4,58.5,-2.3,0,0,0,-2.3,0,190.7,395.1,482.23,80.2,96.90000000000001,0,-0.9,0,0,-0.3,1.88,0
342.54,0.8631,100,10,1.525,1.497,145.66,96,42,5,29,12.8,12.72,194.7,-3.45,360.6,205.3,206.58,5.98,5832,184,0,-0.1,95.90000000000001,14.2,16.5,16.5,16.5,14.2,16.5,574,90.8,3.06,1.545,59.2,58.6,-2.3,0,0,0,-1.9,0,192.6,397.5,482.45,80.90000000000001,96.3,0,-0.9,0,-0.06,-0.1,0.74,0
342.712,0.8631,100,10,1.562,1.519,146.06,95,42,5,29,12.6,12.72,194.5,-3.45,365.6,209.44,206.58,6.27,5878,186,0,-0.61,96.59999999999999,14.2,16.5,16.5,16.5,14.6,16.5,576,90.3,3.06,1.542,58.8,58.6,-2.3,0,0,0,-1.9,0,193.2,398.9,483.01,81.2,97.59999999999999,0,-0.9,0,-0.01,0,0.12,0
342.836,0.8631,100,10,1.531,1.518,146.86,95,42,5,29,12.7,12.72,193.9,-3.45,367.8,207.24,206.58,6.62,5908,187,0,-0.38,97.59999999999999,14.6,16.5,16.5,16.5,14.6,16.5,576,90.09999999999999,3.05,1.535,58.8,58.8,-1.9,0,0,0,-1.9,0,192.3,400.5,484.06,80.8,95,0,-0.9,0,0,0,0.04,0
342.956,0.8631,100,10,1.534,1.513,146.86,94,42,5,29,12.68,12.72,193.1,-3.45,369.3,200.04,206.58,6.77,5960,188,0,-0.66,98,14.6,16.5,16.5,16.5,14.6,16.5,574,90,3.05,1.534,58.9,58.9,-1.9,0,0,0,-1.5,0,192.1,402.3,484.95,80.8,96.8,0,-0.9,0,0,0,0.04,0
343.078,0.8631,100,10,1.542,1.509,147.36,94,42,5,30,12.47,12.72,192.9,-3.44,369.8,203.12,206.58,6.66,5982,189,0,-1.24,98.09999999999999,14.6,16.5,16.5,16.5,15,16.5,572,90.09999999999999,3.05,1.532,59.1,59.1,-1.9,0,0,0,-1.5,0,191.6,403.6,486.38,80.59999999999999,95.90000000000001,0,-0.9,0,0,0,0.05,0
343.196,0.8631,100,10,1.543,1.511,147.76,93,42,5,30,12.58,12.72,192.5,-3.44,371.9,200.9,206.58,6.74,6018,191,0,-1.16,98,15.5,17,17,17,15.5,17,572,90,3.05,1.532,59.3,59.3,-1.5,0,0,0,-1.5,0,191.3,405.2,487.73,79.8,96.2,0,-0.9,0,0,0,0.05,0
343.318,0.8631,100,10,1.546,1.508,148.16,93,42,5,30,12.67,12.72,192.3,-3.44,372.6,204.08,206.58,6.71,6047,192,0,-0.96,98,15.5,17,17,17,15.5,17,570,90,3.05,1.534,59.6,59.5,-1.5,0,0,0,-1.2,0,191.3,407.1,489.2,79.59999999999999,97,0,-0.9,0,0,0,0.12,0
343.471,0.863,100,10,1.521,1.509,148.56,93,42,5,30,12.61,12.72,192.3,-3.44,374.6,208.4,206.58,6.74,6078,193,0,-1.16,98.09999999999999,15.5,17,17,17,15.8,17,568,90.09999999999999,3.05,1.537,60.1,59.9,-1.5,0,0,0,-1.2,0,190.6,409.4,491.45,79.59999999999999,96.8,0,-0.9,0,0,0.1,0.23,0
343.591,0.863,100,10,1.564,1.51,148.56,92,42,5,30,12.65,12.72,192.4,-3.44,376.5,207.8,206.58,6.62,6114,194,0,-0.95,98,15.8,17,17,17,15.8,17,568,90.09999999999999,3.05,1.539,60.5,60.2,-1.2,0,0,0,-1.2,0,190.8,412.2,493.46,79.40000000000001,94.90000000000001,0,-0.9,0,0,0.1,0.22,0
343.707,0.863,100,10,1.526,1.515,148.96,92,42,5,30,12.76,12.72,192.4,-3.43,378.9,202.5,206.58,6.6,6120,195,0,-1.07,98.09999999999999,15.8,17,17,17,15.8,17,568,90.09999999999999,3.05,1.542,60.8,60.6,-1.2,0,0,0,-0.8,0,191.2,413.3,495.81,79.59999999999999,96,0,-0.9,0,0,0.2,0.18,0
343.839,0.863,100,10,1.546,1.522,148.96,92,42,5,31,12.58,12.72,192.4,-3.43,380.6,208.3,206.58,6.62,6174,196,0,-1.46,98,15.8,17,17,17,16.2,17,567,90.2,3.05,1.545,61.1,61,-1.2,0,0,0,-0.8,0,191,415.1,497.65,79.3,95.90000000000001,0,-0.8,0,0,0.2,0.15,0
343.97,0.863,100,10,1.556,1.524,149.46,91,42,5,31,12.73,12.72,192.4,-3.43,382.6,205.78,206.58,6.48,6222,197,0,-1.26,98,15.8,17,17,17,16.2,17,566,90.2,3.06,1.554,61.6,61.4,-0.8,0,0,0,-0.8,0,190.6,418.6,500.29,79.09999999999999,94.09999999999999,0,-0.8,0,0,0.2,0.2,0
344.105,0.863,100,10,1.569,1.531,149.46,91,42,5,31,12.6,12.72,192.4,-3.43,385.3,208.14,206.58,6.66,6252,198,0,-1.87,98,16.2,17,17,17,16.2,17,564,90,3.06,1.557,61.6,61.4,-0.8,0,0,0,-0.4,0,191,420.5,503.24,79.09999999999999,94.59999999999999,0,-0.8,0,0,0.3,0.2,0
344.227,0.863,100,10,1.554,1.533,149.86,91,42,5,31,12.72,12.72,192.4,-3.43,386.7,203.34,206.58,6.62,6256,200,0,-1.71,97.90000000000001,16.2,17,17,17,16.6,17,564,90,3.07,1.557,61.6,61.5,-0.8,0,0,0,-0.4,0,191.2,422.1,505.67,79.2,94.3,0,-0.8,0,0,0.3,0.13,0
344.407,0.863,100,10,1.565,1.535,150.26,91,42,5,31,12.62,12.72,192.4,-3.43,388.7,206.22,206.58,6.83,6302,200,0,-2.1,98,16.2,17,17,17,16.6,17,563,89.8,3.07,1.562,61.7,61.5,-0.4,0,0,0,-0.4,0,190.9,425.3,509.19,78.90000000000001,93.59999999999999,0,-0.8,0,0,0.4,0.16,0
344.562,0.863,100,10,1.559,1.538,150.66,90,42,5,32,12.58,12.72,192.4,-3.42,390.8,209.08,206.58,6.98,6344,202,0,-2.39,98,16.6,17,17,17,16.6,17,562,89.5,3.08,1.573,61.9,61.6,-0.4,0,0,0,0,0,190.2,428.3,512.04,78.59999999999999,93.40000000000001,0,-0.8,0,0,0.4,0.31,0
344.698,0.863,100,10,1.568,1.533,151.06,90,42,5,32,12.65,12.72,192.4,-3.42,391.1,207.36,206.58,6.98,6432,203,0,-2.35,98,16.6,17,17,17,17,17,558,89.5,3.09,1.583,62.8,61.7,-0.4,0,0,0,0,0,188.6,430.6,514.91,78.09999999999999,92.59999999999999,0,-0.8,0,0.05,0.5,1.01,0
344.819,0.863,100,10,1.565,1.531,151.06,90,42,5,32,12.67,12.72,192.4,-3.42,390.8,204.72,206.58,6.8,6426,204,0,-2.43,98,17,17,17,17,17,17,556,90,3.1,1.584,62.9,61.8,0,0,0,0,0,0,188.8,431.2,517.46,78.09999999999999,92.8,0,-0.8,4,0,0.7,1.12,0
344.967,0.863,100,10,1.562,1.538,151.56,89,42,6,32,12.62,12.72,192.4,-3.41,392.4,210.44,206.58,6.68,6440,205,4,-2.54,98,16.7,16.7,16.7,16.7,16.7,16.6,554,90,3.1,1.588,63,61.8,0,0,0,0,0,0,189.8,431,519.85,68.2,83.7,0,-0.8,4,0,0.8,1.22,0
345.128,0.863,100,10,1.565,1.557,151.96,89,42,6,32,15.24,13.69,192.4,-3.41,378.4,184.54,206.58,6.36,5890,206,4,0.01,97.90000000000001,4.4,4,4,4.4,4.3,4,400,90.90000000000001,3.09,1.555,60.3,61.7,0,0,0,0,0,0,203.4,374.7,512.73,65.59999999999999,98.59999999999999,0,-0.8,4,0,0,-1.47,0
345.26,0.863,100,10,1.631,1.603,152.36,89,42,6,32,14.11,17.2,202,-3.41,342.4,208.92,206.58,3.55,5007,207,131072,-5.31,98,15,15,15,15,15,14.8,627,94.40000000000001,3.08,1.544,52.1,60.6,0,0,0,0,0,0,209.7,354.3,493.66,79.2,89.40000000000001,0,-0.8,131072,-0.19,0,-8.25,0
345.407,0.863,100,10,1.705,1.589,152.36,89,42,6,32,13.84,13.41,203.2,-3.41,334.3,204.66,206.58,6.77,5018,208,131072,-3.95,63.8,15,15,15,15,15,15,640,89.5,3.07,1.562,53.2,58,0,0,0,0,0,0,200.4,355.5,478.09,79.8,91.8,0,-0.8,0,0.19,-0.2,-5.07,0
345.529,0.863,100,10,1.565,1.533,152.76,89,42,6,32,13.32,13.15,203.7,-3.4,327.8,202.4,206.58,5.13,5038,209,0,-3.27,86.09999999999999,15,14.8,14.8,15,14.2,14.6,623,93.40000000000001,3.07,1.568,55.3,56.7,0,0,0,0,0,0,203.8,357.6,469.31,80.90000000000001,96.2,0,-0.8,0,0.04,-0.4,-1.42,0
345.663,0.863,100,10,1.604,1.575,152.76,89,42,6,32,13.31,13.11,204.2,-3.4,333.5,208.3,206.58,4.69,5032,210,0,-1.97,90.09999999999999,15,14.9,14.3,15,14,14.1,630,92.40000000000001,3.08,1.571,52.5,55.6,0,0,0,0,0,0,207.2,359.3,462.53,82.3,99.2,0,-0.8,131072,-0.12,-0.5,-2.98,0
345.778,0.863,100,10,1.606,1.592,153.16,88,42,6,32,13.28,13.1,203.8,-3.4,337.4,218.72,206.58,6.57,5059,211,131072,-1.05,90.2,15,14.9,15,15,15,15,636,90.09999999999999,3.08,1.571,52.6,54.8,0,0,0,0,0,0,204.4,360.6,457.62,81.90000000000001,99.5,0,-0.7,131072,0.03,-0.7,-2.22,0
345.886,0.863,100,10,1.543,1.537,154.06,88,42,6,32,13.3,13.1,204,-3.4,330.6,210.16,206.58,6.6,5077,211,0,-0.76,91.5,15.5,15.5,15.5,15.5,15.5,15.5,627,90.90000000000001,3.08,1.571,54.7,54.3,0,0,0,0,0,-3,199.8,361.9,454.22,80.7,93,0,-0.7,0,0.1,-0.8,0.32,0
346.03,0.863,100,10,1.519,1.506,154.06,88,42,6,32,13.02,13.09,204.3,-3.4,326.8,202.34,206.58,5.86,5070,212,0,-1.35,93.5,15.5,15.5,15.5,15.5,15.5,12.5,618,92.09999999999999,3.08,1.572,55.7,53.9,0,0,0,0,0,-3,199.4,361.3,451.76,80.7,96.59999999999999,0,-0.7,0,0,-0.6,1.76,0
346.16,0.863,85.09999999999999,10,1.534,1.519,154.46,88,42,6,32,13.09,13.09,204,-3.39,331.5,215.54,206.58,5.42,5137,212,0,-0.7,94.8,15.5,15.5,15.5,15.5,15.5,12.5,616,91.5,3.03,0.959,38.7,53.8,0,0,0,0,0,-3,196.8,271.7,443.85,80.5,96.09999999999999,0,-0.7,0,-1.07,0,-14.04,0
346.324,0.863,0,10,1.668,1.378,154.46,88,42,6,32,13.15,13.08,70.2,-3.39,307.2,212.66,190.28,17.04,4961,213,0,0.01,48.5,-5,-5.5,-5,-4.7,-2.2,-5.5,336,65,1.56,0,0,3.2,-3,-3,-3,-3,-3,-3,152.6,57.3,141.11,18.5,46,0,-0.7,0,0,0,-15.83,0
346.466,0.863,0,10,0.719,0.535,154.86,88,42,6,32,32.18,42.28,24.2,-3.39,170.6,166.64,166.46,26.51,5040,213,0,0.01,38.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-70,65,1,0,0,0.1,-3,-3,-3,-3,-3,-3,69.2,47.3,61.15,18.5,18.5,0,0,0,0,0,-14.16,0
346.627,0.863,0,9.5,0.433,0.195,154.86,88,42,6,32,42.58,156.8,24.1,-3.39,68.8,168.58,166.46,26.3,4986,212,0,0.01,26.9,-3.5,-3,-3.5,-3.5,-3.5,-3,-54,65.2,1.03,0.029,0,0.1,0,0,0,0,0,0,28.7,41.4,48.21,18.5,18.5,0,0,0,0,0,-10.27,0
346.78,0.863,0,9.5,0.283,0.079,154.86,88,42,6,32,47.67,208.34,23.7,-3.39,38.4,170.24,166.46,26.1,4908,209,0,0.01,20.5,-1,-1,-1,-1,-1,-1,-54,65.90000000000001,1.04,0.029,0,0.1,0,0,0,0,0,0,24.9,39.7,45.72,18.6,18.6,0,0,0,0,0,-6.08,0
346.919,0.863,0,9.5,0.192,-0.028,154.46,88,42,6,32,52.68,222.18,23.3,-3.39,37.6,171.6,166.46,25.63,4852,208,0,0.01,21.1,-1.5,-1,-1.5,-1.5,-1.5,-1,-54,66.40000000000001,1.04,0.028,0,0.1,0,0,0,0,0,0,23.6,39,44.74,18.6,18.6,0,0,0,0,0,-4.11,0
347.043,0.863,0,9.5,0.152,-0.039,154.06,88,42,6,32,55.54,228.07,23,-3.38,36,172.64,166.46,25.34,4808,206,0,0.01,22.7,-1,-1,-1,-1,-1,-1,-52,67,1.04,0.027,0,0.1,0,0,0,0,0,0,23.1,38.1,43.81,18.6,18.6,0,0,0,0,0,-2.79,0
347.159,0.863,0,9.5,0.123,-0.028,153.16,88,42,6,32,57.12,231.58,22.8,-3.38,35.7,173.54,166.46,8.94,4764,204,0,0.01,24.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.04,0.027,0,0.1,0,0,0,0,0,0,23.1,37.4,42.91,18.7,18.7,0,0,0,0,0,-1.88,0
347.287,0.863,0,9.5,0.115,-0.017,152.76,88,42,6,32,58.17,233.37,22.8,-3.38,35.6,174.28,166.46,-1.14,4770,203,0,0.01,25.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.04,0.026,0,0.1,0,0,0,0,0,0,22.9,37,42.45,18.7,18.7,0,0,0,0,0,-1.73,0
347.426,0.863,0,9.5,0.108,-0.011,151.06,88,42,6,31,58.69,234.28,22.3,-3.38,34.3,175.02,166.46,-1.23,4676,201,0,0.01,25.2,-2,-2,-2,-1.5,-2,-2,-52,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.5,35.9,41.24,18.8,18.8,0,0,0,0,0,-1.62,0
347.564,0.8629,0,9.5,0.106,-0.01,150.26,88,42,6,31,58.91,234.28,21.9,-3.38,33.1,175.84,166.46,-1.14,4620,199,0,0.01,24.9,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.1,35.2,40.2,18.8,18.8,0,0,0,0,0,-1.51,0
347.71,0.8629,0,9.5,0.105,-0.008999999999999999,149.46,88,42,6,31,60.33,235.2,21.7,-3.38,32.5,176.58,166.46,-1.14,4594,196,0,0.01,25.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.022,0,0.1,0,0,0,0,0,0,21.5,33.6,39.12,18.9,18.9,0,0,0,0,0,-1.38,0
347.836,0.8629,0,9.5,0.101,-0.008,147.76,88,42,6,31,60.63,235.2,21.1,-3.38,30.9,177.24,166.46,-1.23,4487,193,0,0.01,24.2,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-50,100,1.03,0.022,0,0.1,0,0,0,0,0,0,21.1,32.6,37.52,19,19,0,0,0,0,0,-1.25,0
347.963,0.8629,0,9.5,0.095,-0.006,146.46,88,42,6,31,61,235.2,21,-3.38,30.5,177.84,166.46,-1.12,4487,192,0,0.01,24.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.021,0,0.1,0,0,0,0,0,0,21,32.4,37.1,19,19,0,0,0,0,0,-1.19,0
348.103,0.8629,0,9.5,0.089,-0.007,145.26,88,42,6,31,61.44,235.2,20.8,-3.38,30.1,178.36,166.46,-1.18,4457,190,0,0.01,24.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.03,0.02,0,0.1,0,0,0,0,0,0,20.9,31.8,36.46,19,19,0,0,0,0,0,-1.14,0
348.227,0.8628,0,9.5,0.08699999999999999,-0.007,143.16,88,42,6,31,61.94,235.2,20.6,-3.38,29.3,178.92,166.46,-1.12,4406,188,0,0.01,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.03,0.019,0,0.1,0,0,0,0,0,0,20.4,30.4,35.47,19.1,19.1,0,0,0,0,0,-1.05,0
348.37,0.8628,0,9.5,0.08799999999999999,-0.008,142.36,88,42,6,30,61.94,235.2,19.4,-3.38,27.1,179.6,166.46,-1.18,4328,185,0,0.01,23.1,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.018,0,0.1,0,0,0,0,0,0,19,28.3,33.33,19.1,19.1,0,0,0,0,0,-0.96,0
348.515,0.8628,0,9.5,0.08599999999999999,-0.007,141.46,88,42,6,30,62.39,235.2,18.6,-3.38,25.8,180.02,166.46,-1.03,4282,184,0,0.01,22.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.018,0,0.1,0,0,0,0,0,0,18.5,27.5,31.72,19.2,19.2,0,0,0,0,0,-0.91,0
348.652,0.8627,0,9.5,0.079,-0.007,139.16,88,42,6,30,62.98,235.2,18.3,-3.38,25.3,180.58,166.46,-1,4255,182,0,0.01,22.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.017,0,0.1,0,0,0,0,0,0,18.2,26.5,30.77,19.2,19.2,0,0,0,0,0,-0.79,0
348.811,0.8627,0,9.5,0.077,-0.007,138.56,87,42,6,30,63.25,235.2,17.7,-3.38,24.1,180.98,166.46,-1.03,4222,180,0,0.01,22.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.016,0,0.1,0,0,0,0,0,0,17.6,25.5,29.61,19.2,19.2,0,0,0,0,0,-0.72,0
348.979,0.8627,0,9.5,0.076,-0.007,136.86,87,42,6,30,63.51,235.2,17,-3.38,23.1,181.56,166.46,-0.9399999999999999,4167,178,0,0.01,21.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.015,0,0,0,0,0,0,0,0,16.5,23.7,27.58,19.3,19.3,0,0,0,0,0,-0.66,0
349.149,0.8627,0,9.5,0.075,-0.008999999999999999,135.06,87,42,6,30,63.99,235.2,16.5,-3.37,22,182.12,166.46,-0.85,4136,176,0,0.01,21,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.015,0,0,0,0,0,0,0,0,16.2,22.7,26.47,19.3,19.3,0,0,0,0,0,-0.61,0
349.292,0.8627,0,9.5,0.07099999999999999,-0.008,134.16,87,42,6,30,64.12,235.2,15.5,-3.37,20.6,182.6,166.46,-0.85,4080,174,0,0.01,20.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.014,0,0,0,0,0,0,0,0,15.5,21.5,25.09,19.4,19.4,0,0,0,0,0,-0.5600000000000001,0
349.424,0.8627,0,9.5,0.066,-0.008999999999999999,132.76,87,42,6,29,64.53,235.2,15.2,-3.37,20.1,183.02,166.46,-0.82,4060,173,0,0.01,20.1,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.013,0,0,0,0,0,0,0,0,15.1,20.9,24.27,19.4,19.4,0,0,0,0,0,-0.53,0
349.563,0.8626,0,9.5,0.065,-0.007,132.16,87,42,6,29,64.88,235.2,14.6,-3.37,18.9,183.42,166.46,-0.71,4014,171,0,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.013,0,0,0,0,0,0,0,0,14.4,19.5,22.98,19.4,19.4,0,0,0,0,0,-0.51,0
349.682,0.8626,0,9.5,0.065,-0.008,131.26,87,42,6,29,65.02,235.2,13.6,-3.37,17.6,183.78,166.46,-0.62,3966,169,0,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.012,0,0,0,0,0,0,0,0,13.5,18.2,21.6,19.4,19.4,0,0,0,0,0,-0.49,0
349.826,0.8626,0,9.5,0.062,-0.008,129.56,87,42,6,29,65.51000000000001,235.2,13.3,-3.37,16.9,184.06,166.46,-0.59,3938,168,0,0.01,18.7,-2,-2,-2,-2,-2,-2,-46,100,1.02,0.011,0,0,0,0,0,0,0,0,13,17.4,20.55,19.4,19.4,0,0,0,0,0,-0.46,0
349.964,0.8626,0,9.5,0.058,-0.008,128.96,87,42,6,29,65.45,235.2,12.5,-3.36,15.8,184.44,166.46,-0.5600000000000001,3898,167,0,0.01,17.9,-1.5,-1.5,-1,-1.5,-1,-1,-46,100,1.01,0.011,0,0,0,0,0,0,0,0,12.6,16.8,19.47,19.4,19.4,0,0,0,0,0,-0.42,0
350.108,0.8625,0,9.5,0.056,-0.007,127.46,87,42,6,29,65.3,235.2,12.5,-3.36,15.8,184.74,166.46,-0.38,3878,165,0,0.01,18.2,-2,-1.5,-1.5,-1.5,-2,-1.5,-46,100,1.01,0.011,0,0,0,0,0,0,0,0,12.6,16.8,19.16,19.3,19.3,0,0,0,0,0,-0.38,0
350.292,0.8625,0,9.5,0.054,-0.007,126.56,87,42,6,29,65.16,235.2,12.5,-3.36,15.7,185.14,166.46,-0.44,3862,165,0,0.01,18.4,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.01,0,0,0,0,0,0,0,0,12.5,16.7,19.04,19.3,19.3,0,0,0,0,0,-0.36,0
