Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M4 CS),5b127eead10b4345cb70d08e
13.41,0,12.29,57.65,14.02,-1.8,12.36,187.25,6720,4,2117.87,2939.73,87.34999999999999,6.75,7,7,7,7,7,7,0,103.36,121.7,116.85,137.56,234.28,8.59,14.25,4.04,12.35,212,19,1,1,16.47,115.73,0.02,,
13.41,0,12.29,57.65,14.02,-1.8,12.36,187.25,6720,4,2117.87,2939.73,87.34999999999999,6.75,7,7,7,7,7,7,0,103.36,121.7,116.85,137.56,234.28,8.59,14.25,4.04,12.35,212,19,1,1,16.47,115.73,0.02,,
13.47,0,12.29,57.65,13.86,-1.65,12.36,187.25,6681.5,4,2127.37,2941.25,87.34999999999999,6.75,7,7,7,7,7,7,0,103.21,117.53,119.2,139.23,234.28,8.59,14.25,4.05,12.28,212,19,1,1,16.86,114.95,0.01,,
13.52,0,12.29,57.65,13.8,-1.54,12.36,187.25,6646,4,2127.37,2942.63,87.34999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,103.04,135.89,134.22,152.59,235.2,8.59,14.25,4.06,12.25,212,19,1,1,16.86,114.18,0.01,,
13.57,0,12.29,57.65,13.68,-1.44,12.36,187.25,6606.5,4,2127.37,2943.57,87.34999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,101.8,128.38,130.88,156.76,235.2,8.59,14.25,4.07,12.25,212,19,1,1,17.65,113.4,0.01,,
13.63,0,12.29,57.65,13.61,-1.32,12.36,187.25,6569.5,4,2119.83,2945.46,87.34999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,102.33,145.08,145.08,173.19,235.2,8.199999999999999,14.25,4.06,12.25,212,19,1,1,17.65,112.62,0.01,,
13.69,0,12.29,57.65,13.51,-1.25,12.36,187.25,6520.5,4,2112.58,2946.55,87.34999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,102.59,135.89,133.39,160.94,235.2,8.199999999999999,14.25,4.04,12.25,212,19,1,1,18.04,111.85,0,,
13.76,0,12.29,57.65,13.45,-1.16,12.35,187.25,6493,4,2105.33,2946.91,87.34999999999999,7.5,8,8,8,8,8,8,0,102.21,140.07,140.07,169.93,235.2,8.199999999999999,14.25,3.96,12.25,212,19,1,1,18.04,111.85,0,,
13.82,0,12.29,57.65,13.35,-1.08,12.35,187.25,6447,4,2117.87,2948.94,87.34999999999999,7.5,8,8,8,8,8,8,0,102.21,135.06,135.06,173.19,235.2,8.199999999999999,14.25,3.91,12.26,212,19,1,1,18.43,111.07,0,,
13.87,0,12.29,57.65,13.3,-1,12.35,187.25,6409.5,4,2117.87,2949.88,87.34999999999999,7.5,8,8,8,8,8,8,0,102.33,129.21,127.54,165.03,235.2,8.199999999999999,14.25,3.9,12.28,212,19,1,1,18.82,110.29,0,,
13.87,0,12.29,57.65,13.3,-1,12.35,187.25,6409.5,4,2117.87,2949.88,87.34999999999999,7.5,8,8,8,8,8,8,0,102.33,129.21,127.54,165.03,235.2,8.199999999999999,14.25,3.9,12.28,212,19,1,1,18.82,110.29,0,,
13.94,0,12.28,57.65,13.25,-0.9399999999999999,12.35,187.25,6365,4,2106.56,2951.48,87.34999999999999,7.5,8,8,8,8,8,8,0,102.5,137.56,137.56,184.61,235.2,8.199999999999999,14.25,3.86,12.29,212,19,1,1,19.22,109.52,0,,
14,0,12.28,57.65,13.2,-0.89,12.35,187.25,6318.5,4,2095.76,2952.13,87.34999999999999,7.5,8,8,8,8,8,8,0,102.43,141.74,140.07,178.09,235.2,7.81,14.25,3.83,12.29,212,19,1,1,19.61,108.74,0,,
14.05,0,12.28,57.65,13.15,-0.86,12.35,187.25,6290.5,4,2087.06,2952.78,87.34999999999999,7.5,8,8,8,8,8,8,0,101.95,149.25,149.25,196.03,235.2,7.81,14.25,3.81,12.29,212,19,1,1,20,107.96,0,,
14.11,0,12.28,57.65,13.1,-0.79,12.35,187.25,6245.5,4,2089.31,2953.87,87.34999999999999,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,102.12,153.42,150.92,217.25,235.2,7.81,14.25,3.86,12.29,212,19,1,1,20,107.19,0,,
14.17,0,12.28,57.65,13.05,-0.75,12.35,187.25,6212.5,4,2066.83,2955.17,87.34999999999999,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,102.01,153.42,153.42,210.72,235.2,7.81,15,3.82,12.29,212,19,1,1,20.39,106.41,0,,
14.23,0,12.28,57.65,12.21,6.42,18.88,187.25,6163,4,1761.61,2956.7,87.34999999999999,-3.75,-4,-4,-4,-4,-4,-4,0,102.3,200.93,196.03,235.2,235.2,12.11,43.5,9.289999999999999,11.79,212,39,1,1,43.92,106.41,100,,
14.28,0,12.28,57.65,12.09,6.72,18.88,187.25,6129,4,1330.59,2957.71,87.34999999999999,-3.75,-4,-4,-4,-4,-4,-4,0,102.36,197.67,194.41,235.2,235.2,25.39,44.25,10.45,11.68,212,59,1,1,47.84,105.63,100,,
14.33,0,12.28,57.65,12.19,6.73,18.88,187.25,6099,4,1101.35,2958.15,87.34999999999999,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,102.24,212.35,210.72,235.2,235.2,23.83,42.75,10.63,11.69,212,58,1,1,47.45,104.86,100,,
14.39,0,12.28,57.65,12.24,6.7,18.88,187.25,6075,4,1088.15,2958.73,87.34999999999999,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,102.23,209.09,209.09,235.2,235.2,23.44,42,10.32,11.75,213.8,57,1,1,47.45,104.08,100,,
14.45,0,12.28,57.65,12.33,6.65,18.88,187.25,6036.5,4,1087.65,2959.89,87.34999999999999,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,102.47,210.72,210.72,235.2,235.2,23.05,41.25,10.06,11.78,213.8,56,1,1,45.49,103.3,100,,
14.5,0,12.28,57.65,12.42,6.57,18.88,187.25,5996.5,4,1087.65,2960.61,87.34999999999999,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,103.05,217.25,217.25,235.2,235.2,23.05,41.25,10.04,11.97,213.8,55,1,1,45.49,103.3,100,,
14.55,0,12.28,57.65,12.6,6.47,18.88,187.25,5960.5,4,1087.65,2961.12,87.34999999999999,-3.75,-4,-4,-4,-4,-4,-4,0,102.59,230.3,227.04,235.2,235.2,22.66,41.25,10.14,12.09,213.8,55,1,1,44.31,102.53,100,,
14.55,0,12.28,57.65,12.6,6.47,18.88,187.25,5960.5,4,1087.65,2961.12,87.34999999999999,-3.75,-4,-4,-4,-4,-4,-4,0,102.59,230.3,227.04,235.2,235.2,22.66,41.25,10.14,12.09,213.8,55,1,1,44.31,102.53,100,,
14.66,0,12.28,57.65,12.96,6.27,19,187.25,5882,4,1087.65,2963.15,87.34999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,102.28,235.2,235.2,235.2,235.2,23.05,42,10.28,12.41,213.8,56,1,1,42.75,100.97,100,,
14.71,0,12.28,57.65,13.2,6.12,19.15,187.25,5849,4,1087.65,2964.24,87.34999999999999,-4.5,-5,-5,-5,-5,-5,-5,0,102.25,235.2,235.2,235.2,235.2,22.66,42,10.09,12.45,213.8,56,1,1,38.43,100.97,100,,
14.76,0,12.28,57.65,13.39,6.02,19.15,187.25,5813.5,4,1087.65,2964.96,87.34999999999999,-4.5,-5,-5,-5,-5,-5,-5,0,102.56,235.2,235.2,235.2,235.2,22.27,41.25,9.94,12.3,213.8,55,1,1,34.51,100.2,100,,
14.81,0,12.28,57.65,13.53,5.9,19.32,187.25,5788,4,1087.65,2965.61,87.34999999999999,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,102.4,235.2,235.2,235.2,235.2,22.27,41.25,9.82,12.37,213.8,55,1,1,33.33,99.42,100,,
14.87,0,12.28,57.65,13.66,5.83,19.32,187.25,5758,4,1087.65,2965.98,87.34999999999999,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,102.41,235.2,235.2,235.2,235.2,21.88,40.5,9.550000000000001,12.36,213.8,55,1,1,31.37,98.64,100,,
14.87,0,12.28,57.65,13.66,5.83,19.32,187.25,5758,4,1087.65,2965.98,87.34999999999999,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,102.41,235.2,235.2,235.2,235.2,21.88,40.5,9.550000000000001,12.36,213.8,55,1,1,31.37,98.64,100,,
14.93,0,12.28,57.65,13.81,5.75,19.44,187.25,5718.5,4,1087.65,2966.92,87.34999999999999,-6,-6,-6,-6,-6,-6,-6,0,102.37,235.2,235.2,235.2,235.2,21.48,40.5,9.49,12.38,213.8,54,1,1,29.41,98.64,100,,
14.98,0,12.28,57.65,13.89,5.71,19.44,187.25,5673,4,1087.65,2968.08,87.34999999999999,-6,-6,-6,-6,-6,-6,-6,0,101.99,235.2,235.2,235.2,235.2,21.48,40.5,9.44,12.35,213.8,54,1,1,28.63,97.87,100,,
15.03,0,12.28,57.65,14.02,5.67,19.58,187.25,5646,4,1087.65,2968.59,87.34999999999999,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,102.41,235.2,235.2,235.2,235.2,21.48,40.5,9.49,12.39,213.8,54,1,1,27.84,97.09,100,,
15.09,0,12.28,57.65,14.07,5.65,19.58,187.25,5617.5,4,1087.65,2969.24,87.34999999999999,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,102.43,235.2,235.2,235.2,235.2,21.09,40.5,9.19,12.34,213.8,54,1,1,27.06,96.31,100,,
15.15,0,12.28,57.65,14.12,5.66,19.72,187.25,5567.5,4,1087.65,2969.67,87.34999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,102.3,235.2,235.2,235.2,235.2,21.09,40.5,9.210000000000001,12.38,213.8,54,1,1,27.06,95.54000000000001,100,,
15.21,0,12.28,57.65,14.2,5.66,19.86,187.25,5539.5,4,1087.65,2970.91,87.34999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,102.3,235.2,235.2,235.2,235.2,21.09,40.5,9.23,12.37,213.8,54,1,1,26.27,95.54000000000001,100,,
15.26,0,12.28,57.65,14.27,5.67,19.86,187.25,5492.5,4,1087.65,2972.57,87.34999999999999,-7.5,-8,-8,-8,-8,-8,-8,0,102.24,235.2,235.2,235.2,235.2,20.7,40.5,9.16,12.39,213.8,54,1,1,25.88,94.76000000000001,100,,
15.31,0,12.28,57.65,14.29,5.7,20.02,187.25,5464,4,1087.65,2973.15,88.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,102.49,235.2,235.2,235.2,235.2,20.7,39.75,9.06,12.35,213.8,53,1,1,25.49,93.98,100,,
15.37,0,12.28,57.65,14.32,5.74,20.02,187.25,5421,4,1087.65,2973.44,88.7,-7.5,-8,-8,-8,-8,-8,-8,0,102.38,235.2,235.2,235.2,235.2,20.31,39.75,8.92,12.39,213.8,53,1,1,25.49,93.20999999999999,100,,
15.43,0,12.28,57.65,14.32,5.81,20.16,187.25,5392,4,1087.65,2974.39,88.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,102.44,235.2,235.2,235.2,235.2,20.31,39.75,8.800000000000001,12.4,213.8,53,1,1,25.49,92.43000000000001,100,,
15.49,0,12.28,57.65,14.32,5.87,20.16,187.25,5348.5,4,1087.65,2974.24,88.7,-8.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,102.4,235.2,235.2,235.2,235.2,19.92,39.75,8.710000000000001,12.4,213.8,53,1,1,25.49,91.65000000000001,100,,
15.54,0,12.28,57.65,14.32,5.95,20.29,187.25,5320,4,1087.65,2976.27,88.7,-9,-9,-9,-9,-9,-9,-9,0,102.33,235.2,235.2,235.2,235.2,19.92,39.75,8.619999999999999,12.39,213.8,53,1,1,25.1,91.65000000000001,100,,
15.6,0,12.28,57.65,14.31,6.05,20.29,187.25,5283.5,4,1087.65,2976.2,88.7,-9,-9,-9,-9,-9,-9,-9,0,102.37,235.2,235.2,235.2,235.2,19.92,39.75,8.539999999999999,12.38,213.8,53,1,1,25.1,90.88,100,,
15.65,0,12.28,57.65,14.27,6.15,20.42,187.25,5236.5,4,1087.65,2977.65,88.7,-9,-9,-9,-9,-9,-9,-9,0,102.37,235.2,235.2,235.2,235.2,19.53,39.75,8.550000000000001,12.38,213.8,53,1,1,25.1,90.09999999999999,100,,
15.7,0,12.28,57.65,14.27,6.22,20.56,187.25,5216,4,1087.65,2978.37,88.7,-9,-9,-9,-9,-9,-9,-9,0,102.53,235.2,235.2,235.2,235.2,19.53,39.75,8.56,12.38,213.8,53,1,1,25.1,89.31999999999999,100,,
15.75,0,12.28,57.65,14.25,6.32,20.56,187.25,5181,4,1087.65,2978.81,88.7,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,102.38,235.2,235.2,235.2,235.2,19.53,39.75,8.58,12.38,213.8,53,1,1,25.1,89.31999999999999,100,,
15.8,0,12.28,57.65,14.22,6.4,20.7,187.25,5150,4,1087.65,2979.68,88.7,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,102.36,235.2,235.2,235.2,235.2,18.75,39,8.539999999999999,12.42,213.8,51,1,1,25.1,88.55,100,,
15.85,0,12.28,57.65,14.17,6.53,20.7,187.25,5112,4,1087.65,2980.19,88.7,-9.75,-10,-10,-10,-10,-10,-10,0,102.24,235.2,235.2,235.2,235.2,19.14,39,8.48,12.41,213.8,52,1,1,25.49,87.77,100,,
15.91,0,12.28,57.65,14.16,6.6,20.84,187.25,5087.5,4,1087.65,2981.06,88.7,-9.75,-10,-10,-10,-10,-10,-10,0,102.12,235.2,235.2,235.2,235.2,19.14,39,8.539999999999999,12.4,213.8,52,1,1,25.49,87.77,100,,
15.91,0,12.28,57.65,14.16,6.6,20.84,187.25,5087.5,4,1087.65,2981.06,88.7,-9.75,-10,-10,-10,-10,-10,-10,0,102.12,235.2,235.2,235.2,235.2,19.14,39,8.539999999999999,12.4,213.8,52,1,1,25.49,87.77,100,,
15.97,0,12.28,57.65,14.12,6.72,20.84,187.25,5050,4,1087.65,2982.36,88.7,-10.5,-11,-11,-11,-11,-11,-11,0,101.92,235.2,235.2,235.2,235.2,19.14,39.75,8.51,12.38,213.8,53,1,1,25.49,86.98999999999999,100,,
16.02,0,12.28,57.65,14.07,6.87,20.98,187.25,5009.5,4,1087.65,2983.23,88.7,-10.5,-11,-11,-11,-11,-11,-11,0,102.41,235.2,235.2,235.2,235.2,19.14,39.75,8.460000000000001,12.36,213.8,53,1,1,25.49,86.22,100,,
16.07,0,12.28,57.65,14.06,6.94,20.98,187.25,4974.5,4,1087.65,2983.38,88.7,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,102.21,235.2,235.2,235.2,235.2,19.14,39.75,8.48,12.36,213.8,53,1,1,25.88,85.44,100,,
16.18,0,12.28,57.65,14.02,7,21.05,187.25,4904,4,1087.65,2985.55,88.7,-12,-12,-12,-12,-12,-12,-12,0,102.4,235.2,235.2,235.2,235.2,18.36,39,8.26,12.35,213.8,52,1,1,25.49,84.66,100,,
16.23,0,12.28,57.65,14.02,7.02,21.05,187.25,4874,4,1087.65,2985.99,88.7,-12,-12,-12,-12,-12,-12,-12,0,102.53,235.2,235.2,235.2,235.2,18.36,39,8.07,12.35,213.8,52,1,1,25.49,83.89,100,,
16.29,0,12.28,57.65,14.02,7.02,21.05,187.25,4841,4,1087.65,2986.35,88.7,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,102.38,235.2,235.2,235.2,235.2,17.97,38.25,8.06,12.35,213.8,51,1,1,25.49,83.11,100,,
16.35,0,12.28,57.65,14,7.03,21.05,187.25,4802.5,4,1087.65,2987.51,88.7,-12,-12,-12,-12,-12,-12,-12,0,102.53,235.2,235.2,235.2,235.2,17.97,37.5,7.99,12.34,213.8,51,1,1,25.1,82.33,100,,
16.4,0,12.28,57.65,14.02,7.04,21.05,188.6,4767,4,1087.65,2987.36,88.7,-12,-12,-12,-12,-12,-12,-12,0,102.41,235.2,235.2,235.2,235.2,17.58,37.5,7.77,12.34,213.8,51,1,1,25.1,81.55,100,,
16.45,0,12.28,57.65,14.02,7.04,21.05,188.6,4734.5,4,1087.65,2988.96,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.38,235.2,235.2,235.2,235.2,17.19,37.5,7.61,12.34,213.8,50,1,1,24.71,81.55,100,,
16.51,0,12.28,57.65,14.02,7.04,21.05,187.25,4703,4,1087.65,2989.1,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.34,235.2,235.2,235.2,235.2,17.19,37.5,7.46,12.33,213.8,50,1,1,24.71,80.78,100,,
16.57,0,12.28,57.65,14.02,7.04,21.05,187.25,4655,4,1087.65,2989.83,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.27,235.2,235.2,235.2,235.2,16.8,36.75,7.47,12.32,213.8,49,1,1,24.31,80,100,,
16.62,0,12.28,57.65,14.02,7.04,21.05,187.25,4623,4,1087.65,2990.84,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.38,235.2,235.2,235.2,235.2,16.8,36.75,7.32,12.33,213.8,49,1,1,24.31,79.22,100,,
16.67,0,12.28,57.65,14.04,7.04,21.05,187.25,4573,4,1087.65,2990.99,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.65,235.2,235.2,235.2,235.2,16.41,36,7.14,12.33,213.8,49,1,1,23.92,79.22,100,,
16.67,0,12.28,57.65,14.04,7.04,21.05,187.25,4573,4,1087.65,2990.99,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.65,235.2,235.2,235.2,235.2,16.41,36,7.14,12.33,213.8,49,1,1,23.92,79.22,100,,
16.74,0,12.28,57.65,14.07,7.02,21.05,187.25,4427.5,0,1087.65,2992.29,88.7,-13.5,-14,-14,-14,-14,-14,-14,0,102.38,235.2,235.2,235.2,235.2,16.41,36,7.13,12.34,213.8,48,1,1,23.14,78.45,100,,
16.8,0,12.28,57.65,14.15,6.98,21.05,187.25,4295,0,1087.65,2993.53,88.7,-13.5,-14,-14,-14,-14,-14,-14,0,102.23,235.2,235.2,235.2,235.2,15.63,33,6.58,12.31,213.8,45,1,1,21.57,77.67,100,,
16.85,0,12.28,57.65,14.22,6.85,21.05,188.6,4157.5,0,1087.65,2994.18,88.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,102.34,235.2,235.2,235.2,235.2,13.67,28.5,5.85,12.36,213.8,40,1,1,18.82,77.67,100,,
16.97,0,12.28,57.65,14.22,6.83,21.05,188.6,3897.5,0,1083.73,2994.98,88.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,102.05,235.2,235.2,235.2,235.2,11.72,24.75,4.57,12.4,213.8,34,1,1,16.47,76.12,100,,
17.02,0,12.28,57.65,14.17,6.84,21.05,188.6,3750,0,1070.32,2995.05,88.7,-12.75,-13,-13,-13,-13,-13,-13,0,102.3,235.2,235.2,235.2,235.2,11.33,24,4.3,12.39,213.8,33,1,1,16.08,76.12,100,,
17.07,0,12.28,57.65,14.12,6.87,21.05,188.6,3638,0,1057.12,2995.41,88.7,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.43,235.2,235.2,235.2,235.2,10.94,23.25,4,12.38,213.8,31,1,1,15.29,75.34,100,,
17.13,0,12.28,57.65,14.07,6.91,21.05,188.6,3522,0,1043.93,2995.12,90.05,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,102.47,235.2,235.2,235.2,235.2,10.55,22.5,3.69,12.34,213.8,30,1,1,14.51,74.56,100,,
17.19,0,12.28,57.65,14.02,6.96,21.05,188.6,3385,0,1028.27,2997.37,90.05,-12,-12,-12,-12,-12,-12,-12,0,102.34,235.2,235.2,235.2,235.2,9.380000000000001,21,3.28,12.33,213.8,29,1,1,13.73,73.79000000000001,100,,
17.24,0,12.28,57.65,13.95,7.01,21.05,188.6,3250,0,1013.12,2998.46,90.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,102.46,235.2,235.2,235.2,235.2,8.98,19.5,2.89,12.33,213.8,26,1,1,12.55,73.01000000000001,100,,
17.29,0,12.28,57.65,13.66,7.33,21.05,188.6,3130,0,1000.65,2998.38,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,101.95,235.2,235.2,235.2,235.2,8.199999999999999,18,2.81,12.32,213.8,24,1,1,12.16,73.01000000000001,100,,
17.35,0,12.28,57.65,13.61,7.38,21.05,188.6,3015.5,0,988.25,2999.25,90.05,-9.75,-10,-10,-10,-10,-10,-10,0,101.95,235.2,235.2,235.2,235.2,7.42,16.5,3.46,12.28,213.8,23,1,1,11.76,72.23,100,,
17.41,0,12.28,57.65,13.59,7.44,21.05,188.6,2889,0,973.39,2999.33,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,101.96,235.2,235.2,235.2,235.2,7.42,15,2.93,12.36,215.6,21,1,1,11.37,70.68000000000001,100,,
17.41,0,12.28,57.65,13.59,7.44,21.05,188.6,2889,0,973.39,2999.33,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,101.96,235.2,235.2,235.2,235.2,7.42,15,2.93,12.36,215.6,21,1,1,11.37,70.68000000000001,100,,
17.47,0,12.28,57.65,13.51,7.49,21.05,188.6,2741.5,0,958.67,2999.76,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,101.6,235.2,235.2,235.2,235.2,6.64,14.25,2.86,12.38,215.6,20,1,1,10.2,69.90000000000001,100,,
17.52,0,12.28,57.65,13.45,7.55,21.05,188.6,2599.5,0,944.39,2999.91,90.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,102.12,235.2,235.2,235.2,235.2,6.25,12.75,2.47,12.36,215.6,17,1,1,9.02,69.13,100,,
17.59,0,12.28,57.65,13.4,7.6,21.05,188.6,2476,0,930.1,3001.79,90.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,101.82,235.2,235.2,235.2,235.2,5.47,12,2.33,12.38,215.6,16,1,1,8.630000000000001,68.34999999999999,100,,
17.64,0,12.28,57.65,13.32,7.44,20.89,188.6,2316.5,0,915.6,3002.15,90.05,-10.5,-11,-11,-11,-11,-11,-11,0,101.75,235.2,235.2,235.2,235.2,5.08,12,2.35,12.36,215.6,16,1,1,7.84,67.56999999999999,100,,
17.69,0,12.28,57.65,13.25,7.24,20.89,188.6,2217.5,0,903.21,3003.17,90.05,-10.5,-11,-11,-11,-11,-11,-11,0,102.01,235.2,235.2,235.2,235.2,5.47,12,2.09,12.36,215.6,16,1,1,7.45,66.8,100,,
17.75,0,12.28,57.65,13.24,6.97,20.39,188.6,2111.5,0,891.1,3003.46,90.05,-10.5,-11,-11,-11,-11,-11,-11,0,101.73,235.2,235.2,235.2,235.2,5.47,12,2.13,12.34,215.6,16,1,1,7.06,65.23999999999999,100,,
17.86,0,12.28,57.65,13.11,6.74,19.89,188.6,1830,0,861.59,3004.62,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,101.69,235.2,235.2,235.2,235.2,5.47,12,1.63,12.3,215.6,16,1,1,6.27,63.69,100,,
17.86,0,12.28,57.65,13.11,6.74,19.89,188.6,1830,0,861.59,3004.62,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,101.69,235.2,235.2,235.2,235.2,5.47,12,1.63,12.3,215.6,16,1,1,6.27,63.69,100,,
17.91,0,12.28,57.65,13.05,6.79,19.89,188.6,1726,0,849.77,3005.71,90.05,-10.5,-11,-11,-11,-11,-11,-11,0,101.56,235.2,235.2,235.2,235.2,5.47,11.25,1.78,12.3,215.6,15,1,1,6.27,63.69,100,,
17.97,0,12.28,57.65,13.05,6.82,19.89,188.6,1582.5,0,840.2,3005.92,90.05,-10.5,-11,-11,-11,-11,-11,-11,0,101.59,235.2,235.2,235.2,235.2,5.08,11.25,1.82,12.31,215.6,15,1,1,5.49,62.91,100,,
18.03,0,12.28,57.65,13.01,6.84,19.89,188.6,1455.5,0,831.58,3006.65,90.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,101.57,235.2,235.2,235.2,235.2,5.08,11.25,1.68,12.32,215.6,15,1,1,5.49,62.14,100,,
18.08,0,12.28,57.65,12.99,6.87,19.89,188.6,1310,0,825.5599999999999,3007.74,90.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,101.86,235.2,235.2,235.2,235.2,5.08,11.25,1.83,12.32,215.6,16,1,1,5.1,61.36,100,,
18.13,0,12.28,57.65,12.99,6.88,19.89,188.6,1189.5,0,821.86,3007.95,90.05,-12,-12,-12,-12,-12,-12,-12,0,101.85,235.2,235.2,235.2,235.2,5.47,12,1.72,12.31,215.6,16,1,1,4.71,60.58,100,,
18.18,0,12.28,57.65,12.94,6.89,19.89,188.6,1051,0,818.96,3007.95,90.05,-10.5,-11,-11,-11,-11,-11,-11,0,101.69,235.2,235.2,235.2,235.2,5.47,12,1.58,12.28,215.6,16,1,1,3.92,59.81,100,,
18.25,0,12.28,57.65,12.94,5.14,19.17,188.6,886,0,816.5,3007.95,90.05,-3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,101.72,235.2,235.2,235.2,235.2,5.86,13.5,1.39,12.08,215.6,17,1,1,1.57,59.81,100,,
18.31,0,12.28,57.65,12.89,5.29,18.24,188.6,749.5,0,831.58,2988.81,90.05,21,21,21,21,21,21,21,0,101.75,235.2,235.2,235.2,235.2,6.64,18.75,1.15,11.76,215.6,18,1,1,1.18,59.03,100,,
18.36,0,12.28,57.65,12.84,5.45,18.24,188.6,646,0,850.72,2958.29,90.05,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,101.62,235.2,235.2,235.2,235.2,9.380000000000001,24,1.36,11.48,215.6,27,1,1,2.35,58.25,100,,
18.41,0,12.28,57.65,12.81,5.53,18.37,188.6,622.5,0,886.24,2922.11,90.05,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,101.63,235.2,235.2,235.2,235.2,10.94,25.5,1.44,11.39,215.6,34,1,1,3.14,57.48,100,,
18.47,0,12.28,57.65,12.75,5.58,18.37,188.6,607.5,0,912.5599999999999,2886.73,90.05,0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0,101.83,235.2,235.2,235.2,235.2,12.11,27.75,1.48,11.24,215.6,36,1,1,3.14,57.48,100,,
