Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,595cfebdd10b434a58aef810
26.42,0,12.29,57.65,12.34,5.75,18.09,191.3,682.5,0,803.8099999999999,1319.07,87.34999999999999,22.5,22.7,22.7,22.7,22.7,22.7,22.7,0,96.20999999999999,14.17,14.17,14.57,14.92,6.25,12,0.33,10.52,221,16,1,1,1.57,66.8,100,,
26.48,0,12.29,57.65,12.34,5.75,18.09,191.3,684,0,803.8099999999999,1305.8,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.20999999999999,14.21,14.21,14.6,14.91,6.25,12,0.33,10.51,221,16,1,1,1.96,66.02,100,,
26.54,0,12.29,57.65,12.34,5.75,18.09,191.3,682,0,803.8099999999999,1294.13,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.56,14.25,14.25,14.66,14.9,6.25,12,0.33,10.52,221,16,1,1,1.96,64.47,100,,
26.6,0,12.29,57.65,12.34,5.75,18.09,191.3,678,0,803.8099999999999,1281.66,87.34999999999999,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,96.56999999999999,14.31,14.31,14.73,14.9,6.25,12.75,0.33,10.52,221,17,1,1,1.96,63.69,100,,
26.67,0,12.29,57.65,12.34,5.75,18.09,191.3,676.5,0,803.8099999999999,1269.84,87.34999999999999,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,96.67,14.34,14.34,14.75,14.89,6.25,12.75,0.33,10.53,221,16,1,1,1.96,62.14,100,,
26.72,0,12.29,57.65,12.34,5.75,18.09,191.3,674,0,803.8099999999999,1257.08,87.34999999999999,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0,96.86,14.37,14.37,14.81,14.88,6.25,12.75,0.33,10.53,221,17,0.99,1,1.96,60.58,100,,
26.77,0,12.29,57.65,12.34,5.75,18.09,191.3,672,0,803.8099999999999,1247.15,87.34999999999999,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,96.98999999999999,14.41,14.41,14.84,14.88,6.64,12.75,0.33,10.53,221,17,0.98,1,1.96,59.81,100,,
26.83,0,12.29,57.65,12.33,5.75,18.09,191.3,669.5,0,803.8099999999999,1235.47,87.34999999999999,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,96.8,14.45,14.45,14.9,14.87,6.64,12.75,0.33,10.54,221,17,0.98,1,1.96,58.25,100,,
26.89,0,12.29,57.65,12.33,5.76,18.09,191.3,667.5,0,803.8099999999999,1221.55,87.34999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,96.56,14.47,14.47,14.91,14.87,6.64,12.75,0.34,10.54,221,17,0.98,1.01,1.96,57.48,100,,
26.94,0,12.29,57.65,12.32,5.76,18.09,191.3,668.5,0,803.8099999999999,1209.23,87.34999999999999,18.75,19,19,19,19,19,19,0,96.56999999999999,14.51,14.51,14.98,14.86,6.64,12.75,0.33,10.54,221,17,0.98,1.01,1.96,55.92,100,,
26.99,0,12.29,57.65,12.32,5.76,18.09,191.3,672,0,803.8099999999999,1198.06,87.34999999999999,18.75,19,19,19,19,19,19,0,96.76000000000001,14.51,14.53,15.03,14.85,6.64,12.75,0.33,10.54,221,17,0.98,1.01,1.96,55.15,100,,
26.99,0,12.29,57.65,12.32,5.76,18.09,191.3,672,0,803.8099999999999,1198.06,87.34999999999999,18.75,19,19,19,19,19,19,0,96.76000000000001,14.51,14.53,15.03,14.85,6.64,12.75,0.33,10.54,221,17,0.98,1.01,1.96,55.15,100,,
27.05,0,12.29,57.65,12.32,5.77,18.09,191.3,676,0,803.8099999999999,1184.8,87.34999999999999,18.75,19,19,19,19,19,19,0,96.76000000000001,14.54,14.57,15.06,14.85,6.64,12.75,0.34,10.55,221,17,0.98,1.02,1.96,53.59,100,,
27.11,0,12.29,57.65,12.32,5.77,18.09,191.3,685,0,803.8099999999999,1170.01,87.34999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,96.61,14.6,14.62,15.15,14.84,6.64,12.75,0.35,10.56,221,17,0.99,1.02,1.96,52.82,100,,
27.16,0,12.29,57.65,12.33,5.77,18.09,191.3,691,0,803.8099999999999,1159.93,87.34999999999999,19.5,20,20,20,20,20,20,0,97.11,14.64,14.65,15.22,14.84,6.64,12.75,0.35,10.56,221,17,0.99,1.03,1.96,51.26,100,,
27.22,0,12.29,57.65,12.3,5.78,18.09,191.3,696.5,0,803.8099999999999,1145.43,87.34999999999999,17.25,17.7,17.7,17.7,17.7,17.7,17.7,0,96.98,14.65,14.67,15.25,14.84,6.64,12.75,0.35,10.56,221,17,0.99,1.03,1.96,50.49,100,,
27.27,0,12.29,57.65,12.29,5.78,18.09,191.3,705.5,0,803.8099999999999,1133.76,87.34999999999999,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,97.06,14.68,14.71,15.28,14.83,6.64,12.75,0.35,10.55,221,17,0.99,1.03,1.96,48.93,100,,
27.33,0,12.29,57.65,12.3,5.79,18.09,191.3,710.5,0,803.8099999999999,1119.62,87.34999999999999,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,97.08,14.72,14.73,15.29,14.83,6.64,12.75,0.35,10.55,221,17,1,1.03,1.96,47.38,100,,
27.38,0,12.29,57.65,12.31,5.78,18.09,191.3,716,0,803.8099999999999,1105.19,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.84999999999999,14.74,14.75,15.35,14.82,6.25,12,0.35,10.55,221,16,1,1.04,1.96,46.6,100,,
27.45,0,12.29,57.65,12.3,5.79,18.09,191.3,722.5,0,803.8099999999999,1094.68,87.34999999999999,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0,96.64,14.79,14.83,15.35,14.81,6.25,12,0.35,10.55,221,16,1,1.04,1.96,45.05,100,,
27.5,0,12.29,57.65,12.29,5.79,18.09,191.3,722,0,803.8099999999999,1080.11,87.34999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,96.43000000000001,14.83,14.83,15.35,14.81,6.25,12,0.34,10.55,221,16,1,1.04,1.96,44.27,100,,
27.55,0,12.29,57.65,12.3,5.79,18.09,191.3,722.5,0,803.8099999999999,1069.01,87.34999999999999,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0,96.5,14.86,14.89,15.34,14.81,6.25,12,0.34,10.55,221,16,1,1.04,1.96,42.72,100,,
27.61,0,12.29,57.65,12.29,5.79,18.09,191.3,727,0,803.8099999999999,1054.59,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.44,14.89,14.9,15.26,14.8,5.86,12,0.34,10.56,221,16,1.01,1.04,1.96,41.94,100,,
27.67,0,12.29,57.65,12.29,5.8,18.09,191.3,727,0,803.8099999999999,1040.67,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.25,14.94,14.94,15.25,14.8,5.86,12,0.34,10.56,221,16,1.01,1.03,1.96,40.39,100,,
27.72,0,12.29,57.65,12.29,5.8,18.09,191.3,726,0,803.8099999999999,1030.15,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.48,14.94,14.94,15.14,14.8,5.86,12,0.33,10.56,221,16,1.01,1.03,1.96,38.84,100,,
27.77,0,12.29,57.65,12.29,5.8,18.09,191.3,729,0,803.8099999999999,1019.64,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.31999999999999,14.94,14.94,15.11,14.8,5.86,12,0.33,10.56,221,16,1.01,1.03,1.96,38.06,100,,
27.82,0,12.29,57.65,12.29,5.8,18.09,191.3,729,0,803.8099999999999,1005.58,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.43000000000001,14.94,14.94,15.04,14.79,5.86,12,0.33,10.57,221,16,1.01,1.03,1.96,36.51,100,,
27.88,0,12.29,57.65,12.29,5.8,18.09,192.65,726.5,0,803.8099999999999,994.99,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.41,14.94,14.94,14.95,14.79,5.86,12,0.33,10.57,221,16,1.01,1.02,1.96,35.73,100,,
27.93,0,12.29,57.65,12.29,5.8,18.09,192.65,728.5,0,803.8099999999999,983.03,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.53,14.93,14.93,14.95,14.79,5.86,12,0.33,10.57,221,16,1.01,1.02,1.96,34.18,100,,
27.93,0,12.29,57.65,12.29,5.8,18.09,192.65,728.5,0,803.8099999999999,983.03,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.53,14.93,14.93,14.95,14.79,5.86,12,0.33,10.57,221,16,1.01,1.02,1.96,34.18,100,,
27.99,0,12.29,57.65,12.29,5.8,18.09,192.65,727,0,803.8099999999999,970.2,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.58,14.93,14.93,14.89,14.79,5.86,12,0.33,10.58,221,16,1.01,1.02,1.96,32.62,100,,
28.04,0,12.29,57.65,12.29,5.8,18.09,192.65,724.5,0,803.8099999999999,958.74,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.83,14.93,14.93,14.84,14.78,5.86,12,0.33,10.58,221,16,1.01,1.02,1.96,31.85,100,,
28.1,0,12.29,57.65,12.29,5.8,18.09,192.65,726.5,0,803.8099999999999,946.05,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.90000000000001,14.93,14.93,14.84,14.78,5.86,12,0.33,10.58,221,16,1.01,1.02,1.96,30.29,100,,
28.16,0,12.29,57.65,12.29,5.8,18.09,192.65,725.5,0,803.8099999999999,933.37,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.98999999999999,14.93,14.93,14.79,14.78,5.86,12,0.33,10.58,221,16,1.01,1.02,1.96,28.74,100,,
28.22,0,12.29,57.65,12.29,5.8,18.09,192.65,724,0,803.8099999999999,919.52,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,97.05,14.92,14.88,14.79,14.78,5.86,12,0.32,10.58,221,16,1.01,1.02,1.96,27.96,100,,
28.28,0,12.29,57.65,12.29,5.8,18.08,192.65,726,0,803.8099999999999,905.96,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.77,14.87,14.83,14.74,14.78,5.86,12,0.33,10.58,221,16,1.01,1.02,1.96,26.41,100,,
28.33,0,12.29,57.65,12.29,5.8,18.08,192.65,724.5,0,803.8099999999999,895.45,87.34999999999999,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,96.90000000000001,14.83,14.83,14.75,14.78,5.86,12,0.32,10.58,221,16,1.01,1.02,1.96,24.85,100,,
28.39,0,12.29,57.65,12.29,5.8,18.08,192.65,723,0,803.8099999999999,882.11,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.93000000000001,14.83,14.83,14.75,14.77,5.86,12,0.32,10.58,221,16,1.01,1.02,1.96,24.08,100,,
28.39,0,12.29,57.65,12.29,5.8,18.08,192.65,723,0,803.8099999999999,882.11,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.93000000000001,14.83,14.83,14.75,14.77,5.86,12,0.32,10.58,221,16,1.01,1.02,1.96,24.08,100,,
28.46,0,12.29,57.65,12.29,5.8,18.08,192.65,720.5,0,803.8099999999999,868.77,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,97.01000000000001,14.83,14.83,14.75,14.77,6.25,12,0.32,10.58,221,16,1.01,1.02,1.96,22.52,100,,
28.51,0,12.29,57.65,12.29,5.8,18.08,192.65,719.5,0,803.8099999999999,860.65,87.34999999999999,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0,96.98999999999999,14.83,14.83,14.78,14.77,6.25,12,0.32,10.58,221,16,1.01,1.02,1.96,20.97,100,,
28.57,0,12.29,57.65,12.29,5.8,18.08,192.65,716.5,0,803.8099999999999,853.98,87.34999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,97.03,14.83,14.83,14.77,14.76,6.25,12,0.32,10.58,221,16,1.01,1.02,1.96,19.42,100,,
28.64,0,12.29,57.65,12.29,5.8,18.08,192.65,713,0,803.8099999999999,848.6900000000001,87.34999999999999,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,97.12,14.82,14.82,14.81,14.76,6.25,12,0.32,10.58,221,16,1.01,1.02,1.96,18.64,100,,
28.69,0,12.29,57.65,12.29,5.8,18.08,192.65,713,0,803.8099999999999,842.89,87.34999999999999,21.75,22.1,22.1,22.1,22.1,22.1,22.1,0,97.01000000000001,14.8,14.8,14.84,14.76,6.25,12,0.32,10.57,221,16,1.01,1.03,1.96,17.09,100,,
28.75,0,12.29,57.65,12.29,5.8,18.08,192.65,710,0,803.8099999999999,843.03,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.95,14.8,14.8,14.87,14.76,6.25,12,0.32,10.57,221,16,1.01,1.03,1.96,15.53,100,,
28.81,0,12.29,57.65,12.29,5.8,18.08,192.65,708,0,803.8099999999999,841.51,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.67,14.8,14.8,14.9,14.76,6.25,12,0.32,10.57,221,16,1.01,1.03,1.96,14.76,100,,
28.86,0,12.29,57.65,12.29,5.8,18.08,192.65,705.5,0,803.8099999999999,838.17,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,96.27,14.8,14.82,14.95,14.75,6.25,12,0.32,10.57,222.8,16,1.01,1.03,1.96,13.2,100,,
28.92,0,12.29,57.65,12.29,5.8,18.08,192.65,706,0,803.8099999999999,837.3,87.34999999999999,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,96.09,14.83,14.83,14.95,14.75,6.25,12,0.32,10.56,222.8,16,1.01,1.03,1.96,12.43,100,,
28.97,0,12.29,57.65,12.29,5.8,18.08,192.65,704.5,0,803.8099999999999,836.87,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,95.61,14.83,14.83,14.95,14.75,6.25,12,0.32,10.56,222.8,16,1.01,1.03,1.96,10.87,100,,
29.02,0,12.29,57.65,12.29,5.8,18.08,192.65,705,0,803.8099999999999,836.72,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,95.53,14.85,14.85,14.95,14.75,6.25,12,0.32,10.56,222.8,16,1.01,1.03,1.96,10.1,100,,
29.02,0,12.29,57.65,12.29,5.8,18.08,192.65,705,0,803.8099999999999,836.72,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,95.53,14.85,14.85,14.95,14.75,6.25,12,0.32,10.56,222.8,16,1.01,1.03,1.96,10.1,100,,
29.08,0,12.29,57.65,12.29,5.8,18.08,192.65,705.5,0,803.8099999999999,834.26,87.34999999999999,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,95.34999999999999,14.83,14.83,14.95,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.03,1.96,9.32,100,,
29.14,0,12.29,57.65,12.29,5.8,18.08,192.65,705.5,0,803.8099999999999,830.63,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,95.02,14.83,14.83,14.95,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.03,1.96,7.77,100,,
29.19,0,12.29,57.65,12.29,5.8,18.08,192.65,706,0,803.8099999999999,831.0700000000001,87.34999999999999,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,94.93000000000001,14.83,14.83,14.95,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.03,1.96,6.99,100,,
29.24,0,12.29,57.65,12.29,5.8,18.08,192.65,704,0,803.8099999999999,829.6900000000001,87.34999999999999,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,94.66,14.83,14.83,15.02,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,6.21,100,,
29.3,0,12.29,57.65,12.29,5.8,18.08,192.65,704.5,0,803.8099999999999,826.86,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,94.58,14.85,14.85,15.03,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,5.44,100,,
29.36,0,12.29,57.65,12.29,5.8,18.08,192.65,705,0,803.8099999999999,827.95,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,94.41,14.86,14.86,14.99,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,4.66,100,,
29.42,0,12.29,57.65,12.29,5.8,18.08,192.65,705,0,803.8099999999999,825.2,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,94.34999999999999,14.86,14.86,14.95,14.75,6.25,12,0.32,10.55,222.8,16,1.02,1.04,1.96,3.88,100,,
29.48,0,12.29,57.65,12.29,5.8,18.08,192.65,706,0,803.8099999999999,828.24,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,94.09,14.85,14.85,14.95,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,3.11,100,,
29.54,0,12.29,57.65,12.29,5.8,18.08,192.65,707,0,803.8099999999999,827.52,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,93.97,14.83,14.83,14.9,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,3.11,100,,
29.59,0,12.29,57.65,12.29,5.8,18.08,192.65,707.5,0,803.8099999999999,826.14,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,93.63,14.82,14.82,14.9,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,2.33,100,,
29.64,0,12.29,57.65,12.29,5.8,18.08,192.65,708.5,0,803.8099999999999,824.47,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,93.63,14.82,14.82,14.86,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.04,1.96,2.33,100,,
29.69,0,12.29,57.65,12.29,5.8,18.08,192.65,710.5,0,803.8099999999999,823.17,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,93.25,14.8,14.8,14.83,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.03,1.96,1.55,100,,
29.76,0,12.29,57.65,12.29,5.8,18.08,192.65,710.5,0,803.8099999999999,820.1900000000001,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,93.09999999999999,14.79,14.79,14.81,14.75,6.25,12,0.32,10.55,222.8,16,1.01,1.03,1.96,1.55,100,,
29.81,0,12.28,57.65,12.29,5.8,18.08,192.65,710,0,803.8099999999999,818.38,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.93000000000001,14.8,14.8,14.76,14.74,6.25,12,0.33,10.55,222.8,16,1.01,1.03,1.96,0.78,100,,
29.86,0,12.28,57.65,12.29,5.8,18.08,192.65,711,0,803.8099999999999,818.45,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.79000000000001,14.79,14.79,14.76,14.74,6.25,12,0.33,10.55,222.8,16,1.01,1.03,1.96,0.78,100,,
29.86,0,12.28,57.65,12.29,5.8,18.08,192.65,711,0,803.8099999999999,818.45,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.79000000000001,14.79,14.79,14.76,14.74,6.25,12,0.33,10.55,222.8,16,1.01,1.03,1.96,0.78,100,,
29.92,0,12.28,57.65,12.29,5.8,18.08,192.65,709,0,803.8099999999999,816.9299999999999,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.83,14.79,14.79,14.73,14.74,6.25,12,0.33,10.55,222.8,16,1.01,1.03,1.96,0.78,100,,
29.98,0,12.28,57.65,12.29,5.79,18.08,192.65,710,0,803.8099999999999,819.03,88.7,21.75,22.3,22.3,22.3,22.3,22.3,22.3,0,92.61,14.76,14.76,14.71,14.74,6.25,12,0.33,10.55,222.8,16,1.01,1.03,1.96,0.78,100,,
30.04,0,12.28,57.65,12.29,5.79,18.08,192.65,711,0,803.8099999999999,819.6900000000001,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.55,14.72,14.72,14.67,14.74,6.25,12,0.33,10.56,222.8,16,1.02,1.03,1.96,0,100,,
30.09,0,12.28,57.65,12.29,5.79,18.08,192.65,710,0,803.8099999999999,818.45,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.52,14.72,14.72,14.66,14.74,6.25,12,0.32,10.56,222.8,16,1.02,1.04,1.96,0,100,,
30.14,0,12.28,57.65,12.29,5.79,18.08,192.65,709,0,803.8099999999999,816.5700000000001,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.25,14.72,14.72,14.67,14.74,6.25,12,0.32,10.56,222.8,16,1.02,1.04,1.96,0,100,,
30.2,0,12.29,57.65,12.29,5.79,18.08,192.65,707.5,0,803.8099999999999,814.97,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,92.09,14.72,14.72,14.65,14.74,6.25,12,0.32,10.56,222.8,16,1.02,1.04,1.96,0,100,,
30.26,0,12.29,57.65,12.29,5.79,18.08,192.65,706.5,0,803.8099999999999,814.54,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,91.79000000000001,14.72,14.72,14.65,14.74,6.25,12,0.32,10.56,222.8,16,1.02,1.04,1.96,0,100,,
30.31,0,12.29,57.65,12.29,5.8,18.08,192.65,706,0,803.8099999999999,813.52,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,91.63,14.72,14.72,14.65,14.74,6.25,12,0.32,10.56,222.8,16,1.02,1.04,1.96,0,100,,
30.36,0,12.29,57.65,12.29,5.8,18.08,192.65,705.5,0,803.8099999999999,812.29,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,91.54000000000001,14.72,14.72,14.62,14.74,6.25,12,0.33,10.56,222.8,16,1.02,1.03,1.96,0,100,,
30.42,0,12.28,57.65,12.29,5.8,18.08,192.65,703,0,803.8099999999999,810.48,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,91.39,14.71,14.71,14.61,14.74,6.25,12.75,0.33,10.56,222.8,16,1.02,1.03,1.96,0,100,,
30.48,0,12.29,57.65,12.29,5.8,18.08,194,706.5,0,803.8099999999999,807.9400000000001,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,91.51000000000001,14.68,14.68,14.6,14.74,6.25,12.75,0.33,10.56,222.8,17,1.02,1.03,1.96,0,100,,
30.54,0,12.29,57.65,12.29,5.79,18.08,194,709.5,0,803.8099999999999,810.12,88.7,21,21.4,21.4,21.4,21.4,21.4,21.4,0,91.03,14.67,14.67,14.6,14.74,6.25,12.75,0.33,10.56,222.8,17,1.01,1.03,1.96,0,100,,
30.59,0,12.29,57.65,12.29,5.8,18.08,194,708,0,803.8099999999999,808.8099999999999,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,90.70999999999999,14.67,14.67,14.6,14.74,6.25,12.75,0.33,10.56,222.8,17,1.01,1.03,1.96,0,100,,
30.64,0,12.29,57.65,12.29,5.8,18.08,194,713,0,803.8099999999999,809.3200000000001,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,90.65000000000001,14.67,14.67,14.58,14.74,6.25,12.75,0.33,10.57,222.8,17,1.01,1.03,1.96,0,100,,
30.69,0,12.28,57.65,12.29,5.8,18.08,194,713.5,0,803.8099999999999,808.96,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,90.47,14.67,14.67,14.59,14.74,6.25,12.75,0.33,10.57,222.8,17,1.01,1.03,1.96,0,100,,
30.69,0,12.28,57.65,12.29,5.8,18.08,194,713.5,0,803.8099999999999,808.96,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,90.47,14.67,14.67,14.59,14.74,6.25,12.75,0.33,10.57,222.8,17,1.01,1.03,1.96,0,100,,
30.75,0,12.28,57.65,12.29,5.8,18.08,194,713.5,0,803.8099999999999,810.12,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,90.31999999999999,14.69,14.69,14.59,14.74,6.25,12.75,0.33,10.57,222.8,17,1.01,1.03,1.96,0,100,,
30.81,0,12.28,57.65,12.29,5.79,18.08,194,718,0,803.8099999999999,809.3200000000001,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,90.15000000000001,14.69,14.69,14.59,14.74,6.25,12.75,0.33,10.57,222.8,17,1.01,1.03,1.96,0,100,,
30.88,0,12.28,57.65,12.29,5.79,18.08,194,717.5,0,803.8099999999999,807.22,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,89.95999999999999,14.69,14.68,14.61,14.74,6.25,12.75,0.33,10.57,222.8,17,1.02,1.03,1.96,0,100,,
30.93,0,12.28,57.65,12.29,5.79,18.08,194,720,0,803.8099999999999,805.62,88.7,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,89.8,14.67,14.67,14.6,14.74,6.25,12,0.33,10.57,222.8,17,1.02,1.03,1.96,0,100,,
30.99,0,12.28,57.65,12.29,5.79,18.08,194,720.5,0,803.8099999999999,804.1,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,89.56999999999999,14.68,14.68,14.64,14.74,6.25,12.75,0.33,10.57,222.8,16,1.02,1.04,1.96,0,100,,
31.04,0,12.28,57.65,12.29,5.79,18.08,194,722.5,0,803.8099999999999,804.39,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,89.8,14.71,14.71,14.62,14.73,6.25,12,0.33,10.57,222.8,17,1.03,1.04,1.96,0,100,,
31.08,0,12.28,57.65,12.29,5.79,18.08,194,720.5,0,803.8099999999999,803.66,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,89.06999999999999,14.71,14.7,14.62,14.73,6.25,12.75,0.33,10.57,222.8,16,1.03,1.04,1.96,0,100,,
31.13,0,12.28,57.65,12.29,5.79,18.08,194,724,0,803.8099999999999,804.17,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,88.7,14.7,14.72,14.65,14.73,6.25,12,0.33,10.57,222.8,16,1.03,1.04,1.96,0,100,,
31.18,0,12.28,57.65,12.29,5.79,18.08,194,722.5,0,803.8099999999999,804.6799999999999,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,88.48999999999999,14.73,14.72,14.65,14.73,6.25,12,0.33,10.57,222.8,16,1.03,1.04,1.96,0,100,,
31.23,0,12.28,57.65,12.29,5.79,18.08,194,722.5,0,803.8099999999999,804.97,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,88.73999999999999,14.72,14.73,14.65,14.73,6.25,12.75,0.33,10.57,222.8,16,1.03,1.04,1.96,0,100,,
31.29,0,12.28,57.65,12.29,5.79,18.08,194,727,0,803.8099999999999,804.3200000000001,88.7,21.75,22.4,22.4,22.4,22.4,22.4,22.4,0,88.75,14.73,14.73,14.66,14.73,6.25,12,0.33,10.57,222.8,16,1.03,1.04,1.96,0,100,,
