Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
7.479,99,857.5,2337,91,88,6531,6,35,35,50,16,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2289.7,1,89,192,86,14.46,2345.312,19,2354.875,3.015,-2,0,0,0,0,0,0,171.3,174.8,173.9,0,4,4,0,515.1,467.3,536.8,0.75231,1788,47.316,46.392,0,0.923,86.962,-0.839,87.80800000000001,-10.65,,
7.597,99,857.5,2367.2,91,37,6153,6,35,34,50,12.5,12.3,11.3,12.4,12.2,12.3,0,1.01,0.88,0.92,2313.4,1,84,193,97,14.52,2202.421,100.2,2379.75,3.012,-2,0,0,0,0,0,0,174.6,189.09,186.49,0,4,4,0,98.7,91.59999999999999,637.3,1.12744,1780,52.97,46.38,0.849,5.74,99.996,0,99.998,0,,
7.717,99,857.5,2189.5,91,101,5070,6,35,30,51,16,16,16,16,16,16,0,1.01,1.3,1.3,2138.2,1,89,194,99,14.5,2409.375,106.1,2440.875,3.041,-2.5,0,0,0,0,0,0,188.03,194.57,194.33,0,0,0,0,645,657,700.2,0.94958,1735,52.455,46.599,-0.14,5.996,97.238,0,97.239,0,,
7.837,99,857.5,2614.9,91,100,5097,6,35,35,51,8.800000000000001,9,9.6,8.9,8.800000000000001,9.300000000000001,0,1.01,0.92,0.92,2526,0.97,77,195,89,14.46,2668.359,-229.5,2415.625,3.059,-2.5,0,0,0,0,0,0,200.06,194.18,193.88,0,0,0,0,695,693.8,694.2,0.78887,1699,46.267,46.734,-0.466,0,89.297,0,89.29900000000001,0,,
7.955,99,857.5,2656.5,91,102,5100,6,35,34,51,15,15,15,15,15,15,0,1.01,0.91,0.91,2402.2,0.99,54,197,90,14.5,2575.781,-195.7,2410.75,3.063,-2.5,0,0,0,0,0,0,193.11,193.83,193.83,0,0,0,0,683.4,683.7,692.5,0.86004,1671,46.781,46.771,0.008999999999999999,0,92.309,0,92.309,-1.739,,
8.074999999999999,99,857.5,2521,91,100,5114,6,35,34,51,15,15,15,15,15,15,0,1.01,0.89,0.89,2388.9,1,67,198,92,14.5,2517.656,-104.6,2410.625,3.067,-2.5,0,0,0,0,0,0,196.36,193.46,193.46,0,0,0,0,689.7,689.2,686.6,0.8659,1649,46.798,46.798,0,0,92.431,-0.177,92.587,-4.101,,
8.196,99,857.5,2545,91,102,5179,6,35,35,51,15,15,15,15,15,15,0,1.01,0.88,0.88,2426.7,1.01,71,199,91,14.5,2576.25,-159.7,2407.25,3.069,-2.5,0,0,0,0,0,0,196.56,192.96,192.96,0,0,0,0,693.1,682.8,683.2,0.8230499999999999,1636,46.64,46.812,-0.171,0,90.38,-0.311,90.69199999999999,-4.205,,
8.315,99,857.5,2581.2,91,104,5205,6,35,34,51,15,15,15,15,15,15,0,1.01,0.88,0.88,2408.4,1.01,61,200,89,14.52,2547.578,-157.6,2406.75,3.07,-2.5,0,0,0,0,0,0,193.73,192.76,192.62,0,0,0,0,682.3,680.4,678.5,0.76104,1627,42.22,46.82,0,-4.599,87.81699999999999,-0.363,88.16500000000001,0,,
8.435,99,857.5,2465.1,92,101,5234,6,35,35,51,15,15,15,15,15,15,0,1.01,0.88,0.88,2371.4,1.01,75,202,89,14.5,2424.687,-39.3,2409.125,3.072,-2.5,0,0,0,0,0,0,191.08,192.49,192.49,0,0,0,0,670.3,670.3,677.1,0.81207,1621,45.474,46.833,0.08699999999999999,-1.447,89.663,-0.595,90.24299999999999,-2.16,,
8.555,99,857.5,2412.7,92,100,5264,6,35,35,52,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.87,0.87,2358.2,1.01,88,203,90,14.46,2406.093,-6.2,2410.75,3.075,-2.5,0,0,0,0,0,0,189.4,191.94,191.94,0,0,0,0,663.5,663.5,672.7,0.8258,1618,46.638,46.847,0.039,-0.248,90.124,-0.68,90.803,-3.741,,
8.675000000000001,99,857.5,2417.1,92,98,5314,6,35,35,52,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.87,0.87,2363.9,1.01,90,205,90,14.46,2423.437,-3.1,2413,3.077,-2.5,0,0,0,0,0,0,190.51,191.77,191.77,0,0,0,0,663,664.5,671.7,0.82611,1617,46.746,46.865,0,-0.119,90.11799999999999,-0.695,90.815,-5.151,,
8.797000000000001,99,857.5,2432.8,92,99,5347,6,35,35,52,15,15,15,15,15,15,0,1.01,0.87,0.87,2381.4,1.01,92,206,89,14.5,2446.562,-24,2413.25,3.078,-3,0,0,0,0,0,0,192.1,191.37,191.37,0,0,0,0,666.3,666.6,668,0.80932,1618,45.738,46.873,-0.083,-1.05,89.379,-0.759,90.13200000000001,-5.847,,
8.917,99,857.5,2451.5,92,100,5378,6,35,34,53,15,15,15,15,15,15,0,1.01,0.87,0.87,2399.8,1.01,93,207,89,14.5,2455.937,-47.7,2404.625,3.078,-3,0,0,0,0,0,0,193.28,191.23,190.86,0,0,0,0,671,662.7,663.5,0.7976,1620,45.103,46.873,-0.107,-1.662,88.739,-0.93,89.654,-6.042,,
9.037000000000001,99,857.5,2456.1,92,100,5406,6,35,34,53,15,15,15,15,15,15,0,1.01,0.87,0.87,2400.6,1.01,89,209,88,14.5,2452.031,-42.6,2413.125,3.078,-3,0,0,0,0,0,0,191.71,190.66,190.66,0,0,0,0,663,661.6,660.3,0.80615,1623,45.345,46.876,0,-1.531,88.90600000000001,-1.11,90.002,-6.231,,
9.157,99,857.5,2447.1,92,100,5431,6,35,35,53,15,15,15,15,15,15,0,1.01,0.87,0.87,2394.2,1.01,91,210,88,14.52,2448.593,-39.8,2406.5,3.079,-3,0,0,0,0,0,0,192.21,190.59,190.27,0,0,0,0,660.9,658.8,656.2,0.80487,1627,45.416,46.878,0,-1.462,88.681,-1.281,89.95,-6.646,,
9.276999999999999,99,857.5,2451.3,92,99,5477,6,35,34,53,15,15,15,15,15,15,0,1.01,0.87,0.87,2399.2,1.01,92,211,88,14.5,2449.218,-43.5,2406.375,3.076,-3,0,0,0,0,0,0,191.4,190.23,189.96,0,0,0,0,659,655.6,653.5,0.79895,1632,45.306,46.861,0,-1.554,88.238,-1.489,89.709,-6.762,,
9.397,99,857.5,2443.9,92,99,5512,6,35,35,53,15,15,15,15.5,15.5,15,0,1.01,0.87,0.86,2396.2,1.01,93,212,88,14.46,2440.703,-28.3,2418.5,3.078,-3,0,0,0,0,0,0,189.95,189.93,189.62,0,0,0,0,651.3,649.7,649.9,0.8057800000000001,1637,45.722,46.876,0.011,-1.166,88.363,-1.635,89.98699999999999,-6.915,,
9.516999999999999,99,857.5,2428.9,92,97,5536,6,35,34,54,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.87,0.87,2387.7,1.01,94,214,88,14.46,2427.109,-10,2424.625,3.084,-3,0,0,0,0,0,0,188.43,189.56,189.56,0,0,0,0,646,645.1,650.5,0.81652,1643,46.511,46.917,0.025,-0.431,88.705,-1.721,90.425,-7.409,,
9.637,99,857.5,2421,92,97,5550,6,35,35,54,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.87,0.87,2378.8,1.01,95,215,88,14.5,2419.609,5.3,2429.5,3.089,-3,0,0,0,0,0,0,187.5,189.42,189.31,0,0,0,0,638.5,639.4,646,0.8242699999999999,1648,47.214,46.958,0.008999999999999999,0.246,89.01300000000001,-1.724,90.73999999999999,-8.305999999999999,,
9.757999999999999,99,857.5,2422,92,96,5606,6,35,34,54,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.87,0.87,2377.8,1.01,96,216,89,14.5,2422.812,7.8,2430.5,3.094,-3.5,0,0,0,0,0,0,187.61,188.97,188.82,0,0,0,0,633.2,633.6,642,0.82092,1654,47.572,46.996,0,0.576,88.916,-1.684,90.605,-9.063000000000001,,
9.877000000000001,99,857.5,2429.5,92,97,5612,6,35,35,54,15,15,15,15,15,15,0,1.01,0.87,0.87,2388.2,1.01,97,217,88,14.5,2437.109,-1.1,2428.5,3.098,-3.5,0,0,0,0,0,0,188.28,188.64,188.54,0,0,0,0,636.7,635.4,639.9,0.80792,1660,46.958,47.021,-0.017,-0.044,88.40900000000001,-1.663,90.074,-9.436,,
9.997,99,857.5,2439.8,92,97,5667,6,35,34,54,15,15,15,15,15,15,0,1.01,0.87,0.87,2399.6,1.01,97,218,88,14.52,2440.703,-10.1,2426.625,3.099,-3.5,0,0,0,0,0,0,188.56,188.51,188.29,0,0,0,0,635,634.8,636.5,0.79718,1666,46.587,47.025,0,-0.437,87.94499999999999,-1.693,89.637,-9.337999999999999,,
10.117,99,857.5,2441.7,92,97,5686,6,35,34,54,15,15,15,15,15,15,0,1.01,0.87,0.87,2402.9,1.01,98,220,87,14.46,2438.125,-18.6,2414.875,3.098,-3.5,0,0,0,0,0,0,189.33,188.14,187.93,0,0,0,0,636.1,635.2,633.6,0.78692,1672,46.132,47.011,0,-0.878,87.46299999999999,-1.76,89.21899999999999,-9.106,,
10.237,99,857.5,2437.7,92,98,5699,6,35,35,54,15,15,15,15,15,15,0,1.01,0.86,0.86,2399.4,1.01,98,221,87,14.46,2432.734,-18.7,2421.25,3.096,-3.5,0,0,0,0,0,0,188.01,187.86,187.72,0,0,0,0,631.7,629.6,630.5,0.78686,1678,46.115,46.998,0,-0.882,87.36199999999999,-1.858,89.21599999999999,-8.923,,
10.357,99,857.5,2422.8,92,97,5723,6,35,35,54,15,15,15,15,15,15,0,1.01,0.86,0.86,2387.6,1,98,222,87,14.5,2417.421,-2.1,2423.625,3.096,-3.5,0,0,0,0,0,0,186.37,187.65,187.29,0,0,0,0,622.1,622.6,626.8,0.79595,1684,46.941,47,0.025,-0.083,87.68000000000001,-1.907,89.587,-9.167,,
10.477,99,857.5,2415.7,92,96,5755,6,35,35,54,15,15,15,15,15,15,0,1.01,0.86,0.86,2378.7,1,98,223,87,14.5,2409.062,13.3,2429,3.098,-3.5,0,0,0,0,0,0,184.76,187.1,187.1,0,0,0,0,615.1,614.8,625.2,0.80438,1690,47.931,47.015,0.035,0.88,88.04300000000001,-1.879,89.93000000000001,-9.906000000000001,,
10.597,99,857.5,2404.2,92,95,5785,6,35,35,54,15,15,15,15,15,15,0,1.01,0.87,0.87,2369.8,1,99,224,88,14.46,2407.421,19.6,2427.5,3.1,-3.5,0,0,0,0,0,0,184.6,186.92,186.66,0,0,0,0,609.6,609.5,620.9,0.80035,1696,47.953,47.025,0,0.927,87.96599999999999,-1.788,89.765,-10.626,,
10.718,99,857.5,2412.7,92,95,5837,6,35,35,55,15,15,15,15,15,15,0,1.01,0.87,0.87,2376.6,1,99,225,87,14.46,2415.234,17.2,2432.375,3.103,-4,0,0,0,0,0,0,184.3,186.49,186.49,0,0,0,0,608.5,607.2,617.9,0.79565,1702,47.933,47.025,0,0.908,87.872,-1.693,89.575,-11.181,,
10.838,99,857.5,2420.4,92,95,5864,6,35,35,55,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.86,0.86,2384.1,1,99,227,87,14.46,2421.875,12.5,2430.875,3.105,-4,0,0,0,0,0,0,184.97,186.44,186.28,0,0,0,0,608.6,607.5,616.4,0.79205,1708,47.902,47.025,0,0.876,87.80500000000001,-1.617,89.428,-11.523,,
10.957,99,857.5,2427.5,93,95,5880,6,35,34,55,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.86,0.86,2388.7,1,99,228,87,14.5,2431.718,5.8,2432,3.107,-4,0,0,0,0,0,0,185.13,186.06,186.06,0,0,0,0,607.4,608.4,613.9,0.77893,1713,47.339,47.025,0,0.314,87.316,-1.571,88.893,-11.676,,
11.077,99,857.5,2431.7,93,95,5922,6,35,34,55,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.86,0.86,2394.6,1,99,229,87,14.5,2430.703,1.1,2433.625,3.108,-4,0,0,0,0,0,0,185.18,186.06,185.82,0,0,0,0,605.6,606.5,610.3,0.77478,1719,47.064,47.021,0,0.042,87.161,-1.562,88.723,-11.431,,
11.197,99,857.5,2425.8,93,95,5930,6,35,35,55,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.86,0.86,2389.6,1,99,229,87,14.46,2422.89,7,2434,3.109,-4,0,0,0,0,0,0,183.88,185.59,185.37,0,0,0,0,598.2,596.9,605.7,0.77612,1725,47.482,47.021,0,0.46,87.23099999999999,-1.544,88.77800000000001,-11.352,,
11.317,97,857.5,2422.7,93,94,5948,6,35,35,56,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.86,0.86,2383.4,1,99,231,87,14.5,2417.656,12,2433.375,3.11,-4,0,0,0,0,0,0,183.56,185.54,185.25,0,0,0,0,596.7,595.9,605,0.77728,1730,47.894,47.021,0,0.873,87.32899999999999,-1.492,88.825,-11.553,,
11.439,99,857.5,2416.3,93,94,5971,6,35,35,56,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.86,0.86,2378.5,1,99,232,87,14.5,2415.937,17.2,2434,3.111,-4,0,0,0,0,0,0,182.98,185.15,184.94,0,0,0,0,592.9,592.7,601.8,0.77404,1736,47.929,47.021,0,0.908,87.274,-1.412,88.694,-11.81,,
11.558,99,857.5,2417.2,92,93,6027,6,35,34,56,15,15,15,15,15,15,0,1.01,0.86,0.86,2379.2,1,99,233,87,14.5,2417.421,16,2431.75,3.112,-4,0,0,0,0,0,0,182.71,184.64,184.45,0,0,0,0,590.9,590.5,597,0.77075,1741,47.923,47.021,0,0.902,87.22499999999999,-1.324,88.56,-11.975,,
11.677,99,857.5,2414.8,92,93,6056,6,35,34,56,15,15,15,15,15,15,0,1.01,0.86,0.86,2376.7,1,99,234,87,14.5,2415.468,14.3,2427.625,3.11,-4,0,0,0,0,0,0,182.48,184.38,184,0,0,0,0,588.1,588.2,593,0.77075,1746,47.908,47.021,0,0.886,87.307,-1.245,88.56,-12.121,,
11.8,94,857.5,2419.2,92,94,6054,6,35,35,56,15,15,15,15,15,15,0,1.01,0.86,0.86,2378.7,1,99,235,87,14.52,2419.921,5.8,2422.75,3.107,-4,0,0,0,0,0,0,182.66,183.92,183.6,0,0,0,0,588.8,589.2,589.9,0.75878,1750,47.335,47.021,0,0.314,86.871,-1.196,88.072,-12.109,,
11.917,0,857.5,2516.6,93,91,6067,6,35,34,57,4.9,6.5,7,7.4,6,7,0,1.01,0.86,0.86,2223.4,1,47,236,64,14.02,2607.89,-1493.2,947.5,2.755,0,0,0,0,0,0,0,77.06999999999999,185.06,56.73,0,0,0,0,321.5,241.5,-72,0.63604,1245,21.636,32.875,-3.578,-7.66,80.935,0,79.307,0,,
12.037,0,857.5,1825.4,92,18,5950,6,33,34,57,30.5,27.5,32.5,28,32,32.5,0,1.01,0.77,0.77,1116.3,1,6,237,64,14.46,1689.296,-995.1,812.125,1.648,0,0,0,0,0,0,0,21.47,185.55,19.48,0,0,0,0,-10.5,-22.9,-70.5,1.60656,448,0.992,4.539,0,-3.546,99.996,0,99.998,0.14,,
12.157,0,857.6,1618.3,92,16,6027,6,32,29,57,5.5,6.5,4.5,6,5,4.5,0,1.01,0.89,0.89,953.4,1,13,236,64,14.54,1540.234,-639.3,834.625,1.116,0,0,0,0,0,0,0,24.22,185.75,24.47,0,0,0,0,-69.7,-69.59999999999999,-69.59999999999999,0.15832,251,0,0.419,0,-2.062,99.996,0,50.091,0.6830000000000001,,
12.277,0,857.6,1437.1,92,18,5973,6,30,29,57,1.5,1.5,1.5,1.5,1.5,1,0,1.01,1.3,1.3,867.9,1,17,235,64,14.54,1347.421,-522.5,835,1.008,0,0,0,0,0,0,0,23.93,185.48,24.48,0,0,0,0,-69.8,-69.8,-69.8,0.13067,221,0,0.246,0,-1.816,99.996,0,49.815,1.062,,
12.399,0,857.6,1277.8,92,17,5878,6,28,29,57,1,1.5,1,1.5,1,1.5,0,1.01,1.3,1.3,838.2,1,18,232,64,14.54,1225.859,-385.6,835.125,1,0,0,0,0,0,0,0,23.6,186.58,24.45,0,0,0,0,-68.7,-68.59999999999999,-68.59999999999999,0.15808,212,0,0.226,0,-1.347,99.996,0,49.931,1.507,,
12.517,0,857.6,1179.6,92,16,5880,6,26,30,57,1,1,1,1,1,1,0,1.01,1.3,1.3,823.1,1,20,231,64,14.74,1134.609,-290.3,835.5,1,0,0,0,0,0,0,0,23.57,187,24.44,0,0,0,0,-68,-67.90000000000001,-67.90000000000001,0.21392,209,0,0.224,0,-0.992,99.996,0,49.972,1.861,,
12.637,0,857.6,1108.6,92,15,5750,6,24,30,57,0.5,0.5,0.5,0.5,0.5,0.5,0,1.01,1.3,1.3,826.4,1,21,228,64,14.76,1080.937,-234.5,835.625,1,0,0,0,0,0,0,0,23.78,187.82,24.41,0,0,0,0,-67.3,-67.2,-67.2,0.26824,206,0,0.22,0,-0.781,99.996,0,50.003,2.032,,
12.759,0,857.6,1060.2,92,15,5763,6,23,30,56,0.5,0.5,0.5,0.5,0.5,0.5,0,1.01,1.3,1.3,825.3,1,23,227,99,14.76,1041.64,-189.5,836.125,1,0,0,0,0,0,0,0,24.25,187.93,24.41,0,0,0,0,-67.2,-67.2,-67.2,0.31457,204,0,0.218,0,-0.619,99.996,0,49.983,0,,
12.877,0,857.6,1032,92,14,5558,6,21,30,56,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,1.01,1.3,1.3,827.7,1,24,224,99,14.8,1031.25,-173.7,836,1,0,0,0,0,0,0,0,24.08,188.56,24.39,0,0,0,0,-66.3,-66.3,-66.3,0.36334,200,0,0.216,0,-0.554,99.996,0,50.019,0,,
12.998,0,857.6,1026.1,93,13,5583,6,19,30,56,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,1.01,1.3,1.3,826.2,1,24,222,99,14.76,1020.703,-166.3,836,1,0,0,0,0,0,0,0,24.71,189.48,24.36,0,0,0,0,-65.5,-65.59999999999999,-65.59999999999999,0.40057,199,0,0.214,0,-0.525,99.996,0,55.509,0,,
13.117,0,857.6,1020.1,93,12,5452,6,17,30,56,-1,-1,-1,-1,-1,-1,0,1.01,1.3,1.3,828.1,1,24,219,99,14.76,1016.015,-159.5,836.125,1,0,0,0,0,0,0,0,24.11,189.88,24.35,0,0,0,0,-65.09999999999999,-65,-65,0.43041,195,0,0.21,0,-0.496,99.996,0,62.437,0,,
13.237,0,857.6,1012.8,93,11,5467,6,16,30,56,-1,-1,-1,-1,-1,-1,0,1.01,1.3,1.3,827.7,1,24,216,99,14.8,1010.234,-154.1,836,1,0,0,0,0,0,0,0,24.55,190.79,24.32,0,0,0,0,-64.2,-64.2,-64.2,0.45727,194,0,0.21,0,-0.474,99.996,0,67.791,0,,
13.357,0,857.6,1007.8,92,11,5364,6,14,30,55,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,1.01,1.3,1.3,829.2,1,24,213,99,14.8,1004.375,-148.3,836.25,1,0,0,0,0,0,0,0,24.51,191.59,24.3,0,0,0,0,-63.2,-63.2,-63.2,0.47552,191,0,0.207,0,-0.449,99.996,0,71.148,0,,
13.478,0,857.6,1003.1,92,12,5328,6,13,30,55,-2,-2,-2,-2,-2,-2,0,1.01,1.3,1.3,830.2,1,24,211,99,14.82,1000.156,-143.2,836.625,1,0,0,0,0,0,0,0,24.27,191.79,24.29,0,0,0,0,-63,-62.9,-62.9,0.48779,189,0,0.205,0,-0.429,99.996,0,73.417,0,,
13.598,0,857.6,998.4,92,12,5238,6,13,30,55,-2,-2,-2,-2,-2,-2,0,1.01,1.3,1.3,830,1,24,206,99,14.8,997.421,-139.2,836.375,1,0,0,0,0,0,0,0,24.13,193.3,24.25,0,0,0,0,-61.2,-61.2,-61.2,0.4931,186,0,0.201,0,-0.41,99.996,0,74.45,0,,
13.717,0,857.6,993.5,92,12,5143,6,13,30,54,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,1.01,1.3,1.3,829.2,1,23,204,99,14.84,991.796,-135.6,836.625,1,0,0,0,0,0,0,0,24.17,194,24.23,0,0,0,0,-60.6,-60.6,-60.6,0.50512,182,0,0.199,0,-0.392,99.996,0,76.325,0,,
13.838,0,857.6,989.9,92,12,5105,6,13,31,54,-3,-3,-3,-3,-3,-3,0,1.01,1.3,1.3,832.6,1,23,202,99,14.8,987.6559999999999,-131,836.625,1,0,0,0,0,0,0,0,24.25,194.26,24.22,0,0,0,0,-60.2,-60.2,-60.2,0.50781,180,0,0.197,0,-0.375,99.996,0,76.666,0,,
13.957,0,857.6,986,92,12,5046,6,13,31,54,-3,-3,-3,-3,-3,-3,0,1.01,1.3,1.3,833.4,1,23,200,99,14.84,983.9059999999999,-128.1,836.625,1,0,0,0,0,0,0,0,24.23,194.81,24.2,0,0,0,0,-59.6,-59.6,-59.6,0.50732,178,0,0.195,0,-0.363,99.996,0,76.64,0,,
14.077,0,857.6,982.1,92,13,4968,6,13,31,54,-3,-3,-3,-3,-3,-3,0,1.01,1.3,1.3,830.4,1,23,196,99,14.84,981.093,-124.5,837.125,1,0,0,0,0,0,0,0,23.6,195.98,23.59,0,0,0,0,-58.4,-58.4,-58.4,0.51501,174,0,0.191,0,-0.343,99.996,0,77.587,0,,
14.197,0,857.6,980.2,92,13,4874,6,13,31,54,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,1.01,1.3,1.3,831.4,1,22,195,99,14.8,977.734,-121.1,837,1,0,0,0,0,0,0,0,23.25,196,23.58,0,0,0,0,-58.3,-58.2,-58.2,0.51513,169,0,0.185,0,-0.326,99.996,0,77.717,0,,
14.317,0,857.6,975.3,92,13,4879,6,13,31,54,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,1.01,1.3,1.3,831.6,1,23,193,99,14.84,975.234,-117.2,837.125,1,0,0,0,0,0,0,0,23.35,196.38,23.34,0,0,0,0,-57.7,-57.7,-57.7,0.51434,167,0,0.185,0,-0.312,99.996,0,77.626,0,,
14.438,0,857.6,974.4,92,13,4831,6,13,31,54,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,1.01,1.3,1.3,833.5,1,22,191,99,14.82,972.6559999999999,-115.1,837,1,0,0,0,0,0,0,0,22.87,196.93,23,0,0,0,0,-56.8,-56.7,-56.7,0.52441,163,0,0.181,0,-0.3,99.996,0,78.839,0,,
14.557,0,857.6,970.8,92,13,4792,6,13,31,54,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,1.01,1.3,1.3,830.3,1,22,189,99,14.8,969.921,-113,837.375,1,0,0,0,0,0,0,0,22.93,197.33,22.76,0,0,0,0,-56.3,-56.3,-56.3,0.51275,160,0,0.177,0,-0.291,99.996,0,77.566,0,,
14.677,0,857.6,968.9,91,13,4757,6,13,31,54,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,1.01,1.3,1.3,832.8,1,22,188,99,14.82,967.187,-110.2,837.75,1,0,0,0,0,0,0,0,22.73,197.58,22.6,0,0,0,0,-56,-56,-56,0.51141,158,0,0.175,0,-0.279,99.996,0,77.453,0,,
14.797,0,857.6,966,91,13,4722,6,13,31,54,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,1.01,1.3,1.3,832.7,1,22,187,99,14.8,964.765,-108,837.75,1,0,0,0,0,0,0,0,22.4,197.86,22.43,0,0,0,0,-55.7,-55.7,-55.7,0.52093,155,0,0.173,0,-0.269,99.996,0,78.56100000000001,0,,
14.919,0,857.6,964.5,91,13,4668,6,13,31,53,-5,-5,-5,-5,-5,-5,0,1.01,1.3,1.3,833.9,1,22,184,99,14.82,962.734,-106.7,837.875,1,0,0,0,0,0,0,0,21.95,198.54,22.01,0,0,0,0,-55,-54.9,-54.9,0.5191,151,0,0.169,0,-0.259,99.996,0,78.428,0,,
15.037,0,857.6,961.8,91,13,4664,6,13,31,53,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,831.7,1,22,184,99,14.82,960.859,-103.1,838,1,0,0,0,0,0,0,0,22.06,198.35,22.13,0,0,0,0,-55.1,-55.1,-55.1,0.50927,150,0,0.167,0,-0.25,99.996,0,77.339,0,,
15.157,0,857.6,960.9,91,14,4638,6,13,31,53,-5.5,-5.5,-5,-5.5,-5,-5,0,1.01,1.3,1.3,835.8,1,22,183,99,14.76,958.359,-102.2,838.5,1,0,0,0,0,0,0,0,21.82,198.9,21.79,0,0,0,0,-54.6,-54.6,-54.6,0.51318,148,0,0.167,0,-0.244,99.996,0,77.79300000000001,0,,
15.278,0,857.6,957.7,91,14,4556,6,13,31,53,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,833.1,1,21,181,99,14.82,956.015,-100.1,838.75,1,0,0,0,0,0,0,0,21.42,198.94,21.77,0,0,0,0,-54.6,-54.5,-54.5,0.52746,145,0,0.164,0,-0.234,99.996,0,79.473,0,,
15.398,0,857.6,955.3,91,14,4598,6,13,31,53,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,1.01,1.3,1.3,834.1,1,22,181,99,14.82,955.625,-97.5,838.75,1,0,0,0,0,0,0,0,21.58,199.31,21.54,0,0,0,0,-54.2,-54.3,-54.3,0.5169,145,0,0.164,0,-0.226,99.996,0,78.268,0,,
15.517,0,857.6,953.9,91,14,4547,6,13,31,53,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,832.8,1,21,180,99,14.82,954.14,-97.09999999999999,839.125,1,0,0,0,0,0,0,0,21.22,199.6,21.36,0,0,0,0,-54,-54,-54,0.5245300000000001,142,0,0.162,0,-0.222,99.996,0,79.18000000000001,0,,
15.636,0,857.6,953,91,14,4506,6,13,31,52,-6,-6,-6,-6,-6,-6,0,1.01,1.3,1.3,835.9,1,21,178,99,14.82,951.875,-95.2,839.125,1,0,0,0,0,0,0,0,20.85,200,21.09,0,0,0,0,-53.6,-53.5,-53.5,0.52404,139,0,0.158,0,-0.214,99.996,0,79.16500000000001,0,,
