Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane (AGG),5b154b70d10b4372024a881c
17.55,100,12.28,57.65,36.81,0.85,37.12,202.1,5105.5,4,2900,2825.62,90.05,5.25,5.5,5.5,5.5,5.1,5.5,5.5,0,89.28,14.88,14.93,14.93,12.54,88.28,191.25,41.36,36.47,204.8,255,1,1,98.04000000000001,86.98999999999999,95.67,,
17.6,100,12.28,57.65,36.77,0.99,37.12,202.1,5139.5,4,2900,2814.74,90.05,5.25,5.5,5.5,5.5,5.1,5.5,5.5,0,89.42,14.88,14.93,14.88,12.44,87.89,191.25,41.54,36.43,204.8,255,1,1,98.04000000000001,87.77,96.79000000000001,,
17.66,100,12.28,57.65,36.62,0.98,37.12,202.1,5208,4,2900,2819.09,90.05,6,6.5,6.5,6.5,6.1,6.5,6.5,0,89,14.93,14.93,14.93,12.38,87.89,191.25,41.95,36.39,204.8,255,1,1,98.04000000000001,88.55,96.78,,
17.7,100,12.28,57.65,36.69,0.98,37.12,202.1,5240.5,4,2900,2821.41,90.05,6,6.5,6.5,6.5,6.1,6.5,6.5,0,88.48,14.93,14.88,14.89,12.32,87.89,191.25,42.15,36.35,204.8,255,1,1,98.43000000000001,89.31999999999999,96.92,,
17.75,100,12.28,57.65,36.62,1.05,37.12,202.1,5318.5,4,2900,2824.24,90.05,6,6.5,6.5,6.5,6.1,6.5,6.5,0,89.03,14.89,14.88,14.88,12.27,87.5,191.25,42.24,36.32,204.8,255,1,1,98.43000000000001,90.09999999999999,97.34999999999999,,
17.81,100,12.28,57.65,36.54,1.05,37.12,202.1,5364.5,4,2900,2810.1,90.05,6,6.5,6.5,6.5,6.5,6.5,6.5,0,89.06,14.88,14.88,14.93,12.21,87.5,191.25,42.38,36.27,204.8,255,1,1,98.43000000000001,90.88,97.38,,
17.87,100,12.28,57.65,36.61,1.14,37.12,202.1,5438.5,4,2900,2812.13,90.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,89.15000000000001,14.86,14.86,14.88,12.16,87.11,191.25,42.57,36.22,204.8,255,1,1,98.43000000000001,92.43000000000001,97.56999999999999,,
17.91,100,12.28,57.65,36.37,1.23,37.12,202.1,5461,4,2900,2799.44,90.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,89.7,14.89,14.89,14.88,12.11,86.72,191.25,42.13,36.16,204.8,255,1,1,98.43000000000001,93.20999999999999,97.55,,
17.96,100,12.28,57.65,36.35,1.34,37.12,200.75,5512,4,2900,2798.36,90.05,7.5,8,8,8,8,8,8,0,89.51000000000001,14.88,14.87,14.88,12.08,85.94,191.25,42.02,36.07,204.8,255,1,1,98.43000000000001,93.98,97.90000000000001,,
18.01,100,12.28,57.65,36.09,1.41,37.12,200.75,5553.5,4,2900,2777.11,90.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,89.77,14.93,14.93,14.88,12.07,85.16,191.25,42.64,35.99,204.8,255,1,1,98.43000000000001,94.76000000000001,97.76000000000001,,
18.06,100,12.28,57.65,36.05,1.61,37.12,200.75,5606.5,4,2900,2778.64,90.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,89.83,14.86,14.87,14.88,12.06,84.77,191.25,42.57,35.89,204.8,255,1,1,98.43000000000001,95.54000000000001,98.59,,
18.1,100,12.28,57.65,36.05,1.65,37.12,200.75,5663.5,4,2900,2782.7,90.05,7.5,8,8,8,8,8,8,0,89.39,14.88,14.87,14.88,12.05,83.98,191.25,42.85,35.81,206.6,255,1,1,98.43000000000001,96.31,98.25,,
18.15,100,12.28,57.65,35.8,1.68,37.12,200.75,5688,4,2900,2773.63,88.7,7.5,8,8,8,8,8,8,0,89.90000000000001,14.89,14.88,9.550000000000001,12.05,83.2,191.25,42.72,35.72,206.6,255,1,1,98.43000000000001,97.09,96.15000000000001,,
18.21,100,12.28,57.65,35.38,2.02,37.12,200.75,5741.5,4,2900,2770.23,88.7,9,9,9,9,9,9,9,0,91.12,14.86,14.86,9.550000000000001,12.05,81.64,191.25,43.1,35.13,206.6,255,1,1,98.81999999999999,97.87,99.26000000000001,,
18.25,100,12.28,57.65,35.4,2.45,37.12,200.75,5788,4,2900,2781.46,88.7,9,9.5,9.5,9.5,9.5,9.5,7.2,0,91.36,10.44,9.550000000000001,9.550000000000001,12.05,80.08,191.25,42.9,34.87,206.6,255,1,1,98.81999999999999,98.64,100,,
18.31,100,12.28,57.65,35.43,2.4,37.12,200.75,5840.5,4,2900,2772.4,88.7,9,9.5,9.5,9.5,9.5,9.5,7.2,0,90.93000000000001,10.44,9.550000000000001,9.550000000000001,12.05,80.08,191.25,42.99,34.9,206.6,255,1,1,98.81999999999999,99.42,100,,
18.36,100,12.28,57.65,35.34,2.3,37.12,199.4,5880,4,2900,2771.02,88.7,9.75,10,10,10,10,10,7.7,0,90.13,10.44,9.550000000000001,12.85,12.05,80.08,191.25,43.15,34.95,206.6,255,1,1,98.81999999999999,100.2,96.27,,
18.41,100,12.28,57.65,34.73,2.97,37.12,199.4,5973,4,2900,2764.28,88.7,10.5,10.5,10.5,10.5,10.5,10.5,8.6,0,88.45,10.44,9.550000000000001,12.25,12.05,78.91,188.25,42.7,34.34,206.6,254,1,1,98.81999999999999,101.75,100,,
18.5,100,12.28,57.65,34.68,3.06,37.12,199.4,6003.5,4,2900,2765.08,88.7,10.5,11,11,11,11,11,9.1,0,88.70999999999999,10.44,9.550000000000001,11.65,12.05,77.73,187.5,43.37,34.15,206.6,250,1,1,98.81999999999999,102.53,100,,
18.55,100,12.28,57.65,34.63,3.08,37.12,199.4,6089.5,4,2900,2758.55,88.7,10.5,11,11,11,11,11,9.1,0,90.90000000000001,12.26,12.26,11.61,12.05,77.73,186.75,43.03,34.18,206.6,249,1,1,98.81999999999999,103.3,97.27,,
18.61,100,12.28,57.65,34.15,3.47,37.12,199.4,6127,4,2900,2752.54,88.7,11.25,11.5,11.5,11.5,11.5,11.5,9.6,0,91.18000000000001,11.57,11.57,11.72,12.05,76.56,183.75,42.78,33.74,206.6,246,1,1,98.81999999999999,104.08,100,,
18.66,100,12.28,57.65,34.1,3.67,37.12,198.05,6147.5,4,2900,2763.41,88.7,12,12,12,12,12,12,10.5,0,91.93000000000001,11.46,11.44,11.79,12.05,75.78,182.25,42.7,33.61,206.6,244,1,1,98.81999999999999,105.63,100,,
18.7,100,12.28,57.65,34.13,3.66,37.12,198.05,6201,4,2900,2746.95,88.7,12,12,12,12,12,12,10.5,0,92.77,11.41,11.39,11.8,12.05,75.78,182.25,43.16,33.64,206.6,243,1,1,99.22,105.63,100,,
18.76,100,12.28,57.65,33.94,3.66,37.12,198.05,6249.5,4,2900,2776.03,88.7,12,12,12,12,12,12,10.5,0,91.38,11.4,11.4,11.68,12.05,75.78,181.5,43.31,33.66,206.6,242,1,1,99.22,106.41,98.12,,
18.81,100,12.28,57.65,33.67,3.97,37.12,198.05,6281,4,2900,2723.25,88.7,12,12.5,12.5,12.5,9.5,12.5,11,0,88.7,11.68,11.68,11.86,12.05,75.39,179.25,43.43,33.32,206.6,241,1,1,99.22,107.19,99.5,,
18.87,100,12.28,57.65,33.57,4.07,37.12,198.05,6354.5,4,2900,2741.81,88.7,12.75,13,13,13,10,13,11.5,0,88.13,11.66,11.68,11.8,12.05,74.22,177.75,43.34,33.11,206.6,238,1,1,99.22,107.96,100,,
18.92,100,12.28,57.65,33.59,4.15,37.12,198.05,6377,4,2900,2746.16,88.7,12.75,13,13,13,10.3,10.7,11.5,0,89.03,11.72,11.69,11.72,12.05,73.83,177.75,43.39,33.14,206.6,237,1,1,99.22,108.74,99.67,,
18.96,100,12.28,57.65,33.5,4.12,37.12,196.7,6416,4,2900,2722.81,88.7,12.75,13,13,13,10.3,10.7,11.8,0,91.41,11.66,11.66,11.72,12.05,73.83,177.75,43.26,33.18,206.6,237,1,1,99.22,109.52,98.48999999999999,,
19.08,100,12.28,57.65,33.23,4.59,37.12,196.7,6482.5,4,2900,2757.97,88.7,10.5,10.7,13,13,10.7,10.7,11.8,0,92,11.71,11.71,11.72,12.05,73.44,177,43.49,33.02,206.6,236,1,1,99.22,111.07,100,,
19.12,100,12.28,57.65,33.07,4.59,37.12,196.7,6561,4,2900,2736.66,88.7,10.5,11.2,13.5,13.5,11.2,11.6,12.3,0,91.73,11.68,11.68,11.73,12.05,73.44,175.5,42.78,32.89,206.6,235,1,0.98,99.22,111.85,100,,
19.12,100,12.28,57.65,33.07,4.59,37.12,196.7,6561,4,2900,2736.66,88.7,10.5,11.2,13.5,13.5,11.2,11.6,12.3,0,91.73,11.68,11.68,11.73,12.05,73.44,175.5,42.78,32.89,206.6,235,1,0.98,99.22,111.85,100,,
19.18,100,12.28,57.65,33.06,4.64,37.12,196.7,6578.5,4,2900,2774.79,88.7,10.5,11.2,13.5,13.5,11.2,11.6,12.3,0,89.18000000000001,11.64,11.64,11.76,12.05,73.05,175.5,42.87,32.81,206.6,234,0.99,0.98,99.22,112.62,98.45999999999999,,
19.24,100,12.28,57.65,32.72,4.83,37.12,196.7,6648.5,4,2900,2725.13,88.7,11.25,11.6,13.5,13.5,11.2,11.6,12.3,0,88.04000000000001,11.8,11.8,11.97,12.05,72.66,174.75,43.53,32.66,206.6,233,0.99,0.98,99.22,113.4,99.26000000000001,,
19.29,100,12.28,57.65,32.58,5.09,37.12,196.7,6646,4,2900,2758.34,88.7,11.25,11.6,13.5,13.5,11.6,11.6,12.7,0,87.64,11.73,11.72,11.78,12.05,72.27,174,43.35,32.52,206.6,232,0.98,0.97,99.22,114.18,100,,
19.34,100,12.28,57.65,32.58,5.08,37.12,195.35,6706.5,4,2900,2725.93,88.7,12,12.1,14,14,12.1,12.5,13.2,0,90.65000000000001,11.85,11.85,11.93,12.05,72.27,172.5,43.31,32.42,206.6,231,0.98,0.97,99.22,114.18,99.59999999999999,,
19.41,100,12.28,57.65,32.55,5.13,37.12,195.35,6765.5,4,2900,2764.35,88.7,12,12.1,14,14,12.1,12.5,13.2,0,92.79000000000001,11.84,11.8,11.82,12.05,71.88,171.75,43.15,32.32,206.6,229,0.97,0.96,99.22,114.95,98.68000000000001,,
19.46,100,12.28,57.65,32.43,5.19,37.12,195.35,6790.5,4,2900,2749.27,88.7,12,12.5,14,14,12.1,12.5,13.2,0,94.11,11.9,11.88,11.91,12.05,71.09,171,43.28,32.23,206.6,229,0.97,0.96,99.22,115.73,98.68000000000001,,
19.5,100,12.28,57.65,32.39,5.25,37.12,195.35,6809,4,2900,2734.99,88.7,12,12.5,14,14,12.1,12.5,13.2,0,93.86,11.9,11.9,11.91,12.05,71.09,170.25,43.32,32.14,206.6,228,0.97,0.96,99.22,116.51,98.67,,
19.55,100,12.28,57.65,32.24,5.35,37.12,195.35,6881.5,4,2900,2764.86,88.7,12,12.5,14,14,12.1,12.5,13.6,0,90.48999999999999,11.88,11.88,11.88,12.05,70.7,170.25,43.38,32.06,206.6,227,0.96,0.96,99.61,117.28,98.84,,
19.61,100,12.28,57.65,32.27,5.38,37.12,195.35,6872,4,2900,2740.57,88.7,12,12.5,11,14,12.5,12.8,13.6,0,89.44,11.88,11.9,11.93,12.05,70.7,170.25,43.4,32,206.6,227,0.96,0.96,99.61,118.06,98.40000000000001,,
19.66,100,12.28,57.65,32.22,5.45,37.12,194,6939,4,2900,2757.97,88.7,12,12.5,11,14,12.5,12.8,13.6,0,86.62,11.86,11.81,11.78,12.05,70.7,170.25,43.4,31.94,206.6,227,0.96,0.95,99.61,118.06,97.33,,
19.71,100,12.28,57.65,32.1,5.53,37.12,194,6977.5,4,2900,2752.68,88.7,12,12.5,11.3,14,12.5,12.8,13.6,0,86.59,11.89,11.89,11.88,12.05,71.09,170.25,43,31.86,206.6,227,0.95,0.95,99.61,118.84,97.86,,
19.79,100,12.28,57.65,31.96,5.66,37.12,194,6987.5,4,2900,2765.73,88.7,12.75,13.3,11.8,14.5,13,13.3,14.1,0,89.02,11.8,11.81,11.8,12.05,71.09,171,42.92,31.75,206.6,227,0.95,0.95,99.61,119.61,98.67,,
19.85,100,12.28,57.65,31.86,5.75,37.12,194,7036.5,4,2900,2756.23,90.05,12.75,13.3,12.2,14.5,13.3,13.3,14.5,0,92.67,11.66,11.66,11.67,12.05,71.09,170.25,43.2,31.64,206.6,227,0.95,0.95,99.61,120.39,97.88,,
19.9,100,12.28,57.65,31.81,5.82,37.12,194,7071.5,4,2900,2752.17,90.05,12.75,13.3,12.2,14.5,13.3,13.7,14.5,0,93.90000000000001,11.62,11.61,11.61,12.05,71.09,170.25,43.35,31.58,206.6,227,0.95,0.95,99.61,121.17,96.59,,
19.95,100,12.28,57.65,31.74,5.95,37.12,194,7137,4,2900,2764.06,90.05,12.75,13.3,12.2,14.5,13.3,13.7,14.5,0,93.03,11.56,11.57,11.57,12.05,70.7,170.25,43.45,31.51,206.6,227,0.95,0.95,99.61,121.94,97.3,,
19.99,100,12.28,57.65,31.61,5.99,37.12,194,7168,4,2900,2783.57,90.05,13.5,13.7,12.2,14.5,13.3,13.7,14.5,0,91.73,11.59,11.54,11.58,12.05,71.09,170.25,42.96,31.42,206.6,228,0.95,0.95,99.61,122.72,97.26000000000001,,
20.04,100,12.28,57.65,31.52,6.09,37.12,192.65,7165,4,2900,2775.59,90.05,13.5,13.7,12.6,14.5,13.3,13.7,14.5,0,89.56999999999999,11.43,11.46,11.51,12.05,70.7,169.5,43.5,31.34,206.6,227,0.95,0.95,99.61,122.72,97.94,,
20.14,78.81999999999999,12.28,57.65,31.39,6.27,37.12,192.65,7267,4,2900,2774.5,90.05,13.5,14.2,13.1,15,14.2,14.6,15,0,87.73,11.43,11.44,11.48,12.05,70.7,169.5,43.38,31.15,206.6,226,0.95,0.95,99.61,124.27,96.73999999999999,,
20.18,57.65,12.28,57.65,31.28,6.32,37.12,192.65,7264,4,2900,2798.57,90.05,14.25,14.7,13.6,15.5,14.7,15.1,15.5,0,87.97,11.45,11.43,11.38,12.05,70.31,168.75,43.34,31.09,206.6,225,0.95,0.95,99.61,124.27,95.90000000000001,,
20.23,21.57,12.28,57.65,31.15,2.52,33.69,192.65,7296,4,2900,2782.12,90.05,3,3.2,3.2,3.2,3.2,3.2,3.2,0,90.59999999999999,11.37,11.41,11.41,12.05,70.31,168.75,43.46,31,206.6,225,0.95,0.95,92.94,125.05,93.23,,
20.29,0,12.28,57.65,36.12,-15.39,33.69,192.65,7099,4,2850.7,2886.15,90.05,-3.75,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,91.98999999999999,11.29,11.29,11.54,12.05,66.8,123,42.05,22.26,206.6,175,1,1,27.45,125.05,35,,
20.34,0,12.28,57.65,34.06,-17.93,18.97,192.65,6953.5,4,2230.17,3090.75,90.05,-4.5,-5,-5,-5,-5,-5,-5,0,109.27,15.78,16.24,17.87,16.44,49.61,155.25,38.2,28.81,206.6,173,1,1,40.78,123.5,35,,
20.38,0,12.28,57.65,28.21,-10.18,18.97,192.65,7076.5,4,1604.06,3084.66,90.05,-6,-6,-6,-6,-6,-6,-6,0,98.59,64.13,65.09999999999999,62.07,33.92,65.23,143.25,26.75,26.17,206.6,210,1,1,43.14,121.94,35,,
20.45,0,12.28,57.65,24.03,-6.35,19.05,191.3,7059,4,1090.33,3088.36,90.05,-7.5,-8,-8,-8,-8,-8,-8,0,104.49,55.36,55.36,54.5,63.31,53.52,107.25,19.89,20.92,206.6,180,1,1,36.08,120.39,35,,
20.5,0,12.28,57.65,21.46,-2.99,19.05,191.3,7081.5,4,1087.57,3091.4,90.05,-6.75,-7,-7,-7,-7,-7,-7,0,102.5,63.37,64.34,58.61,111.29,35.16,60.75,13.29,17.72,206.6,98,1,1,27.84,121.17,100,,
20.55,0,12.28,57.65,20.53,-1.33,18.88,191.3,7076.5,4,1087.57,3093.72,90.05,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,105.01,63.04,64.88,70.26000000000001,150.9,22.66,43.5,7.99,14.7,206.6,69,1,1,18.82,121.17,100,,
20.59,0,12.28,57.65,18.91,1.3,18.88,191.3,7044,4,1087.57,3095.17,90.05,-0.75,-1,-1,-1,-1,-1,-1,0,103.86,73.97,73.97,74.98999999999999,181.91,17.19,45,9.18,12.86,206.6,55,1,1,20.78,121.17,100,,
20.66,0,12.28,57.65,17.84,2.02,20.36,191.3,7012,4,1087.57,3095.82,90.05,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,104.07,78.02,78.7,84.09999999999999,204.1,18.75,45.75,10.83,12.18,206.6,62,1,1,22.35,120.39,100,,
20.71,0,12.28,57.65,17,2.06,20.36,191.3,6985,4,1087.57,3098.29,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,104.3,85.11,85.11,93.55,219.75,18.75,48,11.73,12.32,206.6,61,1,1,24.31,120.39,100,,
20.71,0,12.28,57.65,17,2.06,20.36,191.3,6985,4,1087.57,3098.29,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,104.3,85.11,85.11,93.55,219.75,18.75,48,11.73,12.32,206.6,61,1,1,24.31,120.39,100,,
20.77,0,12.28,57.65,16.83,2.05,19.06,191.3,6968,4,1087.57,3100.39,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,104.02,94.56999999999999,94.56999999999999,102,228.07,19.53,46.5,12.29,12.13,206.6,63,1,1,24.31,119.61,100,,
20.84,0,12.28,57.65,16.78,2.07,19.06,191.3,6948.5,4,1087.57,3102.78,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,102.57,93.55,92.88,102.33,231.58,20.31,48.75,12.28,12.26,206.6,64,1,1,24.71,119.61,100,,
20.89,0,12.28,57.65,16.73,2.1,18.88,189.95,6951,4,1087.57,3103.15,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.73,98.28,100.31,111.45,233.37,19.92,48,11.75,12.29,206.6,63,1,1,23.92,119.61,100,,
20.94,0,12.28,57.65,16.68,2.14,18.88,189.95,6939,4,1087.57,3104.16,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,104.07,100.31,106.38,116.51,234.28,19.92,47.25,11.33,12.26,206.6,63,1,1,23.53,118.84,100,,
21,0,12.28,57.65,16.58,2.21,18.88,189.95,6910,4,1087.57,3105.61,90.05,-1.5,-2,-2,-2,-2,-2,-2,0,103.7,107.4,107.4,119.2,235.2,19.53,47.25,11.21,12.27,206.6,63,1,1,23.14,118.84,100,,
21.05,0,12.28,57.65,16.47,2.29,18.88,189.95,6874.5,4,1087.57,3106.7,90.05,-1.5,-2,-2,-2,-2,-2,-2,0,103.62,112.12,112.12,131.72,235.2,19.53,46.5,10.97,12.18,206.6,62,1,1,23.14,118.06,100,,
21.1,0,12.28,57.65,16.42,2.38,18.88,189.95,6820.5,4,1087.57,3107.71,90.05,-1.5,-2,-2,-2,-2,-2,-2,0,104.52,112.46,111.79,130.88,235.2,19.53,46.5,11.01,12.21,206.6,62,1,1,23.14,117.28,100,,
21.14,0,12.28,57.65,16.32,2.44,18.88,189.95,6795,4,1087.57,3108.29,90.05,-1.5,-2,-2,-2,-2,-2,-2,0,104.37,117.19,119.2,148.41,235.2,19.53,46.5,11.09,12.2,206.6,62,1,1,23.14,117.28,100,,
21.19,0,12.28,57.65,16.27,2.52,18.88,189.95,6770,4,1087.57,3110.25,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.54,119.2,119.2,146.75,235.2,19.14,46.5,10.87,12.22,206.6,62,1,1,23.14,116.51,100,,
21.26,0,12.28,57.65,16.22,2.6,18.87,189.95,6720,4,1087.57,3110.76,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.57,129.21,129.21,155.93,235.2,19.14,46.5,10.79,12.22,206.6,62,1,1,23.14,115.73,100,,
21.31,0,12.28,57.65,16.12,2.66,18.87,189.95,6686,4,1087.57,3111.85,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.56,129.21,129.21,160.94,235.2,19.14,45.75,10.71,12.24,206.6,61,1,1,23.14,114.95,100,,
21.36,0,12.28,57.65,16.08,2.71,18.88,189.95,6648.5,4,1087.57,3113.3,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.37,130.88,130.88,163.4,235.2,19.14,45.75,10.62,12.25,206.6,61,1,1,23.14,114.18,100,,
21.41,0,12.28,57.65,16.01,2.78,18.88,189.95,6611,4,1087.57,3114.38,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.46,133.39,134.22,169.93,235.2,19.14,45.75,10.62,12.28,206.6,61,1,1,23.14,113.4,100,,
21.46,0,12.28,57.65,15.96,2.85,18.88,189.95,6585,4,1087.57,3114.6,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.72,140.9,145.91,186.24,235.2,18.75,45,10.5,12.28,206.6,61,1,1,23.14,113.4,100,,
21.54,0,12.28,57.65,15.91,2.91,18.87,188.6,6522.5,4,1087.57,3117.07,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.75,157.6,157.6,202.56,235.2,18.75,45,10.27,12.27,206.6,60,1,1,23.14,111.85,100,,
21.59,0,12.28,57.65,15.86,2.94,18.87,188.6,6501.5,4,1087.57,3117.72,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.46,154.26,150.92,207.46,235.2,18.75,44.25,10.14,12.3,206.6,60,1,1,23.14,111.85,100,,
21.59,0,12.28,57.65,15.86,2.94,18.87,188.6,6501.5,4,1087.57,3117.72,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.46,154.26,150.92,207.46,235.2,18.75,44.25,10.14,12.3,206.6,60,1,1,23.14,111.85,100,,
21.66,0,12.28,57.65,15.81,2.99,18.87,188.6,6465.5,4,1087.57,3118.88,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.57,168.3,160.94,209.09,235.2,18.36,44.25,10.34,12.31,206.6,59,1,1,23.14,111.07,100,,
21.71,0,12.28,57.65,15.76,3.06,18.87,188.6,6428,4,1087.57,3119.1,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.56,165.03,165.03,218.88,235.2,18.36,44.25,10.57,12.3,206.6,59,1,1,23.14,110.29,100,,
21.76,0,12.28,57.65,15.71,3.09,18.87,188.6,6391,4,1087.57,3120.04,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.34,169.93,169.93,225.41,235.2,18.36,44.25,10.49,12.3,206.6,59,1,1,23.53,109.52,100,,
21.81,0,12.28,57.65,15.66,3.16,18.87,188.6,6342.5,4,1087.57,3121.42,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.46,163.4,161.77,230.3,235.2,18.36,43.5,10.47,12.3,206.6,59,1,1,23.53,109.52,100,,
21.91,0,12.28,57.65,15.57,3.24,18.88,188.6,6292.5,4,1087.57,3122.65,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.43,174.82,168.3,235.2,235.2,17.97,43.5,10.47,12.32,206.6,58,1,1,23.92,107.96,100,,
21.96,0,12.28,57.65,15.55,3.29,18.87,188.6,6255.5,4,1087.57,3123.59,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.07,187.88,187.88,235.2,235.2,17.97,43.5,10.74,12.32,206.6,58,1,1,23.92,107.19,100,,
22.01,0,12.28,57.65,15.5,3.31,18.87,188.6,6216.5,4,1087.57,3124.32,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.43,189.51,189.51,235.2,235.2,17.97,43.5,10.8,12.32,206.6,58,1,1,24.31,107.19,100,,
22.05,0,12.28,57.65,15.5,3.33,18.87,188.6,6189.5,4,1087.57,3125.26,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.01,204.19,204.19,235.2,235.2,17.97,43.5,10.83,12.31,206.6,58,1,1,24.31,106.41,100,,
22.1,0,12.28,57.65,15.5,3.35,18.87,188.6,6168.5,4,1087.57,3125.11,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.72,200.93,197.67,235.2,235.2,17.97,42.75,10.79,12.31,206.6,57,1,1,24.31,106.41,100,,
22.14,0,12.28,57.65,15.45,3.37,18.87,188.6,6145.5,4,1087.57,3126.64,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.54,202.56,202.56,235.2,235.2,17.97,42.75,10.76,12.32,206.6,57,1,1,24.31,105.63,100,,
22.22,0,12.28,57.65,15.4,3.42,18.87,188.6,6097,4,1087.57,3127.14,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,102.73,207.46,199.3,235.2,235.2,17.58,42.75,10.88,12.32,206.6,57,1,1,24.71,104.86,100,,
22.26,0,12.28,57.65,15.39,3.44,18.87,188.6,6067.5,4,1087.57,3127.65,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,102.81,222.14,218.88,235.2,235.2,17.58,42,10.6,12.3,206.6,57,1,1,24.71,104.08,100,,
22.31,0,12.28,57.65,15.35,3.47,18.87,188.6,6029,4,1087.57,3128.45,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,102.96,212.35,212.35,235.2,235.2,17.58,42,10.67,12.3,206.6,56,1,1,24.71,103.3,100,,
22.37,0,12.28,57.65,15.35,3.5,18.87,187.25,5994.5,4,1087.57,3128.96,90.05,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,103.08,217.25,210.72,235.2,235.2,17.19,42,10.64,12.3,206.6,56,1,1,24.71,103.3,100,,
22.41,0,12.28,57.65,15.31,3.53,18.87,187.25,5968,4,1087.57,3130.12,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.4,223.77,223.77,235.2,235.2,17.19,42,10.83,12.3,206.6,56,1,1,24.71,102.53,100,,
22.45,0,12.28,57.65,15.3,3.62,18.98,187.25,5943,4,1087.57,3129.83,90.05,-3,-3,-3,-3,-3,-3,-3,0,103.23,233.56,233.56,235.2,235.2,17.19,41.25,10.72,12.3,206.6,56,1,1,24.71,101.75,100,,
22.53,0,12.28,57.65,15.25,3.74,19.09,187.25,5888.5,4,1087.57,3130.7,90.05,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,103.01,235.2,235.2,235.2,235.2,17.19,41.25,10.75,12.3,206.6,55,1,1,24.71,100.97,100,,
22.58,0,12.28,57.65,15.25,3.85,19.09,187.25,5859.5,4,1087.57,3131.35,90.05,-3.75,-4,-4,-4,-4,-4,-4,0,103.41,235.2,235.2,235.2,235.2,17.19,41.25,10.64,12.3,206.6,55,1,1,25.1,100.97,100,,
