Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
455.185,0.8603,100,7.5,1.57,1.526,114.66,96,41,5,19,13.26,13.37,206,-6.28,312.4,203.4,206.58,5.22,4734,150,0,4.61,98,15.5,15.5,15.5,15.5,15.5,15.5,650,91.5,3.01,1.546,44.2,44,0,0,0,0,0,0,205.1,340.3,392.89,83.5,100.6,0,-0.6,0,0,1.5,0.2,0
455.348,0.8603,100,7.5,1.533,1.534,116.96,96,41,5,20,13.28,13.33,206,-6.28,317.3,208.48,206.58,5.48,4789,151,0,4.64,98,15.5,15.5,15.5,15.5,15.5,15.5,648,91.2,3.02,1.548,45.1,45.1,0,0,0,0,0,0,205.1,344.7,399.98,83.40000000000001,99.59999999999999,0,-0.6,0,0,1.5,0.07000000000000001,0
455.484,0.8603,100,7.5,1.566,1.527,118.06,96,41,5,20,13.17,13.28,206,-6.28,319.8,210.18,206.58,5.51,4847,153,0,4.08,98,15.5,15.5,15.5,15.5,15.5,15.5,644,91.40000000000001,3.04,1.549,46.3,46.1,0,0,0,0,0,0,204.4,348.6,406.48,83.09999999999999,101,0,-0.6,0,0,1.6,0.28,0
455.621,0.8602,100,7.5,1.559,1.523,120.16,96,41,5,20,13.27,13.24,206,-6.28,323.1,205.36,206.58,5.63,4914,155,0,4.2,98.09999999999999,15.5,15.5,15.5,15.5,15.5,15.5,640,91.5,3.04,1.549,47.3,47,0,0,0,0,0,0,204.6,352.9,411.98,83.09999999999999,98.09999999999999,0,-0.6,0,0,1.6,0.31,0
455.762,0.8602,100,7.5,1.538,1.529,121.26,96,41,5,20,13.21,13.18,206,-6.28,327.9,206.94,206.58,5.57,4964,157,0,3.88,98,15.5,15.5,15.5,15.5,15.5,15.5,637,91.5,3.05,1.549,48.2,48.1,0,0,0,0,0,0,205.3,357.4,418.48,83.40000000000001,99,0,-0.6,0,0,1.7,0.12,0
455.88,0.8602,100,7.5,1.549,1.536,122.16,96,41,5,20,13.08,13.15,206,-6.28,331.8,208.58,206.58,5.48,5001,158,0,3.47,98,15.5,15.5,15.5,15.5,15.5,15.5,636,91.3,3.06,1.547,48.6,48.7,0,0,0,0,0,0,205.9,359.6,422.31,83.40000000000001,98.5,0,-0.6,0,-0.01,1.7,-0.07000000000000001,0
456.009,0.8602,100,7.5,1.554,1.546,124.26,96,41,5,20,13.03,13.12,205.5,-6.28,336.3,205.64,206.58,5.51,5055,160,0,3.16,98,15.5,15.5,15.5,15.5,15.5,15.5,635,91,3.06,1.54,48.5,49.4,0,0,0,0,0,0,206.4,362.7,426.65,83.7,98.09999999999999,0,-0.6,0,-0.02,1.6,-0.88,0
456.188,0.8602,100,7.5,1.557,1.551,125.76,96,41,5,20,13.02,13.1,205,-6.28,340.5,209.84,206.58,5.92,5104,162,0,3.03,98,15.5,15.5,15.5,15.5,15.5,15.5,633,90.40000000000001,3.05,1.536,48.9,50.4,0,0,0,0,0,0,206,366,432.74,83.59999999999999,98,0,-0.6,0,0,1.5,-1.49,0
456.329,0.8602,100,7.5,1.565,1.531,128.06,97,41,5,21,13.04,13.08,204.2,-6.28,341,207.86,206.58,6.3,5170,164,0,2.72,98,15.5,15.5,15.5,16,15.5,16,628,90.7,3.05,1.533,51,51.1,0,0,0,0,0,0,203.3,368.8,437.32,82.5,97.2,0,-0.6,0,0.02,1.4,-0.09,0
456.46,0.8602,100,7.5,1.513,1.508,128.96,97,41,5,21,13.05,13.07,203.7,-6.28,340.6,203.32,206.58,6.12,5218,165,0,2.55,98,16,16,16,16,16,16,620,91.09999999999999,3.05,1.53,52.1,51.8,0,0,0,0,0,0,201.5,371.6,441.72,82,96.5,0,-0.6,0,0,1.4,0.38,0
456.633,0.8602,100,7.5,1.543,1.503,130.96,97,41,5,21,13.09,13.05,203.4,-6.28,342.8,204.74,206.58,5.86,5280,167,0,2.46,98,16,16,16,16,16,16,616,91.3,3.05,1.528,52.6,52.4,0,0,0,0,0,0,202.1,374.9,445.84,82.09999999999999,96.3,0,-0.5,0,0,1.5,0.19,0
456.776,0.8602,100,7.5,1.534,1.523,131.56,97,41,5,21,12.98,13.03,202.6,-6.28,349.4,209.72,206.58,5.83,5332,169,0,2.08,98,16,16,16.5,16.5,16.5,16.5,615,90.90000000000001,3.04,1.526,52.5,53,0,0,0,0,0,0,203.2,378,450.02,82.5,95.40000000000001,0,-0.5,0,-0.04,1.5,-0.54,0
456.936,0.8602,100,7.5,1.58,1.534,133.36,97,41,5,22,12.96,13.02,202.3,-6.28,353.4,208.06,206.58,5.92,5390,170,131072,1.89,98,16.5,16.5,16.5,16.5,16.5,16.5,615,90.2,3.04,1.528,52.3,53.5,0,0,0,0,0,0,202.9,380.3,453.13,82.2,95.5,0,-0.5,131072,0,1.4,-1.25,0
457.117,0.8602,100,7.5,1.558,1.524,133.86,97,41,5,22,12.98,13,201.7,-6.28,354.3,205.18,206.58,6.39,5444,172,0,1.97,98,16.5,16.5,16.5,16.5,16.5,16.5,610,90.40000000000001,3.04,1.527,54.1,54.3,0,0,0,0,0,0,200.9,383.3,458,81.90000000000001,100.4,0,-0.5,0,0,1.3,-0.19,0
457.249,0.8601,100,7.5,1.561,1.515,135.36,97,41,5,22,13.05,12.99,201,-6.28,354.8,198.14,206.58,6.18,5492,174,0,2.15,98,16.5,16.5,16.5,16.5,16.5,16.5,604,90.59999999999999,3.04,1.533,54.8,54.8,0,0,0,0,0,0,199.9,385.9,461.26,81.40000000000001,100,0,-0.5,0,0,1.3,-0.03,0
457.391,0.8601,100,7.5,1.538,1.519,136.56,98,41,5,22,12.93,12.97,200,-6.28,357.2,200.86,206.58,6.18,5544,176,0,1.8,98,17,17,17,17,17,17,602,90.5,3.05,1.527,55.2,55.3,0,0,0,0,0,0,199.3,387.4,464.55,81.7,99.90000000000001,0,-0.5,0,0,1.3,-0.12,0
457.523,0.8601,100,7.5,1.535,1.521,137.16,98,41,5,22,12.87,12.94,198.9,-6.28,359.4,208.58,206.58,6.33,5606,177,0,1.57,98,17,17,17,17,17,17,600,90.3,3.04,1.527,55.3,55.7,0,0,0,0,0,0,198.9,389.5,466.85,81.5,98.5,0,-0.5,0,0,1.2,-0.41,0
457.639,0.86,100,7.5,1.565,1.523,137.36,98,41,5,23,12.9,12.89,198.4,-6.28,360.7,207.14,206.58,6.42,5641,179,0,1.59,98,17,17,17,17,17,17,597,90.3,3.04,1.53,55.8,56.1,0,0,0,0,0,0,198.2,390.6,469.18,81.59999999999999,99.7,0,-0.5,0,0,1.2,-0.3,0
457.759,0.86,100,7.5,1.551,1.517,137.96,98,41,5,23,12.93,12.85,197.9,-6.28,361.2,203.46,206.58,6.45,5670,180,0,1.99,98,17,17,17,17,17,17,594,90.40000000000001,3.04,1.522,55.7,56.3,0,0,0,0,0,0,197.8,391.7,470.92,81.7,99.3,0,-0.5,0,0,1.1,-0.61,0
457.871,0.86,100,7.5,1.561,1.52,138.56,98,41,5,23,12.83,12.81,196.9,-6.28,363.7,206.94,206.58,6.48,5736,181,0,1.8,97.90000000000001,17,17,17,17,17,17,592,90,3.04,1.518,55.3,56.6,0,0,0,0,0,0,197,393.2,472.73,81.7,96.90000000000001,0,-0.5,0,0,1,-1.27,0
457.993,0.86,100,7.5,1.557,1.524,139.16,98,41,5,23,12.71,12.76,195.9,-6.28,365.7,205.98,206.58,6.8,5760,182,131072,1.59,98,17,17,17,17,17,17,589,89.5,3.04,1.52,55.9,56.9,0,0,0,0,0,0,196.2,394.7,474.66,81.59999999999999,99.2,0,-0.5,0,0,0.9,-1.02,0
458.111,0.86,100,7.5,1.547,1.516,139.76,98,41,5,24,12.76,12.73,195.7,-6.28,365.3,212.76,206.58,6.8,5793,184,0,2.08,98,17,17,17,17,17,17,587,89.90000000000001,3.04,1.519,56.9,57.2,0,0,0,0,0,0,195,395.3,476.39,81,98.90000000000001,0,-0.5,0,0,0.9,-0.3,0
458.252,0.86,100,7.5,1.519,1.508,140.36,98,41,5,24,12.73,12.72,194.7,-6.28,365.3,208.96,206.58,6.68,5830,185,0,2.14,98,17,17,17,17,17,17,583,90.2,3.04,1.522,57.4,57.5,0,0,0,0,0,0,194.2,397.5,478.41,80.90000000000001,96.2,0,-0.5,0,0,0.8,-0.1,0
458.379,0.86,100,7.5,1.555,1.509,140.66,98,41,5,24,12.8,12.72,194.3,-6.28,367.5,203.48,206.58,6.66,5886,186,0,2.18,98,17,17,17,17,17,17,581,90.2,3.04,1.519,57.6,57.8,0,0,0,0,0,0,193.8,399.1,480.34,81.2,97.2,0,-0.5,0,0,0.8,-0.14,0
458.506,0.86,100,7.5,1.548,1.507,141.86,98,41,5,25,12.7,12.72,194,-6.28,368.9,207.52,206.58,6.74,5926,187,0,2.14,98,17,17,17,17,17,17,580,90.2,3.03,1.517,57.8,58,0,0,0,0,0,0,193.6,400.5,481.81,80.90000000000001,97.40000000000001,0,-0.5,0,0,0.8,-0.21,0
458.61,0.86,100,7.5,1.522,1.511,142.36,98,41,5,25,12.75,12.72,193.1,-6.28,371.6,210.86,206.58,6.8,5941,189,0,2.48,97.90000000000001,17,17,17,17,17,17,578,89.90000000000001,3.03,1.511,57.8,58.3,0,0,0,0,0,0,193.3,401.3,483.76,80.7,96.7,0,-0.5,0,0,0.7,-0.49,0
458.771,0.86,100,7.5,1.535,1.513,142.76,98,41,5,25,12.76,12.72,192.9,-6.28,373.4,207.84,206.58,6.83,5980,190,131072,2.33,98,17,17,17,17,17,17,578,89.7,3.03,1.514,57.2,58.6,0,0,0,0,0,0,193.1,404,486.12,80.7,96.5,0,-0.5,131072,0,0.6,-1.4,0
458.931,0.86,100,7.5,1.517,1.504,143.56,97,41,5,26,12.74,12.72,192.4,-6.28,374.3,206.5,206.58,7.3,6036,192,0,2.3,98,17.5,17.5,17.5,17.5,17.5,17.5,576,89.59999999999999,3.03,1.518,58.9,59,0,0,0,0,0,0,191.8,407,488.67,80,95.90000000000001,0,-0.5,0,0.01,0.5,-0.14,0
459.083,0.86,100,7.5,1.515,1.498,143.96,97,41,5,26,12.69,12.72,192.4,-6.28,374.9,207.7,206.58,6.86,6075,193,0,1.79,98,17.5,17.5,17.5,17.5,17.5,17.5,572,90,3.03,1.524,59.5,59.5,0,0,0,0,0,0,191.9,409.7,491.5,79.8,95,0,-0.4,0,0,0.5,0,0
459.223,0.86,100,7.5,1.52,1.513,144.86,96,41,5,26,12.65,12.72,192.4,-6.28,379.2,206.86,206.58,6.68,6112,194,0,1.39,98,17.5,17.5,17.5,17.5,17.5,17.5,572,90,3.04,1.528,59.9,60,0,0,0,0,0,0,192.2,412.2,494.07,80,96.2,0,-0.4,0,0,0.5,-0.12,0
459.363,0.86,100,7.5,1.555,1.526,145.26,96,41,5,26,12.63,12.72,192.4,-6.28,382.6,212.26,206.58,6.74,6163,196,131072,1.25,97.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,572,89.90000000000001,3.04,1.532,59.7,60.5,0,0,0,0,0,0,192.9,415,496.92,79.8,96,0,-0.4,131072,0,0.5,-0.72,0
459.496,0.86,100,7.5,1.544,1.532,145.66,96,41,5,26,12.74,12.72,192.4,-6.28,386,209.46,206.58,6.86,6201,197,131072,1.34,98,17.5,17.5,17.5,17.5,17.5,17.5,571,89.5,3.05,1.538,60.3,61,0,0,0,0,0,0,192.5,417.9,500.01,79.59999999999999,94.59999999999999,0,-0.4,0,0,0.4,-0.65,0
459.632,0.86,100,7.5,1.564,1.526,146.46,95,41,5,26,12.82,12.72,192.4,-6.28,386.2,207.08,206.58,7.09,6244,198,0,1.15,98,17.5,17.5,17.5,17.5,17.5,17.5,568,89.7,3.05,1.545,61,61.1,0,0,0,0,0,0,191.6,420.5,503.34,79.2,94.3,0,-0.4,0,0,0.3,-0.08,0
459.772,0.86,100,7.5,1.555,1.526,146.46,94,41,5,27,12.78,12.72,192.4,-6.28,388.2,202.96,206.58,6.95,6298,199,0,0.75,97.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,566,89.5,3.06,1.549,61.2,61.1,0,0,0,0,0,0,191,423.4,506.63,79.09999999999999,94.40000000000001,0,-0.4,0,0,0.3,0.07000000000000001,0
459.964,0.86,100,7.5,1.572,1.523,147.36,93,41,5,27,12.63,12.72,192.4,-6.27,389.1,206.44,206.58,7.3,6336,201,0,0.22,98,17.5,17.5,17.5,17.5,17.5,17.5,563,89.40000000000001,3.07,1.553,61.4,61.2,0,0,0,0,0,0,190.6,425.8,510.29,79,94.8,0,-0.4,0,0,0.4,0.22,0
460.069,0.86,100,7.5,1.548,1.52,147.36,93,41,5,27,12.58,12.72,192.4,-6.27,389.8,209.1,206.58,7.24,6379,202,0,-0.04,97.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,560,89.40000000000001,3.07,1.563,62,61.3,0,0,0,0,0,0,189.2,428.5,513.4299999999999,78.3,94.09999999999999,0,-0.4,0,0.04,0.5,0.74,0
460.224,0.86,100,7.5,1.517,1.515,147.76,92,41,5,28,12.82,12.72,192.4,-6.27,389.6,205.34,206.58,7.3,6387,203,0,0.47,98,17.5,17.5,17.5,17.5,17.5,17.5,558,89.8,3.08,1.57,62.5,61.3,0,0,0,0,0,0,188.6,430,515.64,78.09999999999999,93.09999999999999,0,-0.4,0,0,0.6,1.2,0
460.378,0.86,100,7.5,1.534,1.516,148.16,92,41,5,28,12.74,12.72,192.4,-6.26,391,205.26,206.58,6.74,6438,205,0,0.2,98,17.5,17.5,17.5,17.5,17.5,17.5,554,90.2,3.09,1.582,63,61.4,0,0,0,0,0,0,188.3,433.3,519.92,78,91.7,0,-0.4,0,0,0.9,1.51,0
460.491,0.86,100,7.5,1.555,1.536,148.96,91,41,5,28,12.72,12.72,192.4,-6.26,394.8,206.32,206.58,6.77,6486,206,0,0.18,97.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,554,89.7,3.1,1.595,62.6,61.5,0,0,0,0,0,0,188.7,436.4,522.8200000000001,78.3,93,0,-0.4,0,0,1,1.05,0
460.684,0.86,100,7.5,1.565,1.546,149.46,91,41,5,28,12.62,12.72,192.4,-6.25,396.4,207.54,206.58,6.95,6522,207,0,0.06,98,17.5,17.5,17.5,17.5,17.5,17.5,552,89.7,3.12,1.613,63.5,61.5,0,0,0,0,0,0,187.9,438.6,526.8,77.7,91.8,0,-0.4,0,0,1.3,2,0
460.819,0.86,100,7.5,1.572,1.554,149.46,90,41,6,28,12.65,12.72,192.4,-6.24,397.3,204.74,206.58,6.68,6563,209,4,-0.36,98,17.5,17.5,17.5,17.5,17.5,17.5,550,90.09999999999999,3.08,1.137,45.8,61.4,0,0,0,0,0,0,181.2,355.4,523.22,76.8,91.2,0,-0.4,4,-1.08,0,-14.45,0
461.012,0.86,0,7.5,2.028,1.305,150.26,90,41,6,29,12.71,12.72,70.09999999999999,-6.24,282.9,209.76,190.1,7.83,6387,210,4,0.01,34.8,-1.3,-2.9,-3,-1.3,-3,-3,292,95.7,1.31,0,0,1.6,0,0,0,0,0,0,129,66.3,121.83,17.5,17.5,0,-0.4,0,0,0,-16.33,0
461.169,0.86,0,7.5,0.705,0.485,151.06,89,41,6,29,33.51,51.77,24.4,-6.23,181.6,146.58,169.7,26.98,5750,209,0,0.01,39.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-85,65,1,0.02,0,0.1,0,0,0,0,0,0,60.7,52.4,67.75,18,18,0,0,0,0,0,-14.67,0
461.3,0.86,0,7.5,0.422,0.178,151.06,89,41,6,29,43.04,176.06,24.3,-6.23,70.7,148.8,169.7,26.8,5284,209,0,0.01,26.8,-2,-2,-2,-2,-2,-2,-59,65,1.03,0.031,0,0.1,0,0,0,0,0,0,32.1,44.8,53.49,18.3,18.3,0,0,0,0,0,-11.93,0
461.421,0.86,0,7.5,0.288,0.081,151.56,88,41,6,28,47.86,212.01,24.2,-6.22,40.8,150.26,169.7,26.62,5080,207,0,0.01,21.2,0,0,0,0,0,0,-56,65,1.04,0.031,0,0.1,0,0,0,0,0,0,24.2,42.2,49.46,18.4,18.4,0,0,0,0,0,-7.47,0
461.555,0.86,0,7.5,0.216,0.005,151.96,88,41,6,28,51.5,221.36,24.2,-6.21,39.6,151.36,169.7,26.62,4996,207,0,0.01,21.2,0,0,0,0,0,0,-54,65,1.04,0.03,0,0.1,0,0,0,0,0,0,24.4,41,47.69,18.5,18.5,0,0,0,0,0,-4.95,0
461.719,0.86,0,7.5,0.171,-0.031,151.06,88,41,6,28,54.88,228.07,23.6,-6.21,37.7,152.48,169.7,26.21,4881,205,0,0.01,22.7,-0.5,-1,-0.5,-0.5,-0.5,-0.5,-54,66.09999999999999,1.04,0.027,0,0.1,0,0,0,0,0,0,23.2,38.1,45.02,18.7,18.7,0,0,0,0,0,-3.21,0
461.857,0.86,0,7.5,0.132,-0.025,151.06,87,41,6,28,57.34,232.47,22.7,-6.19,35,153.66,169.7,11.41,4752,204,0,0.01,23.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.04,0.026,0,0.1,0,0,0,0,0,0,23,37.2,42.85,18.7,18.7,0,0,0,0,0,-2.13,0
461.999,0.86,0,7.5,0.118,-0.014,150.26,87,41,6,28,58.34,233.37,22.5,-6.19,34.9,154.58,169.7,-1,4723,202,0,0.01,25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.6,36.4,41.92,18.8,18.8,0,0,0,0,0,-1.87,0
462.125,0.86,0,7.5,0.115,-0.011,148.56,87,41,6,28,59.32,234.28,22.3,-6.18,34.2,155.5,169.7,-1.06,4698,201,0,0.01,24.8,-1.5,-2,-1.5,-2,-1.5,-1.5,-52,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.5,36.1,41.41,18.8,18.8,0,0,0,0,0,-1.77,0
462.244,0.86,0,7.5,0.108,-0.011,147.76,87,41,6,28,59.97,235.2,22.2,-6.17,33.7,156.18,169.7,-1,4670,199,0,0.01,24.9,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22.3,35.6,40.87,18.8,18.8,0,0,0,0,0,-1.59,0
462.363,0.86,0,7.5,0.109,-0.008,146.86,87,41,6,28,60.76,235.2,22,-6.17,33.1,156.92,169.7,-1.03,4644,198,0,0.01,24.5,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.024,0,0.1,0,0,0,0,0,0,22,35,40.27,18.9,18.9,0,0,0,0,0,-1.5,0
462.505,0.86,0,7.5,0.104,-0.008999999999999999,146.06,86,41,6,28,61.13,235.2,21.9,-6.16,32.6,157.54,169.7,-1.03,4614,197,0,0.01,24.7,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.024,0,0.1,0,0,0,0,0,0,22,34.6,39.73,18.9,18.9,0,0,0,0,0,-1.4,0
462.648,0.8599,0,7.5,0.1,-0.008999999999999999,143.96,86,41,6,28,62.07,235.2,21.7,-6.14,32.3,158.2,169.7,-1.09,4594,196,0,0.01,24.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.023,0,0.1,0,0,0,0,0,0,21.7,34.1,39.15,18.9,18.9,0,0,0,0,0,-1.32,0
462.776,0.8599,0,7.5,0.099,-0.008,143.16,86,41,6,28,62.07,235.2,21.4,-6.14,31.6,158.86,169.7,-1.09,4540,194,0,0.01,24.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.022,0,0.1,0,0,0,0,0,0,21.4,33.4,38.34,19,19,0,0,0,0,0,-1.26,0
462.912,0.8599,0,7.5,0.093,-0.008,140.66,86,41,6,27,62.26,235.2,21.3,-6.12,31.1,159.42,169.7,-1.06,4518,193,0,0.01,24.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.022,0,0.1,0,0,0,0,0,0,21.2,33,37.79,19,19,0,0,0,0,0,-1.14,0
463.114,0.8599,0,7.5,0.092,-0.007,139.76,85,41,6,27,62.92,235.2,21,-6.12,30.4,160,169.7,-1.03,4477,191,0,0.01,24.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.021,0,0.1,0,0,0,0,0,0,20.9,32.1,36.9,19.1,19.1,0,0,0,0,0,-1.06,0
