﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S THARP_IJ_93_v06 OEM throttle.mhd
147.289,14.4,0,-8.4,0,1,0,120,0,0,0,0,0,73.7,45,14.71,15.13,25.8,26.5,6.8,712.9,793,6,-7.3,0.4,2.5,0.4,0,75,34.7,47.4,34.9,0
147.394,14.4,0,-8.4,0,1,0,120,0,0,0,0,0,72.2,45,14.81,15.26,25.7,26,6.9,722.6,808,6,-7.3,1.1,2.5,-0.8,0,75,34.6,47.5,34.7,0
147.493,14.4,0,-8.4,0,1,0,120,0,0,0,0,0,71.1,45,15.03,15.33,25.6,25.7,6.8,722.2,792,6,-6,1.1,2.5,-1.5,0,75,34.6,47.1,34.7,0
147.593,14.4,0,-8.4,0,1,0,120,0,0,0,0,0,71.8,45,14.99,15.37,25.8,26.5,6.8,723.5,773,5,-6.5,1.1,2.5,0.8,0,75,34.6,48.4,34.7,0
147.693,14.4,0,-8.3,0,1,0,120,0,0,0,0,0,71.8,45,14.96,15.37,26.2,27.6,6.8,727.5,756,4,-6.3,1.6,2.5,3,0,75,34.6,48.8,34.7,0
147.793,14.4,0,-8.2,0,1,0,120,0,0,0,0,0,71.4,45,14.96,15.33,26.8,27.8,6.8,729.6,739,4,-6.5,1.8,2.5,0.4,0,75,34.6,48.2,34.7,0
147.894,14.4,0,-8.1,0,1,0,120,0,0,0,0,0,71.6,45,14.93,15.26,27.1,28.3,6.8,731.7,727,4,-6.8,2.2,2.3,1.1,0,75,34.6,49.4,34.7,0
147.994,14.4,0,-8,0,1,0,120,0,0,0,0,0,72,45,14.87,15.2,27.5,28.3,6.8,750.1,728,4,-6.8,3,2.5,0.4,0,75,34.6,48.7,34.7,0
148.095,14.4,0,-8,0,1,0,120,0,0,0,0,0,72,45,14.77,15.09,27.8,28.6,6.9,762.1,723,4,-7.1,3.1,2.5,1.1,0,75,34.6,49,34.7,0
148.193,14.4,0,-7.9,0,1,0,120,0,0,0,0,0,72.5,45,14.68,14.97,28,28.8,6.9,757.8,722,3,-6.7,3.5,2.5,1.1,0,75,34.6,49,34.7,0
148.292,14.4,0,-7.9,0,1,0,120,0,0,0,0,0,72.7,45,14.6,14.87,28.3,29.3,6.9,755.8,718,3,-6.1,3.7,2.5,1.9,0,75,34.5,49,34.7,0
148.399,14.4,0,-7.9,0,1,0,120,0,0,0,0,0,72.9,45,14.54,14.81,28.5,29.7,7,753.2,719,2,-6,4.4,2.5,3,0,75,34.5,49.6,34.6,0
148.495,14.4,0,-7.8,0,1,0,120,0,0,0,0,0,73.4,45,14.48,14.71,28.7,29.8,7.1,746.7,724,2,-5.9,4.7,2.6,2.6,0,75,34.5,47.8,34.6,0
148.595,14.4,0,-7.8,0,1,0,120,0,0,0,0,0,73.4,45,14.43,14.63,29,30.3,7.2,748.5,720,2,-5.9,5,2.6,3.4,0,75,34.5,48.2,34.6,0
148.694,14.4,0,-7.7,0,1,0,120,0,0,0,0,0,73.4,45,14.4,14.56,29,30.3,7.2,743.7,727,2,-5.3,4.7,2.7,2.2,0,75,34.4,46.2,34.5,0
148.796,14.4,3.1,-7.6,0,1,0,120,0,0,0,0,0,73.2,45,14.35,14.51,29.4,31.5,7.4,746.5,735,2,-5,5.4,2.7,-0.4,0,75,34.3,47.2,34.4,0
148.899,14.4,4.6,-7.5,0,1,0,120,0,0,0,0,0,71.8,45,14.34,14.46,30.4,31.9,7.8,737.1,748,2,-5.1,6.1,3,0.4,0,75,34.2,46.2,34.3,0
148.999,14.4,4.6,-7.4,0,1,0,120,0,0,0,0,0,71.6,45,14.35,14.41,31.3,31.5,7.9,724.3,762,2,-5.5,6,2.9,-1.9,0,75,34.2,46,34.3,0
149.109,14.4,4.6,-7.4,0,1,0,120,0,0,0,0,0,72.5,45,14.44,14.41,31.6,31.5,7.9,736.7,757,2,-5.6,5.2,2.9,-1.9,0,75,34.2,46,34.3,0
149.214,14.4,5.5,-7.4,0,1,0,120,0,0,0,0,0,72.2,45,14.56,14.53,31.2,31.3,8,764.8,770,2,-5.6,4.9,2.9,-1.5,0,75,34.2,45.9,34.3,0
149.318,14.4,9.8,-7.5,0,1,0,120,0,0,0,0,0,72.2,45,14.73,14.64,31.1,31.9,8.1,778.6,782,2,-5.6,4.1,2.9,0,0,75,34,46.8,34.2,0
149.418,14.4,14.2,-7.4,0,1,0,120,0,0,0,0,0,72.5,45,14.77,14.76,31.6,33.7,8.5,776.3,796,2,-5.6,4.2,3.3,13.9,0,75,34.3,46.1,34.4,0
149.519,14.4,16,-7.1,0,1,0,120,0,0,0,0,0,72.3,45,14.76,14.84,33.3,35.6,9.3,791.3,848,2,-5.8,3.6,3.8,14.2,0,75,36.1,47.8,36.2,0
149.620,14.4,17.2,-6.8,0,1,0,120,0,0,0,0,0,72,45,14.77,14.97,35.1,37.6,10.4,810.5,912,2,-6,3.9,4.1,15,0,75,37.7,49.2,37.8,0
149.728,14.4,17.8,-6.5,0,1,0,120,0,0,0,0,0,72.3,45,14.87,15.2,37.4,39.7,11.9,829.5,981,2,-5.6,4.8,4.6,15.8,0,75,39.7,51.2,39.9,0
149.829,14.4,19.6,-6.2,0,1,0,120,0,0,0,0,0,72.9,45,14.96,15.4,39,42.5,13.5,841.6,1049,2,-5.2,5.7,5.2,16.5,0,75,41.6,52.9,41.7,0
149.939,14.4,20.4,-5.7,0,1,0,120,0,0,0,0,0,72.7,45,14.93,15.47,42.6,44.8,15.6,873.7,1138,2,-5.6,8.2,6.1,12,0,75,42.3,54.8,42.4,0
150.049,14.4,21,-5.3,0,1,0,120,0,0,0,0,0,73.2,45,14.54,15.13,45.2,47.7,18,863,1243,3,-6.4,10.1,6.8,15.4,0,75,38.3,52.2,38.4,0
150.149,14.4,21.1,-4.9,0,1,0,120,0,0,0,0,0,73.4,45,14.27,14.64,47.7,51,20.6,858.2,1325,3,-6.5,9.1,7.9,16.5,0,75,34,48,34.1,0
150.248,14.4,21.2,-4.3,0,1,0,120,0,0,0,0,0,73.4,45,14.28,14.37,51.2,53.8,23.5,854.5,1418,4,-5,9.6,9.3,16.9,0,75,33.3,47.3,33.4,0
150.358,14.4,21.4,-3.8,0,1,0,120,0,0,0,0,0,73.2,45,14.81,14.38,54.1,56.2,26.5,793.9,1512,4,-5.1,8.3,10.6,16.9,0,75,32.1,46,32.2,0
150.458,14.4,21.4,-3.4,0.2,1,0,120,0,0,0,0,0,73.9,45,15.62,14.84,56.1,56.6,28.5,764.9,1556,4,-2.6,8,11.1,7.5,0,75,30.9,44.7,31,0
150.559,14.4,21.2,-3.1,0.2,1,0,120,0,0,0,0,0,73,45,16.15,15.83,57.1,57.3,29.6,761.3,1597,5,-1.2,13.3,11.2,6.8,0,75,29.6,43.5,29.7,0
150.668,14.4,21.3,-3.1,0.4,1,0,120,0,0,0,0,0,72.9,45,15.65,16.48,57.4,57,31.4,738.8,1726,6,1.4,22.6,11.3,8.2,0,75,28.2,42.2,28.3,0
150.768,14.4,21.3,-3.1,0.6,1,0,120,0,0,0,0,0,73.9,45,13.82,15,57.6,56.8,33.1,737,1804,6,-3.2,19.2,11.3,10.9,0,75,27.1,41.1,27.2,0
150.868,14.4,21.4,-3.3,0.8,1,0,120,0,0,0,0,0,73.7,45,13.49,14.04,56.7,55.3,33.8,756.4,1858,6,-4.5,15.7,10.5,18,0,75,26.1,39.9,26.2,0
150.973,14.4,21.4,-3.4,0.9,1,0,120,0,0,0,0,0,73.4,45,13.61,13.71,55.3,55.2,34.2,736.3,1875,7,-8.5,12.7,10.4,18.8,0,75,25.1,39,25.2,0
151.078,14.4,21.6,-3.5,1,1,0,120,0,0,0,0,0,72.3,45,14.02,13.82,55.6,55.5,34.8,697.9,1910,7,-10.4,10.4,10.3,18.4,0,75,24.3,38.2,24.4,0
151.173,14.4,21.7,-3.4,1.1,1,0,120,0,0,0,0,0,71.8,45,14.28,14.13,56.2,55.9,35.6,701.1,1931,8,-11.8,10.2,10.3,18.4,0,75,23.5,37.4,23.6,0
151.272,14.4,22.1,-3.5,1.2,1,0,120,0,0,0,0,0,72,45,14.43,14.37,55.9,56.9,36.7,725.9,1999,8,-12.7,10.4,11,18.4,0,75,22.8,36.7,22.8,0
151.378,14.4,22.2,-3.4,1.3,1,0,120,0,0,0,0,0,72.3,45,14.87,14.35,55.8,56.9,38.1,765.4,2073,9,-11.3,8.4,11,18.8,0,75,22.1,36,22.2,0
151.480,14.4,22.8,-3.2,1.4,1.001,0,118,0,0,0,0,0,72.3,45,14.73,14.58,57.1,59.1,39.8,795.5,2096,9,-11.2,7.3,11.4,18.4,0,75,21.4,35.4,21.5,0
151.583,14.4,23.2,-2.8,1.5,1.001,0,118,0,0,0,0,0,71.4,45,15.47,15.59,59.4,61.4,41.1,822.2,2038,9,-6.9,12.2,12.8,4.1,0,75,20.5,34.6,20.6,0
151.684,14.4,23.2,-2.4,1.8,1.001,0,118,0,0,0,0,0,72,45,15.11,15.37,62.1,62.4,41.3,927.4,1987,9,-6.5,12.8,12.3,3.4,0,75,19.8,33.9,19.9,0
151.790,14.4,23.4,-2.2,2,1.001,0,118,0,0,0,0,0,71.8,45,14.02,14.51,63.7,63.5,41.1,957.3,1940,10,-8.2,12.4,12,3.4,0,75,19.3,33.6,19.3,0
151.888,14.4,23.5,-2.1,2.2,1.001,0,118,0,0,0,0,0,73.9,45,13.87,14.05,63.5,64.4,40.1,1064.3,1840,11,-9.5,12.4,11.8,4.9,0,75,18.9,32.9,18.9,0
151.989,14.4,23.6,-1.9,2.2,1.001,0,118,0,0,0,0,0,72.9,45,14.08,14.14,66.4,66.2,39.8,1020.8,1830,11,-12.8,10.9,11.9,8.2,0,75,18.6,32.7,18.6,0
152.098,14.4,23.5,-1.7,2.2,1.001,0,118,0,0,0,0,0,71.6,45,14.76,14.63,68.1,67.2,40.1,966.4,1800,11,-12.5,12.1,11.9,7.5,0,75,18.3,32.5,18.3,0
152.199,14.4,24.1,-1.8,2.3,1.001,0,118,0,0,0,0,0,72.5,45,15.09,14.84,68.9,67.5,41.3,1002.5,1902,12,-12.2,12.9,12.5,16.5,0,75,18,32.3,18.1,0
152.299,14.4,24.2,-1.8,2.4,1.002,0,118,0,0,0,0,0,72.5,45,14.81,14.84,69,67,43.4,1081.3,1998,12,-9.8,13,12.5,16.5,0,75,17.7,32,17.8,0
152.410,14.4,24.4,-1.8,2.5,1.002,0,118,0,0,0,0,0,73.6,45,14.25,14.51,67.9,67,44.8,1171.7,2044,12,-10.3,12.4,12.5,16.9,0,75,17.3,31.5,17.4,0
152.513,14.4,24.5,-1.8,2.6,1.002,0,118,0,0,0,0,0,73.4,45,14.07,14.11,68,67.3,45.7,1163.6,2056,13,-13.1,10.6,12.5,16.9,0,75,16.9,31,16.9,0
152.618,14.4,24.6,-1.7,2.7,1.002,0,118,0,0,0,0,0,72.5,45,14.25,14.11,68.5,67.5,46.3,1126.9,2074,14,-14.9,8,12.6,16.9,0,75,16.4,30.7,16.5,0
152.718,14.4,24.7,-1.7,2.7,1.003,0,118,0,0,0,0,0,72.9,45,14.58,14.35,69.2,67.9,46.8,1103.6,2086,14,-14.4,7.4,12.6,16.9,0,75,16.1,30,16.1,0
152.819,14.4,24.8,-1.7,2.8,1.003,0,118,0,0,0,0,0,72.7,45,15.26,14.58,69.4,68.2,47.2,1123.5,2098,15,-12.5,7.3,12.7,16.9,0,75,15.7,29.9,15.8,0
152.918,14.4,25.1,-1.6,2.8,1.003,0,118,0,0,0,0,0,72.5,45,15.4,14.64,70.2,69.3,48.4,1090,2137,15,-10.9,7.2,13,16.9,0,75,15.4,29.6,15.4,0
153.019,14.4,25,-1.6,2.9,1.003,0,118,0,0,0,0,0,72.7,45,14.53,14.6,70.4,68.1,49.5,1100.9,2183,16,-10.8,6.8,13.1,16.9,0,75,15.1,29.3,15.2,0
153.120,14.4,25.1,-1.7,3,1.003,0,118,0,0,0,0,0,72.7,45,14.17,14.58,70.3,68.1,49.9,1117.5,2202,16,-11.5,6.2,12.7,16.9,0,75,14.9,29.1,14.9,0
153.229,14.4,25.2,-1.7,3,1.003,0,118,0,0,0,0,0,72.9,45,14.38,14.64,69.4,68.3,50.2,1123,2220,17,-13.7,5.9,12.9,16.9,0,75,14.6,28.9,14.7,0
153.333,14.4,25.3,-1.7,3.1,1.004,0,118,0,0,0,0,0,72.7,45,14.71,14.73,70.1,68.6,50.8,1106.9,2241,17,-13.3,6.2,12.9,16.9,0,75,14.3,28.7,14.4,0
153.439,14.4,25.3,-1.8,3.1,1.004,0,118,0,0,0,0,0,72.7,45,15.09,14.67,69,68.5,51.6,1098.4,2297,17,-10.6,5.9,12.9,16.9,0,75,14.2,28.4,14.2,0
153.550,14.4,25.4,-1.8,3.2,1.004,0,118,0,0,0,0,0,72.9,45,14.46,14.64,68.8,68.2,52.3,1106.2,2338,18,-9.8,5.6,13,16.9,0,75,14,28.3,14.1,0
153.658,14.4,25.5,-1.8,3.3,1.004,0,118,0,0,0,0,0,73,45,14.02,14.63,68.9,68.2,53.4,1107,2374,19,-12.9,5.2,13.1,16.9,0,75,13.8,28.1,13.9,0
153.759,14.4,25.6,-1.8,3.3,1.005,0,118,0,0,0,0,0,72.5,45,14.51,14.68,68.6,68.2,54.3,1067.9,2415,19,-14.4,5.2,13.1,16.9,0,75,13.7,27.9,13.7,0
153.870,14.4,25.7,-1.9,3.4,1.005,0,118,0,0,0,0,0,72.3,45,15.09,14.68,68.4,68.1,55.3,1054.6,2461,19,-12.3,4.9,13.1,16.9,0,75,13.5,27.8,13.5,0
153.980,14.4,25.8,-1.9,3.4,1.005,0,118,0,0,0,0,0,72.5,45,15.06,14.56,68.2,68,56.2,1067.6,2508,20,-9,4,13.2,16.9,0,75,13.3,27.6,13.4,0
154.090,14.4,25.9,-1.9,3.5,1.005,0,118,0,0,0,0,0,73.4,45,14.18,14.56,68.5,68.3,56.8,1097,2512,20,-11.9,3.1,13.2,16.9,0,75,13.1,27.5,13.2,0
154.193,14.4,26,-1.9,3.5,1.005,0,118,0,0,0,0,0,72.5,45,14.43,14.68,68.3,68.3,57.3,1138.3,2533,21,-14.7,3.3,13.2,16.9,0,75,12.9,27.2,13,0
154.299,14.4,26.6,-1.8,3.5,1.006,0,118,0,0,0,0,0,72.7,45,14.76,14.68,69.2,71.3,58.1,1107.9,2469,21,-14.7,3.4,13.4,0.8,0,75,12.8,27.1,12.8,0
154.400,14.4,26.9,-1.3,3.7,1.006,0,118,0,0,0,0,0,72,45,15.14,14.6,75.7,76.1,57.7,1143.2,2215,21,-12.9,2.5,13.5,-2.6,0,75,12.7,26.1,12.7,0
154.509,14.4,27,-0.9,3.7,1.005,0,118,0,0,0,0,0,70.7,45,14.61,14.58,79.6,79.8,55,1276.3,1998,22,-12.2,2.1,12.8,-2.2,0,75,13.1,26.4,13.1,0
154.608,14.4,27.3,-0.6,3.6,1.004,0,118,0,0,0,0,0,72.9,45,14.04,14.64,81.2,84.8,53,1386.7,1840,22,-13.9,2,13,-3.4,0,75,12.7,27.1,12.8,0
154.718,14.4,29.3,0.6,3.4,1.045,1.1,120,0,0,0,0,0,72,45,14.28,15,94.5,97.7,52.8,1401.3,1622,22,-15.1,3,15.4,-3,0,75,16.6,31,16.7,0
154.830,14.4,30,1,3.3,1.083,1.3,120,0,0,0,0,0,70.9,45,14.99,15.93,99.2,99.3,55.7,1480.2,1744,22,-13.9,12.2,17.1,7.5,0,75,7.7,21.7,9.7,0
154.939,14.4,30.2,1.1,3.2,1.095,1.3,120,0,0,0,0,0,72.7,45,15.5,15.65,99.6,99.5,59.1,1829.5,1799,23,-10.5,14.1,17.9,13.9,0,75,7.5,21.2,9.9,0
155.048,14.4,30.1,0.9,2.9,1.095,1.2,120,0,0,0,0,0,75.5,45,15.75,15.3,98.8,98.5,60.5,2130.2,1819,24,-8.3,14.5,18.2,13.9,0,75,6.2,20.6,8.8,0
155.160,14.4,30.2,0.9,2.6,1.093,1.2,120,0,0,0,0,0,74.8,45,15.36,15.5,98.6,98.7,60.6,1990.4,1832,24,-9.3,17.5,19.8,13.9,0,75,6.2,20,8.7,0
155.268,14.4,30.5,0.9,2.2,1.096,1.3,120,0,0,0,0,0,73,45,15.46,15.69,98.6,99.9,61.8,1843.3,1866,24,-6.8,20.8,24.5,13.9,0,75,7.5,21.2,9.7,0
155.368,14.4,30.5,1,2.1,1.101,1.3,120,0,0,0,0,0,72.5,45,15.89,15.33,99.3,99.1,63.3,1803,1902,25,-3.6,20.6,26.3,13.9,0,75,5.8,20.2,8.8,0
155.480,14.4,30.6,1,2,1.1,1.3,120,0,0,0,0,0,73.2,45,15.67,15.06,98.9,99.2,64.5,1793.3,1928,25,-3.8,21.5,27.2,13.9,0,75,5.4,19.3,8.5,0
155.589,14.4,30.7,1,1.9,1.102,1.3,120,0,0,0,0,0,72.9,45,15.33,14.94,99,99.5,65.6,1802.3,1960,26,-2.5,21.8,28.2,13.9,0,75,5.2,19.1,8.4,0
155.688,14.4,30.8,1,1.7,1.106,1.4,120,0,0,0,0,0,72.3,45,15.29,14.64,99.3,99.8,67,1776.9,1990,27,-1.4,20.4,29.7,13.9,0,75,5.3,19.7,8.5,0
155.789,14.4,31.2,1.1,1.7,1.112,1.5,120,0,0,0,0,0,72.9,45,15.11,14.58,99.8,101.1,68.5,1850.6,2008,27,-1.4,20,33,14.2,0,75,5.3,19.6,8.4,0
155.901,14.4,31.1,1.2,1.6,1.118,1.5,120,0,0,0,0,0,72.9,45,14.47,14.41,100.5,100.2,70.3,1890.6,2053,28,-4.8,19.6,36.8,13.9,0,75,5.2,19.6,8.5,0
156.009,14.4,31.4,1.2,1.5,1.118,1.6,120,0,0,0,0,0,73,45,14.27,14.33,100.1,101.4,71.8,1884.5,2087,28,-5.2,18.3,36.9,13.9,0,75,5.7,19.5,8.7,0
156.118,14.4,31.5,1.3,1.5,1.127,1.7,120,0,0,0,0,0,72.9,45,14.23,14.34,101.1,101.6,73.6,1889.6,2128,29,-6.3,18.2,40.6,13.9,0,75,6.1,20.5,8.5,0
156.218,14.4,31.6,1.3,1.5,1.128,1.6,120,0,0,0,0,0,72.7,45,14.28,14.35,101.1,101.5,74.8,1924.3,2157,29,-6.4,17.6,41.5,13.9,0,75,5.8,20.2,8.4,0
156.319,14.4,31.5,1.3,1.5,1.13,1.7,120,0,0,0,0,0,72.5,45,14.54,14.37,101.1,101.5,76.2,1979.2,2189,30,-5.3,16.7,42.5,13.9,0,75,6.1,19.9,8.3,0
156.419,14.4,31.6,1.2,1.5,1.124,1.6,120,0,0,0,0,0,73,45,14.61,14.33,100.4,100.4,76.7,2039.8,2221,30,-6.3,16,38.4,13.9,0,75,5,19.4,8.1,0
156.529,14.4,31.6,1.2,1.5,1.123,1.5,120,0,0,0,0,0,73,45,14.71,14.31,100.6,100.5,77.6,2073.4,2262,31,-6.3,15.2,38.8,13.9,0,75,5.1,19.4,8,0
156.638,14.4,31.7,1.2,1.5,1.122,1.5,120,0,0,0,0,0,72.2,45,14.5,14.4,100.5,100.6,78.9,2090.8,2297,32,-6.1,14.7,39,13.9,0,75,4.9,18.7,8,0
156.750,14.4,31.9,1.2,1.6,1.123,1.5,120,0,0,0,0,0,71.6,45,14.41,14.37,100.5,100.6,80.5,1993.2,2337,32,-8.2,14.4,39.2,13.5,0,75,4.9,19.3,8,0
156.858,14.4,32,1.3,1.5,1.129,1.6,120,0,0,0,0,0,73,45,14.54,14.33,100.9,100.7,82.5,1977.2,2388,33,-7.4,13.2,41.8,13.5,0,75,5.6,20,8.1,0
156.969,14.4,32.3,1.3,1.6,1.13,1.7,120,0,0,0,0,0,73.2,45,14.54,14.15,100.8,101.8,84.3,1974.5,2428,33,-7.9,11.1,40,13.5,0,75,5.7,19.5,8.5,0
157.078,14.4,32.2,1.3,1.6,1.131,1.6,120,0,0,0,0,0,72.3,45,14.71,14.17,100.9,100.9,85.9,1944.7,2469,34,-9,10.1,39.6,13.5,0,77,5.2,19,8.3,0
157.178,14.4,32.3,1.3,1.6,1.132,1.6,120,0,0,0,0,0,72.2,45,14.47,14.15,100.9,101,87.1,1979,2505,34,-9.2,8.7,39.5,13.5,0,77,5,19.4,8.1,0
157.289,14.4,32.4,1.3,1.7,1.131,1.6,120,0,0,0,0,0,72.5,45,14.18,14.25,101,100.8,88.5,1952.3,2541,35,-11.1,8.1,38.8,13.5,0,77,4.9,19.3,8.1,0
157.399,14.4,32.5,1.2,1.7,1.128,1.5,120,0,0,0,0,0,72.9,45,14.41,14.23,100.3,100.4,89.4,2032,2583,35,-10.4,6.9,37.1,13.5,0,77,4.8,19.2,8,0
157.509,14.4,32.6,1.1,1.7,1.126,1.5,120,0,0,0,0,0,72.5,45,14.66,14.24,100.2,100,90.1,2026.8,2623,36,-9,5.5,34.9,13.5,0,77,4.6,19,7.9,0
157.621,14.4,32.7,1.1,1.7,1.122,1.4,120,0,0,0,0,0,73,45,14.54,14.31,99.8,99.8,90.7,2034.3,2670,37,-9.2,4.8,34.4,13.5,0,77,4.5,18.8,7.8,0
157.723,14.4,32.6,1,1.8,1.115,1.2,120,0,0,0,0,0,72.5,45,14.68,14.2,99,98.3,90.7,2067.8,2699,37,-9.6,2.8,31,13.9,0,77,4,18.4,7.6,0
157.829,14.4,32.9,0.9,1.8,1.107,1.2,120,0,0,0,0,0,72.9,45,14.63,14.3,98.5,99.5,90.4,2020.9,2729,37,-10.4,2.4,30.2,13.9,0,77,3.8,18.1,7.4,0
157.927,14.4,33,1.1,1.7,1.114,1.3,120,0,0,0,0,0,72.3,45,14.33,14.33,99.8,99.5,91.5,1979.8,2769,38,-12.5,1.8,33.4,13.9,0,77,4,18.3,7.6,0
158.041,14.4,33.2,1,1.9,1.114,1.4,120,0,0,0,0,0,72.3,45,15.06,14.31,99,99.5,91.1,2043.8,2660,38,-11.5,0.5,30.5,-3.8,0,77,4.1,17.5,7.8,0
158.149,14.4,33.3,1.6,1.9,1.14,1.9,120,0,0,0,0,0,71.4,45,14.99,14.74,103,105.4,89.8,2014.5,2444,39,-9.8,2.8,42.1,-4.5,0,77,4.8,18.3,8.4,0
158.259,14.4,33.7,1.8,2,1.158,2.2,120,0,0,0,0,0,72,45,14.81,15.23,104.4,109,88.1,2052.1,2282,39,-9.2,6.1,43.1,-4.5,0,77,13,24.1,10.9,0
158.370,14.4,33.6,1.8,2,1.175,2.3,120,0,0,0,0,0,72.5,45,14.99,15.82,104.7,109.2,85.2,2105.9,2250,39,-7,11.7,43,8.2,0,77,10.2,23.2,9,0
158.472,14.4,33.7,1.8,2,1.175,2.3,122,0,0,0,0,0,72.2,45,14.58,15.06,104.6,108.9,86.1,2099,2285,40,-5.7,11.5,43.6,10.5,0,77,10.6,23.9,9.6,0
158.579,14.4,33.5,1.9,2,1.174,2.2,122,0,0,0,0,0,72.7,45,14.53,14.94,104.7,108.3,86.2,2071.1,2293,40,-6.1,11.1,43.9,13.5,0,77,9.7,24.1,8.9,0
158.684,14.4,29.2,1.9,2.1,1.157,1.9,122,0,0,0,0,0,72.7,45,14.63,14.94,104.9,103.7,84.5,2088.7,2302,40,-6,12.8,44.1,13.5,0,77,8.3,21.9,8.5,0
158.788,14.4,22,1.2,2.2,1.127,1.2,122,0,0,0,0,0,73.2,45,14.46,14.67,100.2,95.9,80.4,2079.4,2308,41,-6.4,11.9,27,13.9,0,77,6.6,21,7.8,0
158.889,14.4,17.4,0.4,2.5,1.071,0.2,122,0,0,0,0,0,73.9,45,14.43,14.97,89.3,81.7,71.1,1990.6,2302,41,-6.6,14,17.6,15,0,77,10.8,24.2,10.8,0
158.988,14.4,17.2,-1,2.7,1.023,0,122,0,0,0,0,0,74.5,45,14.96,15.06,70.6,62.9,57.1,1727.1,2285,42,-4.6,15.3,11.7,16.5,0,77,14.1,27.2,14.1,0
159.099,14.4,17,-3.2,2.1,1.006,0,122,0,0,0,0,0,72.3,45,14.44,13.95,56.3,50.3,44.4,1463.2,2277,42,-5.4,11.6,8.3,18.4,0,77,18.1,31.3,18.2,0
159.198,14.4,15.9,-5.3,2,1.002,0,122,0,0,0,0,0,70.5,45,13.82,13.35,47,42.6,36.7,1183.1,2284,42,-10.6,4.7,7.7,21.8,0,77,18.7,31.8,18.7,0
159.294,14.4,10.5,-6.8,2,1.001,0,122,0,0,0,0,0,70.4,45,13.68,13.41,38.1,33.2,30,1038,2277,42,-14.2,0.4,5.8,27,0,77,26.4,39.2,26.5,0
159.394,14.4,0,-8.6,1.8,1,0,122,0,0,0,0,0,70.9,45,13.57,13.64,27.2,19,20.4,894.6,2038,42,-16.7,-2.1,3.4,30.4,0,77,38.9,52.2,39,0
159.495,14.4,0,-9.8,1.6,1,0,122,0,0,0,0,0,70.2,45,13.55,13.75,19.7,18.1,13.5,819,1761,42,-21.3,-4.1,2.6,17.2,0,77,36.3,49.7,36.4,0
159.597,14.4,0,-10.1,1.5,1,0,122,0,0,0,0,0,69,45,13.48,13.78,18.2,17.3,10.9,801.2,1730,42,-23.4,-4.8,3.2,26.2,0,77,35.5,49.3,35.6,0
159.700,14.4,0,-10.2,1.2,1,0,122,0,0,0,0,0,70,45,13.49,13.7,17.6,16.4,10.1,810.7,1731,42,-23.6,-6.2,3.1,10.5,0,77,34.9,48.4,35,0
159.804,14.4,0,-10.5,0.8,1,0,122,0,0,0,0,0,71.3,45,13.61,13.71,16,14.2,8.9,828.9,1739,42,-23.9,-6.9,2.2,7.5,0,77,34.1,46.9,34.2,0
159.909,14.4,0,-10.9,0.6,1,0,122,0,0,0,0,0,71.3,45,13.77,13.82,13.8,13.1,7.9,856.7,1729,42,-23.2,-6.6,2.5,5.2,0,77,34.4,46.9,34.5,0
160.015,14.4,0,-11,0.5,1,0,122,0,0,0,0,0,72,45,14,13.97,13.2,13.1,7.6,864.7,1725,42,-21.7,-6.2,2.5,0.4,0,77,34.4,47.2,34.5,0
160.118,14.4,0,-11,0.4,1,0,122,0,0,0,0,0,72.5,45,14.1,14.04,13.1,13.1,7.5,870.8,1721,42,-21.5,-6,2.6,-3.4,0,77,34.4,46.9,34.5,0
160.218,14.4,0,-11,0.3,1,0,122,0,0,0,0,0,72.3,45,14.25,14.01,13.1,13.1,7.5,863.7,1723,42,-19.7,-7,2.6,-6.4,0,77,34.4,46.4,34.5,0
160.325,14.4,0,-11,0.3,1,0,122,0,0,0,0,0,72.7,45,14.35,14.02,13,13.1,7.5,848.7,1727,42,-19.7,-6.8,2.6,-6.4,0,77,34.4,46.2,34.5,0
160.428,14.4,0,-11,0.2,1,0,122,0,0,0,0,0,72.2,45,14.41,14.18,12.7,13,7.4,866.9,1711,42,0,0,2.6,-6,0,77,34.4,46.2,34.5,0
160.534,14.4,0,-11,0.2,1,0,122,0,0,0,0,0,72.5,45,14.34,14.21,12.6,13,7.4,859.7,1713,41,0,0,2.6,-6.4,0,77,34.4,46.4,34.5,0
160.637,14.4,0,-11,0.2,1,0,122,0,0,0,0,0,73,45,14.61,16.94,12.6,13,7.4,836.8,1709,41,0,0,2.6,-6,0,77,34.4,46.4,34.5,0
