timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
180.941,12.8,75,91,30,35.3,41,41
181.039,12.8,75,91,30,35.3,41,41
181.363,12.8,75,91,30,35.3,41,41
181.44,12.8,75,91,30,35.3,41,41
181.54,12.8,75,91,30,35.3,41,41
181.59,12.8,75,91,30,35.3,41,41
181.697,12.8,75,91,30,35.3,41,41
181.801,12.8,75,91,30,35.3,41,41
181.901,12.8,75,91,30,35.3,41,41
182.005,12.8,75,91,30,35.3,41,41
182.102,12.8,75,91,30,35.3,41,41
182.191,12.8,75,91,30,35.3,41,41
182.304,12.8,75,91,30,35.3,41,41
182.399,12.8,75,91,30,35.3,41,41
182.501,12.8,75,91,30,35.3,41,41
182.592,12.8,75,91,30,35.3,41,41
182.701,12.8,75,91,30,35.3,41,41
182.791,12.8,75,91,30,35.3,41,41
183.107,12.8,75,91,30,35.3,41,41
183.189,12.8,75,91,30,35.3,41,41
183.29,12.8,75,91,30,35.3,41,41
183.339,12.8,75,91,30,35.3,41,41
183.446,12.8,75,91,30,35.3,41,41
183.538,12.8,75,91,30,35.3,41,41
183.589,12.8,75,91,30,35.3,41,41
183.699,12.8,75,91,30,35.3,41,41
183.789,12.8,75,91,30,35.3,41,41
183.842,12.8,75,91,30,35.3,41,41
183.939,12.8,75,91,30,35.3,41,41
184.043,12.8,75,91,30,35.3,41,41
184.139,12.8,75,91,30,35.3,41,41
184.189,12.8,75,91,30,35.3,41,41
184.289,12.8,75,91,30,35.3,41,41
184.339,12.8,75,91,30,35.3,41,41
184.664,12.8,75,91,30,35.3,41,41
184.741,12.8,75,91,30,35.3,41,41
184.838,12.8,75,91,30,35.3,41,41
184.901,12.8,75,91,30,35.3,41,41
184.988,12.8,75,91,30,35.3,41,41
185.039,12.8,75,91,30,35.3,41,41
185.141,12.8,75,91,30,35.3,41,41
185.24,12.8,75,91,30,35.3,41,41
185.341,12.8,75,91,30,35.3,41,41
185.453,12.8,75,91,30,35.3,41,41
185.539,12.8,75,91,30,35.3,41,41
185.593,12.8,75,91,30,35.3,41,41
185.688,12.8,75,91,30,35.3,41,41
185.738,12.8,75,91,30,35.3,41,41
185.789,12.8,75,91,30,35.3,41,41
185.839,12.8,75,91,30,35.3,41,41
186.093,12.8,75,91,30,35.3,41,41
186.189,12.8,75,91,30,35.3,41,41
186.289,12.8,75,91,30,35.3,41,41
186.34,12.8,75,91,30,35.3,41,41
186.439,12.8,75,91,30,35.3,41,41
186.49,12.8,75,91,30,35.3,41,41
186.588,12.8,75,91,30,35.3,41,41
186.639,12.8,75,91,30,35.3,41,41
186.692,12.8,75,91,30,35.3,41,41
186.791,12.8,75,91,30,35.3,41,41
186.889,12.8,75,91,30,35.3,41,41
186.99,12.8,75,91,30,35.3,41,41
187.088,12.8,75,91,30,35.3,41,41
187.142,12.8,75,91,30,35.3,41,41
187.238,12.8,75,91,30,35.3,41,41
187.289,12.8,75,91,30,35.3,41,41
187.615,12.8,75,91,30,35.3,41,41
187.688,12.8,75,91,30,35.3,41,41
187.739,12.8,75,91,30,35.3,41,41
187.788,12.8,75,91,30,35.3,41,41
187.839,12.8,75,91,30,35.3,41,41
187.888,12.8,75,91,30,35.3,41,41
187.938,12.8,75,91,30,35.3,41,41
187.989,12.8,75,91,30,35.3,41,41
188.088,12.8,75,91,30,35.3,41,41
188.141,12.8,75,91,30,35.3,41,41
188.239,12.8,75,91,30,35.3,41,41
188.29,12.8,75,91,30,35.3,41,41
188.389,12.8,75,91,30,35.3,41,41
188.438,12.8,75,91,30,35.3,41,41
188.489,12.8,75,91,30,35.3,41,41
188.538,12.8,75,91,30,35.3,41,41
188.791,12.8,75,91,30,35.3,41,41
188.891,12.8,75,91,30,35.3,41,41
188.998,12.8,75,91,30,35.3,41,41
189.09,12.8,75,91,30,35.3,41,41
189.19,12.8,75,91,30,35.3,41,41
189.291,12.8,75,91,30,35.3,41,41
189.388,12.8,75,91,30,35.3,41,41
189.438,12.8,75,91,30,35.3,41,41
189.489,12.8,75,91,30,35.3,41,41
189.594,12.8,75,91,30,35.3,41,41
189.698,12.8,75,91,30,35.3,41,41
189.788,12.8,75,91,30,35.3,41,41
189.829,12.8,75,91,30,35.3,41,41
191.836,12.8,75,91,30,35.3,41,41
191.882,12.8,75,91,30,35.3,41,41
191.927,12.8,75,91,30,35.3,41,41
191.977,12.8,75,91,30,35.3,41,41
192.03,12.8,75,91,30,35.3,41,41
192.082,12.8,75,91,30,35.3,41,41
192.127,12.8,75,91,30,35.3,41,41
192.177,12.8,75,91,30,35.3,41,41
192.243,12.8,75,91,30,35.3,41,41
192.329,12.8,75,91,30,35.3,41,41
192.381,12.8,75,91,30,35.3,41,41
192.429,12.8,75,91,30,35.3,41,41
192.484,12.8,75,91,30,35.3,41,41
192.529,12.8,75,91,30,35.3,41,41
192.58,12.8,75,91,30,35.3,41,41
192.639,12.8,75,91,30,35.3,41,41
192.724,12.8,75,91,30,35.3,41,41
192.973,12.8,75,91,30,35.3,41,41
193.035,12.8,75,91,30,35.3,41,41
193.074,12.8,75,91,30,35.3,41,41
193.124,12.8,75,91,30,35.3,41,41
193.186,12.8,75,91,30,35.3,41,41
193.231,12.8,75,91,30,35.3,41,41
193.273,12.8,75,91,30,35.3,41,41
193.33,12.8,75,91,30,35.3,41,41
193.373,12.8,75,91,30,35.3,41,41
193.428,12.8,75,91,30,35.3,41,41
193.479,12.8,75,91,30,35.3,41,41
193.537,12.8,75,91,30,35.3,41,41
193.58,12.8,75,91,30,35.3,41,41
193.623,12.8,75,91,30,35.3,41,41
193.676,12.8,75,91,30,35.3,41,41
193.73,12.8,75,91,30,35.3,41,41
193.972,12.8,75,91,30,35.3,41,41
194.025,12.8,75,91,30,35.3,41,41
194.074,12.8,75,91,30,35.3,41,41
194.123,12.8,75,91,30,35.3,41,41
194.195,12.8,75,91,30,35.3,41,41
194.273,12.8,75,91,30,35.3,41,41
194.336,12.8,75,91,30,35.3,41,41
194.374,12.8,75,91,30,35.3,41,41
194.423,12.8,75,91,30,35.3,41,41
194.475,12.8,75,91,30,35.3,41,41
194.525,12.8,75,91,30,35.3,41,41
194.585,12.8,75,91,30,35.3,41,41
194.629,12.8,75,91,30,35.3,41,41
194.673,12.8,75,91,30,35.3,41,41
194.723,12.8,75,91,30,35.3,41,41
194.773,12.8,75,91,30,35.3,41,41
195.024,12.8,75,91,30,35.3,41,41
195.073,12.8,75,91,30,35.3,41,41
195.123,12.8,75,91,30,35.3,41,41
195.176,12.8,75,91,30,35.3,41,41
195.226,12.8,75,91,30,35.3,41,41
195.277,12.8,75,91,30,35.3,41,41
195.326,12.8,75,91,30,35.3,41,41
195.374,12.8,75,91,30,35.3,41,41
195.424,12.8,75,91,30,35.3,41,41
195.476,12.8,75,91,30,35.3,41,41
195.536,12.8,75,91,30,35.3,41,41
195.574,12.8,75,91,30,35.3,41,41
195.63,12.8,75,91,30,35.3,41,41
195.676,12.8,75,91,30,35.3,41,41
195.723,12.8,75,91,30,35.3,41,41
195.773,12.8,75,91,30,35.3,41,41
196.021,12.8,75,91,30,35.3,41,41
196.074,12.8,75,91,30,35.3,41,41
196.127,12.8,75,91,30,35.3,41,41
196.177,12.8,75,91,30,35.3,41,41
196.224,12.8,75,91,30,35.3,41,41
196.273,12.8,75,91,30,35.3,41,41
196.324,12.8,75,91,30,35.3,41,41
196.376,12.8,75,91,30,35.3,41,41
196.423,12.8,75,91,30,35.3,41,41
196.472,12.8,75,91,30,35.3,41,41
196.524,12.8,75,91,30,35.3,41,41
196.575,12.8,75,91,30,35.3,41,41
196.625,12.8,75,91,30,35.3,41,41
196.673,12.8,75,91,30,35.3,41,41
196.723,12.8,75,91,30,35.3,41,41
196.801,12.8,75,91,30,35.3,41,41
197.095,12.8,75,91,30,35.3,41,41
197.173,12.8,75,91,30,35.3,41,41
197.223,12.8,75,91,30,35.3,41,41
197.275,12.8,75,91,30,35.3,41,41
197.326,12.8,75,91,30,35.3,41,41
197.373,12.8,75,91,30,35.3,41,41
197.423,12.8,75,91,30,35.3,41,41
197.474,12.8,75,91,30,35.3,41,41
197.525,12.8,75,91,30,35.3,41,41
197.578,12.8,75,91,30,35.3,41,41
197.633,12.8,75,91,30,35.3,41,41
197.692,12.8,75,91,30,35.3,41,41
197.773,12.8,75,91,30,35.3,41,41
197.831,12.8,75,91,30,35.3,41,41
197.88,12.8,75,91,30,35.3,41,41
197.928,12.8,75,91,30,35.3,41,41
198.189,12.8,75,91,30,35.3,41,41
198.278,12.8,75,91,30,35.3,41,41
198.322,12.8,75,91,30,35.3,41,41
198.372,12.8,75,91,30,35.3,41,41
198.421,12.8,75,91,30,35.3,41,41
198.472,12.8,75,91,30,35.3,41,41
198.523,12.8,75,91,30,35.3,41,41
198.587,12.8,75,91,30,35.3,41,41
198.632,12.8,75,91,30,35.3,41,41
198.674,12.8,75,91,30,35.3,41,41
198.723,12.8,75,91,30,35.3,41,41
198.785,12.8,75,91,30,35.3,41,41
198.832,12.8,75,91,30,35.3,41,41
198.884,12.8,75,91,30,35.3,41,41
198.926,12.8,75,91,30,35.3,41,41
198.972,12.8,75,91,30,35.3,41,41
199.218,12.8,75,91,30,35.3,41,41
199.273,12.8,75,91,30,35.3,41,41
199.323,12.8,75,91,30,35.3,41,41
199.372,12.8,75,91,30,35.3,41,41
199.437,12.8,75,91,30,35.3,41,41
199.482,12.8,75,91,30,35.3,41,41
199.527,12.8,75,91,30,35.3,41,41
199.579,12.8,75,91,30,35.3,41,41
199.622,12.8,75,91,30,35.3,41,41
199.673,12.8,75,91,30,35.3,41,41
199.726,12.8,75,91,30,35.3,41,41
199.774,12.8,75,91,30,35.3,41,41
199.824,12.8,75,91,30,35.3,41,41
199.874,12.8,75,91,30,35.3,41,41
199.922,12.8,75,91,30,35.3,41,41
199.973,12.8,75,91,30,35.3,41,41
200.24,12.8,75,91,30,35.3,41,41
200.323,12.8,75,91,30,35.3,41,41
200.372,12.8,75,91,30,35.3,41,41
200.43,12.8,75,91,30,35.3,41,41
200.471,12.8,75,91,30,35.3,41,41
200.522,12.8,75,91,30,35.3,41,41
200.573,12.8,75,91,30,35.3,41,41
200.634,12.8,75,91,30,35.3,41,41
200.673,12.8,75,91,30,35.3,41,41
200.722,12.8,75,91,30,35.3,41,41
200.776,12.8,75,91,30,35.3,41,41
200.838,12.8,75,91,30,35.3,41,41
200.877,12.8,75,91,30,35.3,41,41
200.922,12.8,75,91,30,35.3,41,41
200.973,12.8,75,91,30,35.3,41,41
201.022,12.8,75,91,30,35.3,41,41
201.27,12.8,75,91,30,35.3,41,41
201.331,12.8,75,91,30,35.3,41,41
201.374,12.8,75,91,30,35.3,41,41
201.428,12.8,75,91,30,35.3,41,41
201.478,12.8,75,91,30,35.3,41,41
201.527,12.8,75,91,30,35.3,41,41
201.578,12.8,75,91,30,35.3,41,41
201.635,12.8,75,91,30,35.3,41,41
201.679,12.8,75,91,30,35.3,41,41
201.724,12.8,75,91,30,35.3,41,41
201.773,12.8,75,91,30,35.3,41,41
201.837,12.8,75,91,30,35.3,41,41
201.874,12.8,75,91,30,35.3,41,41
201.922,12.8,75,91,30,35.3,41,41
201.975,12.8,75,91,30,35.3,41,41
202.024,12.8,75,91,30,35.3,41,41
202.276,12.8,75,91,30,35.3,41,41
202.323,12.8,75,91,30,35.3,41,41
202.378,12.8,75,91,30,35.3,41,41
202.421,12.8,75,91,30,35.3,41,41
202.471,12.8,75,91,30,35.3,41,41
202.522,12.8,75,91,30,35.3,41,41
202.571,12.8,75,91,30,35.3,41,41
202.633,12.8,75,91,30,35.3,41,41
202.677,12.8,75,91,30,35.3,41,41
202.723,12.8,75,91,30,35.3,41,41
202.776,12.8,75,91,30,35.3,41,41
202.827,12.8,75,91,30,35.3,41,41
202.874,12.8,75,91,30,35.3,41,41
202.923,12.8,75,91,30,35.3,41,41
202.973,12.8,75,91,30,35.3,41,41
203.023,12.8,75,91,30,35.3,41,41
203.283,12.8,75,91,30,35.3,41,41
203.323,12.8,75,91,30,35.3,41,41
203.378,12.8,75,91,30,35.3,41,41
203.43,12.8,75,91,30,35.3,41,41
203.474,12.8,75,91,30,35.3,41,41
203.526,12.8,75,91,30,35.3,41,41
203.59,12.8,75,91,30,35.3,41,41
203.671,12.8,75,91,30,35.3,41,41
203.732,12.8,75,91,30,35.3,41,41
203.786,12.8,75,91,30,35.3,41,41
203.832,12.8,75,91,30,35.3,41,41
203.883,12.8,75,91,30,35.3,41,41
203.929,12.8,75,91,30,35.3,41,41
203.973,12.8,75,91,30,35.3,41,41
204.042,12.8,75,91,30,35.3,41,41
204.122,12.8,75,91,30,35.3,41,41
204.372,12.8,75,91,30,35.3,41,41
204.424,12.8,75,91,30,35.3,41,41
204.481,12.8,75,91,30,35.3,41,41
204.533,12.8,75,91,30,35.3,41,41
204.581,12.8,75,91,30,35.3,41,41
204.623,12.8,75,91,30,35.3,41,41
204.671,12.8,75,91,30,35.3,41,41
204.727,12.8,75,91,30,35.3,41,41
204.777,12.8,75,91,30,35.3,41,41
204.83,12.8,75,91,30,35.3,41,41
204.873,12.8,75,91,30,35.3,41,41
204.922,12.8,75,91,30,35.3,41,41
204.971,12.8,75,91,30,35.3,41,41
205.022,12.8,75,91,30,35.3,41,41
205.085,12.8,75,91,30,35.3,41,41
205.123,12.8,75,91,30,35.3,41,41
205.366,12.8,75,91,30,35.3,41,41
205.422,12.8,75,91,30,35.3,41,41
205.471,12.8,75,91,30,35.3,41,41
205.521,12.8,75,91,30,35.3,41,41
205.584,12.8,75,91,30,35.3,41,41
205.621,12.8,75,91,30,35.3,41,41
205.673,12.8,75,91,30,35.3,41,41
205.721,12.8,75,91,30,35.3,41,41
205.771,12.8,75,91,30,35.3,41,41
205.821,12.8,75,91,30,35.3,41,41
205.887,12.8,75,91,30,35.3,41,41
205.924,12.8,75,91,30,35.3,41,41
205.975,12.8,75,91,30,35.3,41,41
206.022,12.8,75,91,30,35.3,41,41
206.076,12.8,75,91,30,35.3,41,41
206.121,12.8,75,91,30,35.3,41,41
206.367,12.8,75,91,30,35.3,41,41
206.421,12.8,75,91,30,35.3,41,41
206.473,12.8,75,91,30,35.3,41,41
206.523,12.8,75,91,30,35.3,41,41
206.592,12.8,75,91,30,35.3,41,41
206.67,12.8,75,91,30,35.3,41,41
206.731,12.8,75,91,30,35.3,41,41
206.77,12.8,75,91,30,35.3,41,41
206.82,12.8,75,91,30,35.3,41,41
206.874,12.8,75,91,30,35.3,41,41
206.932,12.8,75,91,30,35.3,41,41
206.977,12.8,75,91,30,35.3,41,41
207.021,12.8,75,91,30,35.3,41,41
207.072,12.8,75,91,30,35.3,41,41
207.131,12.8,75,91,30,35.3,41,41
207.171,12.8,75,91,30,35.3,41,41
207.435,12.8,75,91,30,35.3,41,41
207.472,12.8,75,91,30,35.3,41,41
207.529,12.8,75,91,30,35.3,41,41
207.631,12.8,75,91,30,35.3,41,41
207.671,12.8,75,91,30,35.3,41,41
207.72,12.8,75,91,30,35.3,41,41
207.773,12.8,75,91,30,35.3,41,41
207.832,12.8,75,91,30,35.3,41,41
207.921,12.8,75,91,30,35.3,41,41
207.972,12.8,75,91,30,35.3,41,41
208.028,12.8,75,91,30,35.3,41,41
208.082,12.8,75,91,30,35.3,41,41
208.128,12.8,75,91,30,35.3,41,41
208.222,12.8,75,91,30,35.3,41,41
208.276,12.8,75,91,30,35.3,41,41
208.325,12.8,75,91,30,35.3,41,41
208.574,12.8,75,91,30,35.3,41,41
208.621,12.8,75,91,30,35.3,41,41
208.693,12.8,75,91,30,35.3,41,41
208.77,12.8,75,91,30,35.3,41,41
208.821,12.8,75,91,30,35.3,41,41
208.871,12.8,75,91,30,35.3,41,41
208.925,12.8,75,91,30,35.3,41,41
208.972,12.8,75,91,30,35.3,41,41
209.021,12.8,75,91,30,35.3,41,41
209.073,12.8,75,91,30,35.3,41,41
209.129,12.8,75,91,30,35.3,41,41
209.178,12.8,75,91,30,35.3,41,41
209.222,12.8,75,91,30,35.3,41,41
209.271,12.8,75,91,30,35.3,41,41
209.32,12.8,75,91,30,35.3,41,41
209.37,12.8,75,91,30,35.3,41,41
209.626,12.8,75,91,30,35.3,41,41
209.673,12.8,75,91,30,35.3,41,41
209.721,12.8,75,91,30,35.3,41,41
209.772,12.8,75,91,30,35.3,41,41
209.82,12.8,75,91,30,35.3,41,41
209.87,12.8,75,91,30,35.3,41,41
209.92,12.8,75,91,30,35.3,41,41
209.97,12.8,75,91,30,35.3,41,41
210.021,12.8,75,91,30,35.3,41,41
210.092,12.8,75,91,30,35.3,41,41
210.171,12.8,75,91,30,35.3,41,41
210.222,12.8,75,91,30,35.3,41,41
210.272,12.8,75,91,30,35.3,41,41
210.322,12.8,75,91,30,35.3,41,41
210.392,12.8,75,91,30,35.3,41,41
210.47,12.8,75,91,30,35.3,41,41
210.715,12.8,75,91,30,35.3,41,41
210.771,12.8,75,91,30,35.3,41,41
210.823,12.8,75,91,30,35.3,41,41
210.872,12.8,75,91,30,35.3,41,41
210.925,12.8,75,91,30,35.3,41,41
210.978,12.8,75,91,30,35.3,41,41
211.023,12.8,75,91,30,35.3,41,41
211.078,12.8,75,91,30,35.3,41,41
211.126,12.8,75,91,30,35.3,41,41
211.173,12.8,75,91,30,35.3,41,41
211.222,12.8,75,91,30,35.3,41,41
211.272,12.8,75,91,30,35.3,41,41
211.321,12.8,75,91,30,35.3,41,41
211.371,12.8,75,91,30,35.3,41,41
211.42,12.8,75,91,30,35.3,41,41
211.471,12.8,75,91,30,35.3,41,41
211.722,12.8,75,91,30,35.3,41,41
211.778,12.8,75,91,30,35.3,41,41
211.823,12.8,75,91,30,35.3,41,41
211.872,12.8,75,91,30,35.3,41,41
211.92,12.8,75,91,30,35.3,41,41
211.97,12.8,75,91,30,35.3,41,41
212.021,12.8,75,91,30,35.3,41,41
212.07,12.8,75,91,30,35.3,41,41
212.12,12.8,75,91,30,35.3,41,41
212.169,12.8,75,91,30,35.3,41,41
212.22,12.8,75,91,30,35.3,41,41
212.272,12.8,75,91,30,35.3,41,41
212.324,12.8,75,91,30,35.3,41,41
212.377,12.8,75,91,30,35.3,41,41
212.421,12.8,75,91,30,35.3,41,41
212.471,12.8,75,91,30,35.3,41,41
212.523,12.8,75,91,30,35.3,41,41
212.771,12.8,75,91,30,35.3,41,41
212.822,12.8,75,91,30,35.3,41,41
212.877,12.8,75,91,30,35.3,41,41
212.921,12.8,75,91,30,35.3,41,41
212.97,12.8,75,91,30,35.3,41,41
213.02,12.8,75,91,30,35.3,41,41
213.07,12.8,75,91,30,35.3,41,41
213.121,12.8,75,91,30,35.3,41,41
213.174,12.8,75,91,30,35.3,41,41
213.228,12.8,75,91,30,35.3,41,41
213.276,12.8,75,91,30,35.3,41,41
213.322,12.8,75,91,30,35.3,41,41
213.372,12.8,75,91,30,35.3,41,41
213.421,12.8,75,91,30,35.3,41,41
213.48,12.8,75,91,30,35.3,41,41
213.529,12.8,75,91,30,35.3,41,41
213.779,12.8,75,91,30,35.3,41,41
213.83,12.8,75,91,30,35.3,41,41
213.93,12.8,75,91,30,35.3,41,41
214.02,12.8,75,91,30,35.3,41,41
214.071,12.8,75,91,30,35.3,41,41
214.122,12.8,75,91,30,35.3,41,41
214.178,12.8,75,91,30,35.3,41,41
214.22,12.8,75,91,30,35.3,41,41
214.27,12.8,75,91,30,35.3,41,41
214.32,12.8,75,91,30,35.3,41,41
214.373,12.8,75,91,30,35.3,41,41
214.421,12.8,75,91,30,35.3,41,41
214.471,12.8,75,91,30,35.3,41,41
214.521,12.8,75,91,30,35.3,41,41
214.571,12.8,75,91,30,35.3,41,41
214.619,12.8,75,91,30,35.3,41,41
214.867,12.8,75,91,30,35.3,41,41
214.92,12.8,75,91,30,35.3,41,41
214.97,12.8,75,91,30,35.3,41,41
215.02,12.8,75,91,30,35.3,41,41
215.069,12.8,75,91,30,35.3,41,41
215.12,12.8,75,91,30,35.3,41,41
215.171,12.8,75,91,30,35.3,41,41
215.22,12.8,75,91,30,35.3,41,41
215.271,12.8,75,91,30,35.3,41,41
215.32,12.8,75,91,30,35.3,41,41
215.369,12.8,75,91,30,35.3,41,41
215.421,12.8,75,91,30,35.3,41,41
215.476,12.8,75,91,30,35.3,41,41
215.523,12.8,75,91,30,35.3,41,41
215.571,12.8,75,91,30,35.3,41,41
215.62,12.8,75,91,30,35.3,41,41
215.871,12.8,75,91,30,35.3,41,41
215.921,12.8,75,91,30,35.3,41,41
215.97,12.8,75,91,30,35.3,41,41
216.025,12.8,75,91,30,35.3,41,41
216.07,12.8,75,91,30,35.3,41,41
216.127,12.8,75,91,30,35.3,41,41
216.178,12.8,75,91,30,35.3,41,41
216.228,12.8,75,91,30,35.3,41,41
216.278,12.8,75,91,30,35.3,41,41
216.33,12.8,75,91,30,35.3,41,41
216.381,12.8,75,91,30,35.3,41,41
216.421,12.8,75,91,30,35.3,41,41
216.47,12.8,75,91,30,35.3,41,41
216.526,12.8,75,91,30,35.3,41,41
216.569,12.8,75,91,30,35.3,41,41
216.62,12.8,75,91,30,35.3,41,41
216.868,12.8,75,91,30,35.3,41,41
216.92,12.8,75,91,30,35.3,41,41
216.97,12.8,75,91,30,35.3,41,41
217.02,12.8,75,91,30,35.3,41,41
217.09,12.8,75,91,30,35.3,41,41
217.19,12.8,75,91,30,35.3,41,41
217.283,12.8,75,91,30,35.3,41,41
217.375,12.8,75,91,30,35.3,41,41
217.425,12.8,75,91,30,35.3,41,41
217.479,12.8,75,91,30,35.3,41,41
217.529,12.8,75,91,30,35.3,41,41
217.57,12.8,75,91,30,35.3,41,41
217.62,12.8,75,91,30,35.3,41,41
217.67,12.8,75,91,30,35.3,41,41
217.719,12.8,75,91,30,35.3,41,41
217.77,12.8,75,91,30,35.3,41,41
218.038,12.8,75,91,30,35.3,41,41
218.071,12.8,75,91,30,35.3,41,41
218.121,12.8,75,91,30,35.3,41,41
218.17,12.8,75,91,30,35.3,41,41
218.219,12.8,75,91,30,35.3,41,41
218.269,12.8,75,91,30,35.3,41,41
218.319,12.8,75,91,30,35.3,41,41
218.387,12.8,75,91,30,35.3,41,41
218.422,12.8,75,91,30,35.3,41,41
218.47,12.8,75,91,30,35.3,41,41
218.52,12.8,75,91,30,35.3,41,41
218.571,12.8,75,91,30,35.3,41,41
218.622,12.8,75,91,30,35.3,41,41
218.671,12.8,75,91,30,35.3,41,41
218.72,12.8,75,91,30,35.3,41,41
218.77,12.8,75,91,30,35.3,41,41
219.028,12.8,75,91,30,35.3,41,41
219.071,12.8,75,91,30,35.3,41,41
219.125,12.8,75,91,30,35.3,41,41
219.17,12.8,75,91,30,35.3,41,41
219.219,12.8,75,91,30,35.3,41,41
219.27,12.8,75,91,30,35.3,41,41
219.336,12.8,75,91,30,35.3,41,41
219.42,12.8,75,91,30,35.3,41,41
219.473,12.8,75,91,30,35.3,41,41
219.53,12.8,75,91,30,35.3,41,41
219.576,12.8,75,91,30,35.3,41,41
219.634,12.8,75,91,30,35.3,41,41
219.68,12.8,75,91,30,35.3,41,41
219.721,12.8,75,91,30,35.3,41,41
219.781,12.8,75,91,30,35.3,41,41
219.886,12.8,75,91,30,35.3,41,41
220.118,12.8,75,91,30,35.3,41,41
220.179,12.8,75,91,30,35.3,41,41
220.227,12.8,75,91,30,35.3,41,41
220.276,12.8,75,91,30,35.3,41,41
220.324,12.8,75,91,30,35.3,41,41
220.37,12.8,75,91,30,35.3,41,41
220.42,12.8,75,91,30,35.3,41,41
220.47,12.8,75,91,30,35.3,41,41
220.519,12.8,75,91,30,35.3,41,41
220.571,12.8,75,91,30,35.3,41,41
220.62,12.8,75,91,30,35.3,41,41
220.67,12.8,75,91,30,35.3,41,41
220.719,12.8,75,91,30,35.3,41,41
220.771,12.8,75,91,30,35.3,41,41
220.819,12.8,75,91,30,35.3,41,41
220.868,12.8,75,91,30,35.3,41,41
221.134,12.8,75,91,30,35.3,41,41
221.22,12.8,75,91,30,35.3,41,41
221.27,12.8,75,91,30,35.3,41,41
221.32,12.8,75,91,30,35.3,41,41
221.369,12.8,75,91,30,35.3,41,41
221.418,12.8,75,91,30,35.3,41,41
221.468,12.8,75,91,30,35.3,41,41
221.518,12.8,75,91,30,35.3,41,41
221.568,12.8,75,91,30,35.3,41,41
221.618,12.8,75,91,30,35.3,41,41
221.668,12.8,75,91,30,35.3,41,41
221.72,12.8,75,91,30,35.3,41,41
221.771,12.8,75,91,30,35.3,41,41
221.821,12.8,75,91,30,35.3,41,41
221.87,12.8,75,91,30,35.3,41,41
221.92,12.8,75,91,30,35.3,41,41
222.17,12.8,75,91,30,35.3,41,41
222.22,12.8,75,91,30,35.3,41,41
222.269,12.8,75,91,30,35.3,41,41
222.319,12.8,75,91,30,35.3,41,41
222.368,12.8,75,91,30,35.3,41,41
222.42,12.8,75,91,30,35.3,41,41
222.469,12.8,75,91,30,35.3,41,41
222.52,12.8,75,91,30,35.3,41,41
222.57,12.8,75,91,30,35.3,41,41
222.628,12.8,75,91,30,35.3,41,41
222.671,12.8,75,91,30,35.3,41,41
222.722,12.8,75,91,30,35.3,41,41
222.77,12.8,75,91,30,35.3,41,41
222.819,12.8,75,91,30,35.3,41,41
222.87,12.8,75,91,30,35.3,41,41
222.92,12.8,75,91,30,35.3,41,41
223.171,12.8,75,91,30,35.3,41,41
223.22,12.8,75,91,30,35.3,41,41
223.269,12.8,75,91,30,35.3,41,41
223.319,12.8,75,91,30,35.3,41,41
223.379,12.8,75,91,30,35.3,41,41
223.428,12.8,75,91,30,35.3,41,41
223.469,12.8,75,91,30,35.3,41,41
223.518,12.8,75,91,30,35.3,41,41
223.583,12.8,75,91,30,35.3,41,41
223.668,12.8,75,91,30,35.3,41,41
223.718,12.8,75,91,30,35.3,41,41
223.783,12.8,75,91,30,35.3,41,41
223.871,12.8,75,91,30,35.3,41,41
223.92,12.8,75,91,30,35.3,41,41
223.97,12.8,75,91,30,35.3,41,41
224.019,12.8,75,91,30,35.3,41,41
224.284,12.8,75,91,30,35.3,41,41
224.374,12.8,75,91,30,35.3,41,41
224.429,12.8,75,91,30,35.3,41,41
224.518,12.8,75,91,30,35.3,41,41
224.573,12.8,75,91,30,35.3,41,41
224.621,12.8,75,91,30,35.3,41,41
224.681,12.8,75,91,30,35.3,41,41
224.729,12.8,75,91,30,35.3,41,41
224.773,12.8,75,91,30,35.3,41,41
224.83,12.8,75,91,30,35.3,41,41
224.873,12.8,75,91,30,35.3,41,41
224.921,12.8,75,91,30,35.3,41,41
224.97,12.8,75,91,30,35.3,41,41
225.02,12.8,75,91,30,35.3,41,41
225.068,12.8,75,91,30,35.3,41,41
225.12,12.8,75,91,30,35.3,41,41
225.364,12.8,75,91,30,35.3,41,41
225.419,12.8,75,91,30,35.3,41,41
225.469,12.8,75,91,30,35.3,41,41
225.518,12.8,75,91,30,35.3,41,41
225.58,12.8,75,91,30,35.3,41,41
225.618,12.8,75,91,30,35.3,41,41
225.679,12.8,75,91,30,35.3,41,41
225.719,12.8,75,91,30,35.3,41,41
225.769,12.8,75,91,30,35.3,41,41
225.82,12.8,75,91,30,35.3,41,41
225.869,12.8,75,91,30,35.3,41,41
225.919,12.8,75,91,30,35.3,41,41
225.969,12.8,75,91,30,35.3,41,41
226.023,12.8,75,91,30,35.3,41,41
226.077,12.8,75,91,30,35.3,41,41
226.121,12.8,75,91,30,35.3,41,41
226.364,12.8,75,91,30,35.3,41,41
226.424,12.8,75,91,30,35.3,41,41
226.469,12.8,75,91,30,35.3,41,41
226.518,12.8,75,91,30,35.3,41,41
226.568,12.8,75,91,30,35.3,41,41
226.618,12.8,75,91,30,35.3,41,41
