﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
17.695,99.6,175.9,14.4,15.5,15.6,15.9,-1.3,0,0,0,-2.3,0,55,3,79,11.09,181.1,385.9,192,1917.2,5794,80,-0.1,81,5.2,48.6
17.802,99.6,174.8,14.4,15.2,15.4,15.8,-1.3,0,0,0,-2,0,51.5,3,79,11.2,180.4,386.2,192,1911.4,5806,80,-0.6,81,5.2,49.5
18.024,99.6,173.3,14.4,15,15.2,15.5,-1.3,0,0,0,-2,0,53.1,3,79,11.2,178.1,386.4,192,1961.3,5903,81,-0.4,81,6,47.4
18.129,99.6,169.9,14.4,14.4,14.6,15,-1,0,0,0,-1.7,0,53.8,3,81,11.2,175.2,386.6,192,1903.9,5986,83,-0.7,81,6.8,45.9
18.230,99.6,167.7,14.4,14.1,14.3,14.8,-1,0,0,0,-1.7,0,55.5,3,81,11.2,173.5,386.5,192,1863.4,6034,83,-0.8,81.1,7.1,46.4
18.332,99.6,165.8,14.4,13.7,14,14.3,-0.7,0,0,0,-1.3,0,54.1,3,81,11.14,171,385.7,192,1867.7,6091,84,-1.3,81.1,8.2,46
18.442,99.6,163.6,14.4,13.4,13.6,14.1,-0.7,0,0,0,-1.3,0,58.7,3,81,11.16,169.3,384.6,190,1796.7,6124,85,-1.5,80.9,8.2,45.7
18.550,99.6,162.5,14.4,13.3,13.6,13.8,-0.7,0,0,0,-1.3,0,58.2,3,82,11.11,167.2,383.3,190,1843.8,6173,85,-2.2,80.9,8.6,43.9
18.650,99.6,160.8,14.4,13,13.2,13.4,-0.3,0,0,0,-1.3,0,55.7,3,82,11.14,165.4,381.9,190,1814.6,6241,86,-2.4,81,9.4,43.2
18.750,99.6,159.1,14.4,12.7,13.1,13.2,-0.3,0,0,0,-1,0,58.7,3,82,11.17,163.8,380.8,190,1796.6,6269,87,-2.4,81,9.4,44
18.861,99.6,157.8,14.4,12.5,12.7,13,-0.3,0,0,0,-1,0,59.6,3,82,11.14,162.6,379.3,190,1824.1,6310,87,-2.2,80.9,10.1,43.5
18.985,99.6,156.4,14.4,12.3,12.7,12.6,0,0,0,0,-1,0,57.1,3,82,11.11,159.7,377.9,190,1817,6366,88,-3.3,81.1,10.5,42.9
19.098,99.6,154.8,14.4,12.1,12.4,12.4,0,0,0,0,-0.7,0,58,3,82,11.2,158.4,376.2,190,1786.1,6406,88,-3.7,80.9,10.5,43.3
19.216,99.6,153.6,14.4,11.9,12.2,12,0,0,0,0,-0.7,0,57.4,3,82,11.17,156.2,374.6,190,1809.5,6478,89,-3.8,80.9,10.5,42
19.328,99.6,153,14.4,11.8,12.1,11.8,0,0,0,0,-0.3,0,59.1,3,82,11.26,155.1,373.1,190,1801.3,6498,89,-4.7,81,10.5,41.7
19.440,99.6,152.4,14.4,11.7,12,11.5,0,0,0,0,-0.3,0,58.2,3,84,11.13,152.9,371.1,190,1817,6554,91,-4.6,77,10.9,41.3
19.541,99.6,151.5,14.4,11.6,11.8,11.3,0,0,0,0,-0.3,0,59.4,3,84,11.21,151.8,369.7,190,1856.8,6584,91,-6.3,77.3,10.9,41.6
19.650,99.6,150.4,14.4,11.4,11.7,11,0,0,0,0,0,0,57.4,3,84,11.2,150,368.2,190,1817,6638,91,-5.7,77.8,10.9,41.7
19.765,99.6,149.4,14.4,11.2,11.6,10.8,0,0,0,0,0,0,61.5,3,84,11.09,147.9,366.5,190,1846.1,6662,92,-7.1,77.4,10.9,41.7
19.886,99.6,148.9,14.4,11.1,11.4,10.5,0,0,0,0,0,0,61.3,4,84,11.1,146.6,364.6,190,1847.1,6701,92,-7,77.4,10.9,40.1
19.992,99.6,148,14.4,11,11.3,10.3,0,0,0,0,0,0,58.9,4,86,11.2,145.2,363,190,1840.1,6748,93,-7,76.5,10.9,39.8
20.101,59.6,144.7,14.4,10.5,11.5,9.8,0,0,0,0,0,0,57.8,4,86,11.1,141.7,360.3,190,1869.9,6805,94,-8.2,51.5,10.9,40.2
20.211,0,120.4,14.4,6.5,13.5,0,0,0,0,0,0,0,67.5,4,86,11.4,79.1,307,190,1699.2,6858,94,-5.6,26.9,1.5,33
20.329,0,30.8,14.4,-8.1,15.4,0,0,0,0,0,0,0,83.5,4,88,13.09,16.9,124.3,190,1394.6,6560,93,-1,3.5,0,41.3
20.441,0,12.1,14.4,-11.2,8.1,0,0,0,0,0,0,0,81.7,4,88,13.05,12.2,45.8,192,1131.8,6153,91,-12,4.9,8.2,57.6
20.552,0,11.7,14.4,-11.3,4.7,0,0,0,0,0,0,0,79.2,4,88,13.08,11.8,28.7,192,1088.3,5723,90,0,5.4,7.1,57.7
20.656,0,11.5,14.4,-11.3,3.1,0,0,0,0,0,0,0,79.2,4,88,17.09,11.6,23.3,192,1130.7,5353,89,0,5.7,6.8,58.1
20.771,0,11.4,14.4,-11.2,2.3,0,0,0,0,0,0,0,79.2,4,88,30.66,11.6,21.1,192,1076.3,5056,86,0,5.9,6,58.7
20.882,0,11.4,14.4,-11.2,1.7,0,0,0,0,0,0,0,79.7,4,88,37.99,11.4,19.6,192,965.3,4813,86,0,5.8,19.5,58.6
20.991,0,11.1,14.4,-11.2,1.4,0,0,0,0,0,0,0,77.8,4,88,18.43,11.3,18.6,192,871.7,4639,85,0,5.9,16.1,58.7
21.097,0,11.2,14.4,-11.2,1.1,0,0,0,0,0,0,0,77.5,4,88,14.33,11.5,17.9,192,787.8,4486,83,0,6.1,4.5,59.8
21.213,0,11.4,14.4,-11.1,1,0,0,0,0,0,0,0,76.2,4,88,13.98,11.6,17.6,192,699.8,4387,81,0,6.1,4.5,59.6
21.325,0,11.5,14.4,-11.1,0.9,0,0,0,0,0,0,0,76,4,86,14.02,11.7,17.5,192,615.8,4345,80,0,6.3,4.5,59.5
21.427,0,11.3,14.4,-11.1,0.8,0,0,0,0,0,0,0,74.8,4,86,14.23,11.6,17.1,192,638.7,4287,79,0,6.3,4.1,58
21.532,0,11.5,14.4,-11.1,0.7,0,0,0,0,0,0,0,74.1,4,86,19.65,11.7,17,192,678.9,4216,78,0,6.3,4.5,58.9
21.641,0,11.8,14.4,-11,0.7,0,0,0,0,0,0,0,73.6,4,86,39.01,11.9,16.8,192,719,4095,75,0,6.2,3.8,58.6
21.756,0,11.8,14.4,-11,0.7,0,0,0,0,0,0,0,73.7,4,86,76.74,11.9,16.6,192,748.6,4080,75,0,6.2,4.1,57.9
21.871,0,11.9,14.4,-11,0.6,0,0,0,0,0,0,0,73.6,4,86,112.11,12,16.6,192,774.7,4016,73,0,6.1,3.8,58.4
21.978,0,11.9,14.4,-11,0.6,0,0,0,0,0,0,0,72.9,4,86,133.64,11.7,16.1,192,795.7,3894,71,0,6,3.4,57.4
22.086,0,11.7,14.4,-11,0.6,0,0,0,0,0,0,0,73.4,4,86,148.25,11.6,15.4,192,816.5,3829,70,0,5.8,3,55.8
22.201,0,11.4,14.4,-11.1,0.6,0,0,0,0,0,0,0,72.5,4,86,161.6,11.6,15.4,192,831.3,3862,70,0,5.9,3.4,56.3
22.306,0,11.5,14.4,-11.1,0.6,0,0,0,0,0,0,0,72.5,4,86,181.81,11.4,15,192,841.7,3760,69,0,5.7,3.4,56.3
22.414,0,11.5,14.4,-11.1,0.6,0,0,0,0,0,0,0,71.8,4,86,168.54,11.1,14.3,192,845.8,3634,67,0,5.5,2.6,55.3
22.535,0,11.1,14.4,-11.2,0.6,0,0,0,0,0,0,0,73,4,86,195.17,11.1,13.9,192,854.5,3656,66,0,5.4,2.6,54.4
22.642,0,11.1,14.4,-11.2,0.6,0,0,0,0,0,0,0,72.7,4,86,188.23,11,13.7,192,861.8,3603,66,0,5.3,2.2,53.9
22.748,0,11.2,14.4,-11.2,0.5,0,0,0,0,0,0,0,72.2,4,86,194.56,11,13.5,192,862.7,3543,65,0,5.3,2.2,54.8
22.875,0,11.1,14.4,-11.2,0.5,0,0,0,0,0,0,0,73,4,86,187.62,11.1,13.2,192,864.7,3417,63,0,5.1,1.9,54.3
22.982,0,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,72.9,4,86,187.82,11.1,12.9,192,865.4,3368,62,0,5,1.5,54.1
23.101,0,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,73.2,3,86,201.7,11.1,12.7,192,863.2,3323,61,0,4.9,1.5,52.5
23.225,0,11.1,14.4,-11.2,0.5,0,0,0,0,0,0,0,73.4,3,86,188.55,11.3,12.6,192,856.9,3246,60,0,4.9,1.1,53.5
23.326,0,15.5,14.4,-10.3,0.4,0,0,0,0,0,0,0,72.7,3,86,161.92,16.5,16.2,192,759.5,3224,58,0,5.5,24,54.9
23.426,0,15.5,14.4,-10.3,0.4,0,0,0,0,0,0,0,72,3,86,67.84,16.6,17.4,192,685.5,3183,58,0,6.1,23.2,56.5
23.530,0,15.8,14.4,-10.2,0.4,0,0,0,0,0,0,0,72,3,86,36.53,16.5,17.7,192,624.5,3137,57,0,6.3,24,57.3
23.639,0,16.2,14.4,-10.1,0.3,0,0,0,0,0,0,0,71.8,3,86,24.54,17.6,18.2,192,580.1,3183,55,0,7,24.4,54.5
23.750,0,17.5,14.4,-9.8,0.3,0,0,0,0,0,0,0,71.6,3,86,19.24,18.6,19.9,192,549.6,3362,55,0,7.9,27.8,52.6
23.862,0,18,14.4,-9.6,0.3,0,0,0,0,0,0,0,71.4,3,86,17.27,18.2,21.9,192,535.2,3628,53,0,8,17.2,51.4
23.967,0,12.3,14.4,-10.7,0.4,0,0,0,0,0,0,0,71.8,3,86,15.69,11.6,16.9,192,571.7,3751,52,0,5.8,2.6,58.3
24.072,0,11.9,14.4,-11,0.4,0,0,0,0,0,0,0,72.9,3,86,14.9,11.5,15.4,192,557,3736,52,0,5.8,2.6,56.4
24.177,0,11.6,14.4,-11.2,0.4,0,0,0,0,0,0,0,72.3,3,86,14.56,11.5,14.8,192,573.5,3705,52,0,5.9,2.6,55.8
24.296,0,11.2,14.4,-11.3,0.4,0,0,0,0,0,0,0,72.7,3,84,14.46,11.1,14.3,192,626.7,3651,50,0,5.7,2.6,55.1
24.405,0,11.1,14.4,-11.3,0.4,0,0,0,0,0,0,0,72.2,3,84,17.83,11,13.8,194,661.5,3609,50,0,5.6,2.6,54.7
24.510,0,11.1,14.4,-11.3,0.4,0,0,0,0,0,0,0,70.9,3,84,31.45,11,13.5,194,696.3,3519,49,0,5.3,2.2,54.3
24.635,0,11.1,14.4,-11.3,0.4,0,0,0,0,0,0,0,71.1,3,84,50.95,11.1,13.3,194,735.5,3488,48,0,5.2,1.9,54.2
24.742,0,11.1,14.4,-11.3,0.4,0,0,0,0,0,0,0,71.3,3,84,85.31,11.1,13.1,194,754.4,3429,47,0,5,1.9,54
24.849,0,11,14.4,-11.3,0.4,0,0,0,0,0,0,0,70.9,3,84,128.25,11.1,13,194,770.4,3394,47,0,4.9,1.9,53.8
24.950,0,11.1,14.4,-11.3,0.4,0,0,0,0,0,0,0,71.4,3,84,155.29,11.1,12.9,194,788.5,3359,46,0,4.9,1.5,53
25.048,0,11,14.4,-11.3,0.4,0,0,0,0,0,0,0,71.4,3,84,182.12,11.1,12.7,194,800.8,3312,45,0,4.7,1.5,53.9
25.157,0,11,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.8,3,84,195.69,11.1,12.5,194,818.2,3253,45,0,4.7,1.1,52.3
25.276,0,11,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.6,3,84,195.79,11.2,12.3,194,827.6,3198,44,0,4.6,1.1,53.1
25.381,0,11,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.6,3,84,202.32,11.2,12.2,196,835.7,3165,43,0,4.5,1.1,53.3
25.494,0,11,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.1,3,84,195.91,11.2,12.2,196,840.1,3180,43,0,4.5,1.1,52
25.602,0,10.8,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.3,3,84,209.26,11.2,12.1,196,843,3152,43,0,4.5,0.8,52.9
25.722,0,10.9,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.8,3,84,209.26,11.2,12.1,196,843.7,3146,43,0,4.5,0.8,51.8
25.830,0,10.9,14.4,-11.2,0.4,0,0,0,0,0,0,0,71.4,3,84,215.9,11.2,12,196,841.8,3122,43,0,4.5,0.8,52.8
25.942,0,11,14.4,-11.1,0.4,0,0,0,0,0,0,0,72.2,3,84,215.9,11.2,12,196,843.7,3112,43,0,4.5,0.8,52.7
26.052,0,11,14.4,-11.1,0.4,0,0,0,0,0,0,0,72,3,84,215.9,11.2,11.9,196,836.9,3095,42,0,4.6,1.1,52.6
26.160,0,11,14.4,-11.1,0.4,0,0,0,0,0,0,0,72.2,3,84,222.52,11.2,11.9,196,843,3085,42,0,4.5,0.8,52.6
26.273,0,11.1,14.4,-11.1,0.4,0,0,0,0,0,0,0,71.6,3,84,222.52,11.2,11.8,196,839.4,3074,42,0,4.6,0.8,52.6
26.385,0,11,14.4,-11.1,0.4,0,0,0,0,0,0,0,72.2,3,84,234.95,11.2,11.8,198,840.1,3064,42,0,4.6,0.8,52.5
26.500,0,11,14.4,-11,0.4,0,0,0,0,0,0,0,72,3,84,222.74,11.2,11.8,198,836.9,3049,42,0,4.6,0.8,52.5
26.610,0,11.1,14.4,-11,0.4,0,0,0,0,0,0,0,72.2,3,84,216,11.2,11.7,198,836.3,3039,42,0,4.5,0.8,51.8
26.717,0,11.1,14.4,-11,0.4,0,0,0,0,0,0,0,72.5,3,84,234.95,11.2,11.6,198,838.3,3019,42,0,4.5,0.8,52.7
26.835,0,11,14.4,-11,0.4,0,0,0,0,0,0,0,72.7,3,84,234.95,11.2,11.6,198,834.3,3000,41,0,4.5,0.4,51.3
26.935,0,11.1,14.4,-11,0.4,0,0,0,0,0,0,0,72.9,3,84,234.95,11.2,11.6,198,837.9,2999,41,0,4.6,0.8,52.3
27.036,0,11.2,14.4,-11,0.4,0,0,0,0,0,0,0,72.9,3,84,234.95,11.2,11.5,198,837,2979,41,0,4.6,0.4,51.2
27.150,0,11.1,14.4,-11,0.4,0,0,0,0,0,0,0,72.9,3,84,234.95,11.2,11.5,198,833.1,2974,40,0,4.6,0.4,51.5
27.272,0,11.1,14.4,-11,0.4,0,0,0,0,0,0,0,72.9,3,84,234.95,11.2,11.4,198,830,2965,40,0,4.6,0.4,52.5
27.381,0,11.1,14.4,-10.9,0.4,0,0,0,0,0,0,0,73,3,84,234.95,11.2,11.4,199,833.1,2942,40,0,4.6,0.4,51.4
27.496,0,11.1,14.4,-10.9,0.4,0,0,0,0,0,0,0,73,3,84,234.95,11.3,11.3,199,827,2928,40,0,4.6,0.4,51.3
27.599,0,11.1,14.4,-10.9,0.4,0,0,0,0,0,0,0,73.2,3,84,234.95,11.3,11.3,199,831.3,2916,40,0,4.6,0.4,52
27.701,0,11.1,14.4,-10.9,0.4,0,0,0,0,0,0,0,73.4,3,84,234.95,11.3,11.3,199,831.3,2912,40,0,4.6,0.4,52.3
27.815,0,11.2,14.4,-10.9,0.4,0,0,0,0,0,0,0,73.6,3,84,234.95,11.3,11.2,199,827,2896,40,0,4.6,0,51.9
27.916,0,11,14.4,-10.9,0.4,0,0,0,0,0,0,0,73.4,3,84,234.95,11.3,11.2,199,828.7,2886,40,0,4.5,0.4,51.8
28.019,0,11.1,14.4,-10.9,0.4,0,0,0,0,0,0,0,73.6,3,84,234.95,11.3,11.1,199,827.6,2876,39,0,4.6,0,50.8
