timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
393.913,9.8,69,19.9,23.3,30,62,62
393.957,9.8,69,19.9,23.3,30,62,62
394.006,9.8,69,19.9,23.3,30,62,62
394.056,9.8,69,19.9,23.3,30,62,62
394.106,9.8,69,19.9,23.3,30,62,62
394.155,9.8,69,19.9,23.3,30,62,62
394.215,9.8,69,19.9,23.3,30,62,62
394.461,9.8,69,19.9,23.3,30,62,62
394.514,9.8,69,19.9,23.3,30,62,62
394.562,9.8,69,19.9,23.3,30,62,62
394.612,9.8,69,19.9,23.3,30,62,62
394.666,9.8,69,19.9,23.3,30,62,62
394.716,9.8,69,19.9,23.3,30,62,62
394.758,9.8,69,19.9,23.3,30,62,62
394.806,9.8,69,19.9,23.3,30,62,62
394.858,9.8,69,19.9,23.3,30,62,62
394.906,9.8,69,19.9,23.3,30,63,63
394.956,9.8,69,19.9,23.3,30,63,63
395.004,9.8,69,19.9,23.3,30,63,63
395.059,9.8,69,19.9,23.3,30,63,63
395.105,9.8,69,19.9,23.3,30,63,63
395.155,9.8,69,19.9,23.3,30,63,63
395.205,9.8,69,19.9,23.3,30,63,63
395.466,9.8,69,19.9,23.3,30,64,64
395.508,9.8,69,19.9,23.3,30,64,64
395.56,9.8,69,19.9,23.3,30,64,64
395.605,9.8,69,19.9,23.3,30,64,64
395.655,9.8,69,19.9,23.3,30,64,64
395.706,9.8,69,19.9,23.3,30,64,64
395.755,9.8,69,19.9,23.3,30,64,64
395.808,9.8,69,19.9,23.3,30,64,64
395.856,9.8,69,19.9,23.3,30,64,64
395.905,9.8,69,19.9,23.3,30,64,64
395.956,9.8,69,19.9,23.3,30,62,62
396.011,9.8,69,19.9,23.3,30,62,62
396.057,9.8,69,19.9,23.3,30,62,62
396.106,9.8,69,19.9,23.3,30,62,62
396.157,9.8,69,19.9,23.3,30,62,62
396.206,9.8,69,19.9,23.3,30,62,62
396.448,9.8,69,19.9,23.3,30,62,62
396.506,9.8,69,19.9,23.3,30,62,62
396.557,9.8,69,19.9,23.3,30,62,62
396.606,9.8,69,19.9,23.3,30,62,62
396.655,9.8,69,19.9,23.3,30,62,62
396.706,9.8,69,19.9,23.3,30,62,62
396.755,9.8,69,19.9,23.3,30,62,62
396.804,9.8,69,19.9,23.3,30,62,62
396.855,9.8,69,19.9,23.3,30,62,62
396.907,9.8,69,19.9,23.3,30,62,62
396.955,9.8,69,19.9,23.3,30,62,62
397.011,9.8,69,19.9,23.3,30,62,62
397.056,9.8,69,19.9,23.3,30,62,62
397.106,9.8,69,19.9,23.3,30,62,62
397.155,9.8,69,19.9,23.3,30,62,62
397.205,9.8,69,19.9,23.3,30,62,62
397.459,9.8,69,19.9,23.3,30,61,61
397.506,9.8,70,19.9,23.3,30,61,61
397.554,9.8,70,19.9,23.3,30,61,61
397.604,9.8,69,19.9,23.3,30,61,61
397.656,9.8,69,19.9,23.3,30,61,61
397.705,9.8,70,19.9,23.3,30,61,61
397.754,9.8,70,19.9,23.3,30,61,61
397.805,9.8,70,19.9,23.3,30,61,61
397.857,9.8,70,19.9,23.3,30,61,61
397.905,9.8,70,19.9,23.3,30,61,61
397.955,9.8,70,19.9,23.3,30,61,61
398.007,9.8,70,19.9,23.3,30,60,60
398.057,9.8,70,19.9,23.3,30,60,60
398.107,9.8,70,19.9,23.3,30,60,60
398.155,9.8,70,19.9,23.3,30,60,60
398.205,9.8,70,19.9,23.3,30,60,60
398.448,9.8,70,19.9,23.3,30,60,60
398.506,9.8,70,19.9,23.3,30,60,60
398.558,9.8,70,19.9,23.3,30,59,59
398.606,9.8,70,19.9,23.3,30,59,59
398.655,9.8,70,19.9,23.3,30,59,59
398.705,9.8,70,19.9,23.3,30,59,59
398.756,9.8,70,19.9,23.3,30,59,59
398.807,9.8,70,19.9,23.3,30,59,59
398.857,9.8,70,19.9,23.3,30,59,59
398.911,9.8,70,19.9,23.3,30,59,59
398.96,9.8,70,19.9,23.3,30,59,59
399.005,9.8,70,19.9,23.3,30,59,59
399.056,9.8,70,19.9,23.3,30,59,59
399.105,9.8,70,19.9,23.3,30,59,59
399.156,9.8,70,19.9,23.3,30,59,59
399.205,9.8,70,19.9,23.3,30,59,59
399.447,9.8,70,19.9,23.3,30,58,58
399.506,9.8,70,19.9,23.3,30,58,58
399.553,9.8,70,19.9,23.3,30,58,58
399.604,9.8,70,19.9,23.3,30,58,58
399.655,9.8,70,19.9,23.3,30,58,58
399.706,9.8,70,19.9,23.3,30,58,58
399.757,9.8,70,19.9,23.3,30,58,58
399.804,9.8,70,19.9,23.3,30,58,58
399.857,9.8,70,19.9,23.3,30,58,58
399.911,9.8,70,19.9,23.3,30,58,58
399.956,9.8,70,19.9,23.3,30,58,58
400.017,9.8,70,19.9,23.3,30,58,58
400.107,9.8,70,19.9,23.3,30,58,58
400.16,9.8,70,19.9,23.3,30,58,58
400.213,9.8,70,19.9,23.3,30,58,58
400.254,9.8,70,19.9,23.3,30,58,58
400.495,9.8,70,19.9,23.3,30,57,57
400.555,9.8,70,19.9,23.3,30,57,57
400.609,9.8,70,19.9,23.3,30,57,57
400.654,9.8,70,19.9,23.3,30,57,57
400.706,9.8,70,19.9,23.3,30,57,57
400.754,9.8,70,19.9,23.3,30,57,57
400.804,9.8,70,19.9,23.3,30,57,57
400.853,9.8,70,19.9,23.3,30,57,57
400.903,9.8,70,19.9,23.3,30,57,57
400.953,9.8,70,19.9,23.3,30,57,57
401.003,9.8,70,19.9,23.3,30,57,57
401.053,9.8,70,19.9,23.3,30,57,57
401.105,9.8,70,19.9,23.3,30,57,57
401.154,9.8,70,19.9,23.3,30,57,57
401.204,9.8,70,19.9,23.3,30,57,57
401.254,9.8,70,19.9,23.3,30,57,57
401.498,9.8,70,19.9,23.3,30,56,56
401.556,9.8,70,19.9,23.3,30,56,56
401.611,9.8,70,19.9,23.3,30,56,56
401.661,9.8,70,19.9,23.3,30,56,56
401.71,9.8,70,19.9,23.3,30,56,56
401.759,9.8,70,19.9,23.3,30,56,56
401.807,9.8,70,19.9,23.3,30,56,56
401.858,9.8,70,19.9,23.3,30,56,56
401.905,9.8,70,19.9,23.3,30,55,55
401.956,9.8,70,19.9,23.3,30,55,55
402.006,9.8,70,19.9,23.3,30,55,55
402.055,9.8,70,19.9,23.3,30,55,55
402.112,9.8,70,19.9,23.3,30,55,55
402.154,9.8,70,19.9,23.3,30,55,55
402.204,9.8,70,19.9,23.3,30,55,55
402.255,9.8,70,19.9,23.3,30,55,55
402.497,9.8,70,19.9,23.3,30,55,55
402.555,9.8,70,19.9,23.3,30,55,55
402.604,9.8,70,19.9,23.3,30,55,55
402.654,9.8,70,19.9,23.3,30,55,55
402.704,9.8,70,19.9,23.3,30,55,55
402.754,9.8,70,19.9,23.3,30,55,55
402.805,9.8,70,19.9,23.3,30,55,55
402.865,9.8,70,19.9,23.3,30,55,55
402.906,9.8,70,19.9,23.3,30,54,54
402.955,9.8,70,19.9,23.3,30,54,54
403.004,9.8,70,19.9,23.3,30,54,54
403.078,9.8,70,19.9,23.3,30,54,54
403.156,9.8,70,19.9,23.3,30,54,54
403.205,9.8,70,19.9,23.3,30,54,54
403.272,9.8,70,19.9,23.3,30,54,54
403.353,9.8,70,19.9,23.3,30,54,54
403.617,9.8,70,19.9,23.3,30,54,54
403.655,9.8,70,19.9,23.3,30,54,54
403.71,9.8,70,19.9,23.3,30,54,54
403.755,9.8,70,19.9,23.3,30,54,54
403.803,9.8,70,19.9,23.3,30,54,54
403.854,9.8,70,19.9,23.3,30,54,54
403.925,9.8,70,19.9,23.3,30,53,53
404.004,9.8,70,19.9,23.3,30,53,53
404.054,9.8,70,19.9,23.3,30,53,53
404.103,9.8,70,19.9,23.3,30,53,53
404.153,9.8,70,19.9,23.3,30,53,53
404.205,9.8,70,19.9,23.3,30,53,53
404.255,9.8,70,19.9,23.3,30,53,53
404.308,9.8,70,19.9,23.3,30,53,53
404.354,9.8,70,19.9,23.3,30,53,53
404.403,9.8,70,19.9,23.3,30,53,53
404.647,9.8,70,19.9,23.3,30,53,53
404.704,9.8,70,19.9,23.3,30,53,53
404.753,9.8,70,19.9,23.3,30,53,53
404.803,9.8,70,19.9,23.3,30,53,53
404.854,9.8,70,19.9,23.3,30,53,53
404.904,9.8,70,19.9,23.3,30,53,53
404.982,9.8,70,19.9,23.3,30,52,52
405.063,9.8,70,19.9,23.3,30,52,52
405.168,9.8,70,19.9,23.3,30,52,52
405.268,9.8,70,19.9,23.3,30,52,52
405.355,9.8,70,19.9,23.3,30,52,52
405.411,9.8,70,19.9,23.3,30,52,52
405.453,9.8,70,19.9,23.3,30,52,52
405.503,9.8,70,19.9,23.3,30,52,52
405.554,9.8,70,19.9,23.3,30,52,52
405.609,9.8,70,19.9,23.3,30,52,52
405.846,9.8,70,19.9,23.3,30,52,52
405.904,9.8,70,19.9,23.3,30,52,52
405.955,9.8,70,19.9,23.3,30,51,51
406.006,9.8,70,19.9,23.3,30,51,51
406.056,9.8,70,19.9,23.3,30,51,51
406.115,9.8,70,19.9,23.3,30,51,51
406.215,9.8,70,19.9,23.3,30,51,51
406.303,9.8,70,19.9,23.3,30,51,51
406.353,9.8,70,19.9,23.3,30,51,51
406.403,9.8,70,19.9,23.3,30,51,51
406.453,9.8,70,19.9,23.3,30,50,50
406.504,9.8,70,19.9,23.3,30,50,50
406.554,9.8,70,19.9,23.3,30,50,50
406.616,9.8,70,19.9,23.3,30,50,50
406.702,9.8,70,19.9,23.3,30,50,50
406.753,9.8,70,19.9,23.3,30,50,50
407.015,9.8,70,19.9,23.3,30,50,50
407.115,9.8,70,19.9,23.3,30,50,50
407.204,9.8,70,19.9,23.3,30,50,50
407.258,9.8,70,19.9,23.3,30,50,50
407.303,9.8,70,19.9,23.3,30,50,50
407.365,9.8,70,19.9,23.3,30,50,50
407.453,9.8,70,19.9,23.3,30,50,50
407.508,9.8,70,19.9,23.3,30,50,50
407.558,9.8,70,19.9,23.3,30,50,50
407.603,9.8,70,19.9,23.3,30,50,50
407.653,9.8,70,19.9,23.3,30,50,50
407.705,9.8,70,19.9,23.3,30,50,50
407.761,9.8,70,19.9,23.3,30,50,50
407.804,9.8,70,19.9,23.3,30,50,50
407.854,9.8,70,19.9,23.3,30,50,50
407.903,9.8,70,19.9,23.3,30,50,50
408.145,9.8,70,19.9,23.3,30,49,49
408.204,9.8,70,19.9,23.3,30,49,49
408.258,9.8,70,19.9,23.3,30,49,49
408.303,9.8,70,19.9,23.3,30,49,49
408.366,9.8,70,19.9,23.3,30,49,49
408.455,9.8,70,19.9,23.3,30,49,49
408.503,9.8,70,19.9,23.3,30,49,49
408.554,9.8,70,19.9,23.3,30,49,49
408.603,9.8,70,19.9,23.3,30,49,49
408.653,9.8,70,19.9,23.3,30,49,49
408.703,9.8,70,19.9,23.3,30,49,49
408.755,9.8,70,19.9,23.3,30,49,49
408.803,9.8,70,19.9,23.3,30,49,49
408.855,9.8,70,19.9,23.3,30,49,49
408.903,9.8,70,19.9,23.3,30,49,49
408.953,9.8,70,19.9,23.3,30,49,49
409.224,9.8,70,19.9,23.3,30,48,48
409.31,9.8,70,19.9,23.3,30,48,48
409.353,9.8,70,19.9,23.3,30,48,48
409.409,9.8,70,19.9,23.3,30,48,48
409.461,9.8,70,19.9,23.3,30,48,48
409.505,9.8,70,19.9,23.3,30,48,48
409.559,9.8,70,19.9,23.3,30,49,49
409.602,9.8,70,19.9,23.3,30,49,49
409.653,9.8,70,19.9,23.3,30,49,49
409.705,9.8,70,19.9,23.3,30,49,49
409.753,9.8,70,19.9,23.3,30,49,49
409.803,9.8,70,19.9,23.3,30,49,49
409.854,9.8,70,19.9,23.3,30,49,49
409.903,9.8,70,19.9,23.3,30,49,49
409.952,9.8,70,19.9,23.3,30,49,49
410.004,9.8,70,19.9,23.3,30,49,49
410.268,9.8,70,19.9,23.3,30,52,52
410.355,9.8,70,19.9,23.3,30,52,52
410.41,9.8,70,19.9,23.3,30,52,52
410.456,9.8,70,19.9,23.3,30,52,52
410.51,9.8,70,19.9,23.3,30,52,52
410.561,9.8,70,19.9,23.3,30,52,52
410.621,9.8,70,19.9,23.3,30,55,55
410.708,9.8,70,19.9,23.3,30,55,55
410.758,9.8,70,19.9,23.3,30,55,55
410.811,9.8,70,19.9,23.3,30,55,55
410.862,9.8,70,19.9,23.3,30,55,55
410.91,9.8,70,19.9,23.3,30,55,55
410.961,9.8,70,19.9,23.3,30,55,55
411.004,9.8,70,19.9,23.3,30,55,55
411.053,9.8,70,19.9,23.3,30,55,55
411.104,9.8,70,19.9,23.3,30,59,59
411.348,9.8,70,19.9,23.3,30,59,59
411.403,9.8,70,19.9,23.3,30,59,59
411.453,9.8,70,19.9,23.3,30,59,59
411.502,9.8,70,19.9,23.3,30,59,59
411.552,9.8,70,19.9,23.3,30,59,59
411.603,9.8,70,19.9,23.3,30,59,59
411.658,9.8,70,19.9,23.3,30,62,62
411.704,9.8,70,19.9,23.3,30,62,62
411.753,9.8,70,19.9,23.3,30,62,62
411.802,9.8,70,19.9,23.3,30,62,62
411.853,9.8,70,19.9,23.3,30,62,62
411.903,9.8,70,19.9,22.5,30,62,62
411.964,9.8,70,19.9,22.5,30,62,62
412.007,9.8,71,19.9,22.5,30,62,62
412.053,9.8,71,19.9,22.5,30,62,62
412.104,9.8,71,19.9,22.5,30,62,62
412.153,9.8,71,19.9,22.5,30,65,65
412.403,9.8,71,19.9,22.5,30,65,65
412.459,9.8,71,19.9,22.5,30,65,65
412.504,9.8,71,19.9,22.5,30,65,65
412.554,9.8,71,19.9,22.5,30,67,67
412.605,9.8,71,19.9,22.5,30,67,67
412.655,9.8,71,19.9,22.5,30,67,67
412.705,9.8,71,19.9,22.5,30,67,67
412.755,9.8,71,19.9,22.5,30,67,67
412.805,9.8,71,19.9,22.5,30,67,67
412.853,9.8,71,19.9,22.5,30,67,67
412.903,9.8,71,19.9,22.5,30,67,67
412.954,9.8,71,19.9,22.5,30,67,67
413.002,9.8,71,19.9,22.5,30,67,67
413.052,9.8,71,19.9,22.5,30,70,70
413.104,9.8,71,19.9,22.5,30,70,70
413.164,9.8,71,19.9,22.5,30,70,70
413.399,9.8,71,19.9,22.5,30,70,70
413.453,9.8,71,19.9,22.5,30,70,70
413.502,9.8,71,19.9,22.5,30,70,70
413.552,9.8,71,19.9,22.5,30,70,70
413.607,9.8,71,19.9,22.5,30,73,73
413.652,9.8,71,19.9,22.5,30,73,73
413.702,9.8,71,19.9,22.5,30,73,73
413.763,9.8,71,19.9,22.5,30,73,73
413.81,9.8,71,19.9,22.5,30,73,73
413.852,9.8,71,19.9,22.5,30,73,73
413.902,9.8,71,19.9,22.5,30,73,73
413.954,9.8,71,19.9,22.5,30,73,73
414.012,9.8,71,19.9,22.5,30,73,73
414.053,9.8,71,19.9,22.5,30,74,74
414.102,9.8,71,19.9,22.5,30,74,74
414.163,9.8,71,19.9,22.5,30,74,74
414.397,9.8,71,19.9,22.5,30,74,74
414.453,9.8,71,19.9,22.5,30,74,74
414.502,9.8,71,19.9,22.5,30,74,74
414.554,9.8,71,19.9,22.5,30,74,74
414.603,9.8,71,19.9,22.5,30,76,76
414.653,9.8,71,19.9,22.5,30,76,76
414.703,9.8,71,19.9,22.5,30,76,76
414.764,9.8,71,19.9,22.5,30,76,76
414.852,9.8,71,19.9,22.5,30,76,76
414.903,9.8,71,19.9,22.5,30,76,76
414.966,9.8,71,19.9,22.5,30,76,76
415.054,9.8,71,19.9,22.5,30,76,76
415.104,9.8,71,19.9,22.5,30,77,77
415.156,9.8,71,19.9,22.5,30,77,77
415.202,9.8,71,19.9,22.5,30,77,77
415.254,9.8,71,19.9,22.5,30,77,77
415.496,9.8,71,19.9,22.5,30,77,77
415.553,9.8,71,19.9,22.5,30,77,77
415.602,9.8,71,19.9,22.5,30,77,77
415.655,9.8,71,19.9,22.5,30,77,77
415.702,9.8,71,19.9,22.5,30,77,77
415.752,9.8,71,19.9,22.5,30,77,77
415.802,9.8,71,19.9,22.5,30,77,77
415.862,9.8,71,19.9,22.5,30,77,77
415.903,9.8,71,19.9,22.5,30,77,77
415.952,9.8,71,19.9,22.5,30,77,77
416.002,9.8,71,19.9,22.5,30,77,77
416.068,9.8,71,19.9,22.5,30,77,77
416.152,9.8,71,19.9,22.5,30,78,78
416.204,9.8,71,19.9,22.5,30,78,78
416.258,9.8,71,19.9,22.5,30,78,78
416.302,9.8,71,19.9,22.5,30,78,78
416.561,9.8,71,19.9,22.5,30,78,78
416.603,9.8,71,19.9,22.5,30,78,78
416.675,9.8,71,19.9,22.5,30,79,79
416.767,9.8,71,19.9,22.5,30,79,79
416.861,9.8,71,19.9,22.5,30,79,79
416.903,9.8,71,19.9,22.5,30,79,79
416.952,9.8,71,19.9,22.5,30,79,79
417.001,9.8,72,19.9,22.5,30,79,79
417.052,9.8,72,19.9,22.5,30,79,79
417.102,9.8,72,19.9,22.5,30,79,79
417.162,9.8,72,19.9,22.5,30,77,77
417.203,9.8,72,19.9,22.5,30,77,77
417.253,9.8,72,19.9,22.5,30,77,77
417.302,9.8,72,19.9,22.5,30,77,77
417.352,9.8,72,19.9,22.5,30,77,77
417.412,9.8,72,19.9,22.5,30,77,77
417.655,9.8,72,19.9,22.5,30,75,75
417.702,9.8,72,19.9,22.5,30,75,75
417.751,9.8,72,19.9,22.5,30,75,75
417.802,9.8,72,19.9,22.5,30,75,75
417.853,9.8,72,19.9,22.5,30,75,75
417.901,9.8,72,19.9,22.5,30,75,75
417.951,9.8,72,19.9,22.5,30,75,75
418.001,9.8,72,19.9,22.5,30,75,75
418.062,9.8,72,19.9,22.5,30,75,75
418.102,9.8,72,19.9,22.5,30,75,75
418.152,9.8,72,19.9,22.5,30,75,75
418.203,9.8,72,19.9,22.5,30,73,73
418.253,9.8,72,19.9,22.5,30,73,73
418.302,9.8,72,19.9,22.5,30,73,73
418.353,9.8,72,19.9,22.5,30,73,73
418.403,9.8,72,19.9,22.5,30,73,73
418.644,9.8,72,19.9,22.5,30,73,73
418.704,9.8,72,19.9,22.5,30,71,71
418.753,9.8,72,19.9,22.5,30,71,71
418.803,9.8,72,19.9,22.5,30,71,71
418.851,9.8,72,19.9,22.5,30,71,71
418.902,9.8,72,19.9,22.5,30,71,71
418.955,9.8,72,19.9,22.5,30,71,71
419.003,9.8,72,19.9,22.5,30,71,71
419.051,9.8,72,19.9,22.5,30,71,71
419.103,9.8,72,19.9,22.5,30,71,71
419.156,9.8,72,19.9,22.5,30,71,71
419.203,9.8,72,19.9,22.5,30,69,69
419.262,9.8,72,19.9,22.5,30,69,69
419.304,9.8,72,19.9,22.5,30,69,69
419.361,9.8,72,19.9,22.5,30,69,69
419.409,9.8,72,19.9,22.5,30,69,69
419.646,9.8,71,19.9,22.5,30,69,69
419.702,9.8,72,19.9,22.5,30,69,69
419.752,9.8,72,19.9,22.5,30,67,67
419.802,9.8,72,19.9,22.5,30,67,67
419.852,9.8,72,19.9,22.5,30,67,67
419.903,9.8,72,19.9,22.5,30,67,67
419.953,9.8,72,19.9,22.5,30,67,67
420.002,9.8,71,19.9,22.5,30,67,67
420.053,9.8,71,19.9,22.5,30,67,67
420.103,9.8,72,19.9,22.5,30,67,67
420.158,9.8,72,19.9,22.5,30,67,67
420.211,9.8,72,19.9,22.5,30,67,67
420.252,9.8,72,19.9,22.5,30,66,66
420.301,9.8,72,19.9,22.5,30,66,66
420.351,9.8,72,19.9,22.5,30,66,66
420.401,9.8,71,19.9,22.5,30,66,66
420.645,9.8,72,19.9,22.5,30,66,66
420.703,9.8,72,19.9,22.5,30,66,66
420.752,9.8,72,19.9,22.5,30,66,66
420.804,9.8,72,19.9,22.5,30,64,64
420.853,9.8,72,19.9,22.5,30,64,64
420.903,9.8,71,19.9,22.5,30,64,64
420.953,9.8,71,19.9,22.5,30,64,64
421.004,9.8,72,19.9,22.5,30,64,64
421.053,9.8,72,19.9,22.5,30,64,64
421.103,9.8,72,19.9,22.5,30,64,64
421.152,9.8,72,19.9,22.5,30,64,64
421.202,9.8,72,19.9,22.5,30,64,64
421.251,9.8,72,19.9,22.5,30,64,64
421.302,9.8,72,19.9,22.5,30,62,62
421.353,9.8,72,19.9,22.5,30,62,62
421.402,9.8,72,19.9,22.5,30,62,62
421.667,9.8,72,19.9,22.5,30,62,62
421.763,9.8,72,19.9,22.5,30,59,59
421.801,9.8,72,19.9,22.5,30,59,59
421.852,9.8,72,19.9,22.5,30,59,59
421.901,9.8,72,19.9,22.5,30,59,59
421.952,9.8,72,19.9,22.5,30,59,59
422.001,9.8,72,19.9,22.5,30,59,59
422.052,9.8,72,19.9,22.5,30,59,59
422.101,9.8,72,19.9,22.5,30,59,59
422.151,9.8,72,19.9,22.5,30,59,59
422.202,9.8,72,19.9,22.5,30,59,59
422.262,9.8,72,19.9,22.5,30,59,59
422.303,9.8,72,19.9,22.5,30,59,59
422.352,9.8,72,19.9,22.5,30,59,59
422.404,9.8,72,19.9,22.5,30,59,59
422.451,9.8,72,19.9,22.5,30,59,59
422.694,9.8,72,19.9,22.5,30,59,59
422.752,9.8,72,19.9,22.5,30,59,59
422.803,9.8,72,19.9,22.5,30,59,59
422.853,9.8,72,19.9,22.5,30,59,59
422.909,9.8,72,19.9,22.5,30,58,58
422.953,9.8,72,19.9,22.5,30,58,58
423.001,9.8,72,19.9,22.5,30,58,58
423.051,9.8,72,19.9,22.5,30,58,58
423.101,9.8,72,19.9,22.5,30,58,58
423.151,9.8,72,19.9,22.5,30,58,58
423.204,9.8,72,19.9,22.5,30,58,58
423.253,9.8,72,19.9,22.5,30,58,58
423.305,9.8,72,19.9,22.5,30,58,58
423.352,9.8,72,19.9,22.5,30,58,58
423.401,9.8,72,19.9,22.5,30,58,58
423.455,9.8,72,19.9,22.5,30,58,58
423.704,9.8,72,19.9,22.5,30,58,58
423.752,9.8,72,19.9,22.5,30,58,58
423.802,9.8,72,19.9,22.5,30,58,58
423.86,9.8,72,19.9,22.5,30,58,58
423.902,9.8,72,19.9,22.5,30,58,58
423.951,9.8,72,19.9,22.5,30,59,59
424,9.8,72,19.9,22.5,30,59,59
424.052,9.8,72,19.9,22.5,30,59,59
424.101,9.8,72,19.9,22.5,30,59,59
424.151,9.8,72,19.9,22.5,30,59,59
424.203,9.8,72,19.9,22.5,30,59,59
424.266,9.8,72,19.9,22.5,30,59,59
424.351,9.8,72,19.9,22.5,30,59,59
424.403,9.8,72,19.9,22.5,30,59,59
424.454,9.8,72,19.9,22.5,30,59,59
424.505,9.8,72,19.9,22.5,30,59,59
424.759,9.8,72,19.9,22.5,30,59,59
424.802,9.8,72,19.9,22.5,30,59,59
424.851,9.8,72,19.9,22.5,30,59,59
424.901,9.8,72,19.9,22.5,30,59,59
424.957,9.8,72,19.9,22.5,30,59,59
425.001,9.8,72,19.9,22.5,30,59,59
425.053,9.8,72,19.9,22.5,30,59,59
425.101,9.8,72,19.9,22.5,30,59,59
425.151,9.8,72,19.9,22.5,30,59,59
425.202,9.8,72,19.9,22.5,30,59,59
425.258,9.8,72,19.9,22.5,30,59,59
425.302,9.8,72,19.9,22.5,30,59,59
425.362,9.8,72,19.9,22.5,30,59,59
425.405,9.8,72,19.9,22.5,30,60,60
425.461,9.8,72,19.9,22.5,30,60,60
425.501,9.8,72,19.9,22.5,30,60,60
425.766,9.8,72,19.9,22.5,30,60,60
425.853,9.8,72,19.9,22.5,30,61,61
425.909,9.8,72,19.9,22.5,30,61,61
425.953,9.8,72,19.9,22.5,30,61,61
426.01,9.8,72,19.9,22.5,30,61,61
426.053,9.8,72,19.9,22.5,30,61,61
426.101,9.8,72,19.9,22.5,30,61,61
426.151,9.8,72,19.9,22.5,30,61,61
426.201,9.8,72,19.9,22.5,30,61,61
426.252,9.8,72,19.9,22.5,30,61,61
426.302,9.8,72,19.9,22.5,30,61,61
426.351,9.8,72,19.9,22.5,30,61,61
426.413,9.8,72,19.9,22.5,30,62,62
426.451,9.8,72,19.9,22.5,30,62,62
426.501,9.8,72,19.9,22.5,30,62,62
426.554,9.8,72,19.9,22.5,30,62,62
426.795,9.8,72,19.9,22.5,30,62,62
426.851,9.8,72,19.9,22.5,30,62,62
426.901,9.8,72,19.9,22.5,30,62,62
426.951,9.8,72,19.9,22.5,30,62,62
427.015,9.8,72,19.9,22.5,30,62,62
427.102,9.8,72,19.9,22.5,30,62,62
427.154,9.8,72,19.9,22.5,30,62,62
427.205,9.8,72,19.9,22.5,30,62,62
427.253,9.8,72,19.9,22.5,30,62,62
427.3,9.8,72,19.9,22.5,30,62,62
427.35,9.8,72,19.9,22.5,30,62,62
427.404,9.8,72,19.9,22.5,30,62,62
427.452,9.8,72,19.9,22.5,30,62,62
427.501,9.8,72,19.9,22.5,30,62,62
427.551,9.8,72,19.9,22.5,30,62,62
427.602,9.8,72,19.9,22.5,30,62,62
427.843,9.8,72,19.9,22.5,30,62,62
427.901,9.8,72,19.9,22.5,30,62,62
427.968,9.8,72,19.9,22.5,30,62,62
428.051,9.8,72,19.9,22.5,30,62,62
428.11,9.8,72,19.9,22.5,30,62,62
428.165,9.8,72,19.9,22.5,30,62,62
428.257,9.8,72,19.9,22.5,30,62,62
428.308,9.8,72,19.9,22.5,30,62,62
428.357,9.8,72,19.9,22.5,30,62,62
428.402,9.8,72,19.9,22.5,30,62,62
428.458,9.8,72,19.9,22.5,30,61,61
428.51,9.8,72,19.9,22.5,30,61,61
428.55,9.8,72,19.9,22.5,30,61,61
428.611,9.8,72,19.9,22.5,30,61,61
428.658,9.8,72,19.9,22.5,30,61,61
428.709,9.8,72,19.9,22.5,30,61,61
428.759,9.8,72,19.9,22.5,30,61,61
429.002,9.8,72,19.9,22.5,30,62,62
429.076,9.8,72,19.9,22.5,30,62,62
429.15,9.8,72,19.9,22.5,30,62,62
429.222,9.8,72,19.9,22.5,30,62,62
429.301,9.8,72,19.9,22.5,30,62,62
429.357,9.8,72,19.9,22.5,30,62,62
429.403,9.8,72,19.9,22.5,30,62,62
429.451,9.8,72,19.9,22.5,30,62,62
429.505,9.8,72,19.9,22.5,30,62,62
429.55,9.8,72,19.9,22.5,30,62,62
429.602,9.8,72,19.9,22.5,30,62,62
429.66,9.8,72,19.9,22.5,30,62,62
429.708,9.8,72,19.9,22.5,30,62,62
429.758,9.8,72,19.9,22.5,30,62,62
429.814,9.8,72,19.9,22.5,30,62,62
429.857,9.8,72,19.9,22.5,30,62,62
430.109,9.8,72,19.9,22.5,30,63,63
430.152,9.8,72,19.9,22.5,30,63,63
430.206,9.8,72,19.9,22.5,30,63,63
430.251,9.8,72,19.9,22.5,30,63,63
430.3,9.8,72,19.9,22.5,30,63,63
430.349,9.8,72,19.9,22.5,30,63,63
430.401,9.8,72,19.9,22.5,30,63,63
430.454,9.8,72,19.9,22.5,30,63,63
430.504,9.8,72,19.9,22.5,30,63,63
430.56,9.8,72,19.9,22.5,30,64,64
430.601,9.8,72,19.9,22.5,30,64,64
430.653,9.8,72,19.9,22.5,30,64,64
430.708,9.8,72,19.9,22.5,30,64,64
430.764,9.8,72,19.9,22.5,30,64,64
430.855,9.8,72,19.9,22.5,30,64,64
430.9,9.8,72,19.9,22.5,30,64,64
431.164,9.8,72,19.9,22.5,30,64,64
431.262,9.8,72,19.9,22.5,30,64,64
431.3,9.8,72,19.9,22.5,30,64,64
431.35,9.8,72,19.9,22.5,30,64,64
431.4,9.8,72,19.9,22.5,30,64,64
431.459,9.8,72,19.9,22.5,30,64,64
431.5,9.8,72,19.9,22.5,30,64,64
431.556,9.8,72,19.9,22.5,30,64,64
431.609,9.8,72,19.9,22.5,30,65,65
431.656,9.8,72,19.9,22.5,30,65,65
