﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),WG position target (-),Wgpos_ausy (%),MHD version 3.96 00000D07596401 v1.06 stg2 plus 91_95AT_ALP
13.277,14.39,100,14,14.7,14.8,15.3,1207,1202,4,52,12.91,175.5,182.1,247.1,77.15,221,2188.6,2220,4368,-4.3,87.2,4.5,4.5,4.5,4.5,4.5,4.5,479,153,6.8,4.6,-24.9,-25.6,68.1,14.7,0,2.34,15.3,20.5,20.8,0,0,0,0,0,0,1554.6,0,0,302.8,0,175.9,0,275.86,299.16,555,0,0,0,0,60.99,65.2,65.90119,0
13.385,14.39,100,14,14.8,14.7,15.3,1216,1211,4,52,12.89,175.5,181.8,249.4,77.81,221,2181.7,2203.1,4424,-4.8,88.5,4.5,4.5,4.5,4.5,4.5,4.5,476,153,6.3,3.8,-24.8,-25.6,70.1,14.6,-0.01,2.34,15.3,21.7,21.8,0,0,0,0,0,0,1568.5,0,0,302.8,0,175.5,0,279.34,301.63,555,0,0,0,0,61.16,66.5,64.9994,0
13.488,14.39,100,14,14.8,14.7,15.3,1216,1211,4,52,12.86,175.5,181.5,251.8,76.67,221,2132.3,2192,4444,-5.1,89.6,4.5,4.5,4.5,4.5,4.5,4.5,476,153,5.4,3.8,-25,-25.6,70.2,14.7,-0.02,2.34,15.3,22.4,22.1,0,0,0,0,0,0,1568.5,0,0,302.8,0,176,0,281.25,302.66,555,0,0,0,0,61.27,67.4,64.9994,0
13.635,14.39,100,14,15,14.8,15.2,1225,1220,4,52,12.87,176.2,181.1,255.8,76.17,221,2128.3,2175.7,4489,-5.3,90.7,5,5,5,5,5,5,485,153,5.3,3.8,-24.5,-25.6,70.3,14.9,-0.03,2.35,15.2,22,22.6,0,0,0,0,0,0,1582,0,0,302.8,0,176.8,0,283.78,303.84,555,0,0,0,0,60.72,64.7,64.917,0
13.797,14.39,100,14,15,15,15.2,1225,1220,4,52,12.78,177,180.8,260.8,75.91,221,2133.9,2175.6,4564,-6.1,91.9,5,5,5,5,5,5,488,153,4.3,3,-25.3,-25.6,70.6,15,-0.01,2.35,15.1,23.9,23.7,0,0,0,0,0,0,1594,0,0,302.8,0,177.2,0,290.03,307.15,555,0,0,0,0,61.27,67.1,64.9994,0
13.911,14.39,100,14,15.1,14.9,15.1,1234,1229,4,52,12.78,177,180.4,264.8,78.94,221,2165.3,2175.6,4646,-6.7,93.3,5,5,5,5,5,5,486,153,3.4,3,-24.5,-24.8,70.5,14.9,0,2.35,15.1,24.5,24.4,0,0,0,0,0,0,1594,0,0,302.8,0,176.9,0,291.93,308.86,555,0,0,0,0,61.34,67.7,64.9994,0
14.018,14.39,100,14,15,14.9,15.1,1243,1238,4,52,12.78,176.2,180,267.1,78.97,221,2161.3,2175.6,4701,-7,94.2,5,5,5,5,5,5,484,153,3.7,3,-24,-24,70.6,14.8,0,2.36,15.1,25.4,25.2,0,0,0,0,0,0,1605.2,0,0,302.8,0,176.4,0,294.77,311.13,555,0,0,0,0,61.4,68.2,64.9994,0
14.128,14.39,100,14,14.8,14.8,15,1243,1238,4,52,12.82,175.5,179.6,269,79.64,221,2154.2,2175.6,4752,-7,95,5,5,5,5,5,5,479,153,2.5,3,-23.6,-24,70.8,14.8,0.01,2.36,15,26.2,25.9,0,0,0,0,0,0,1616.5,0,0,302.6,0,175.8,0,296.9,313.17,555,0,0,0,0,61.5,69.2,64.9994,0
14.356,14.39,100,14,14.7,14.7,15,1252,1247,4,52,12.81,174.8,179.5,270.4,79.63,221,2131,2175.6,4799,-7.2,95.7,5,5,5,5,5,5,476,153,3.7,3,-23.2,-23.2,70.9,14.5,0.03,2.37,15,27.8,27,0,0,0,0,0,0,1616.5,0,0,302.8,0,174.1,0,301.1,317.12,555,0,0,0,0,61.58,69.9,64.9994,0
14.467,14.39,100,14,14.4,14.4,15,1261,1256,4,52,12.85,172.5,179,271.9,80.28,221,2196.5,2175.6,4878,-7.5,96.9,5,5,5,5,5,5,463,153,3.8,3,-21.5,-22.4,71.2,14.3,0.02,2.37,15,28.9,28,0,0,0,0,0,0,1627.3,0,0,302.8,0,172.4,0,303.99,320.88,555,0,0,0,0,61.64,70.5,64.9994,0
14.577,14.39,100,14,14.1,14.2,15,1270,1265,4,52,12.83,171,178.6,272.7,80.32,221,2168.1,2175.6,4942,-7.5,97.5,5,5,5,5,5,5,453,153,4,3,-21,-21.6,71.4,14.1,0.02,2.38,15,29.6,28.7,0,0,0,0,0,0,1637.2,0,0,302.8,0,171,0,306.81,323.86,555,0,0,0,0,61.63,70.4,64.9994,0
14.677,14.39,100,14,14.1,14,15,1270,1265,4,52,12.88,170.2,178.5,272.9,79.36,221,2165.6,2175.6,4971,-7.3,97.9,5,5,5,5,5,5,448,153,4,3,-20.4,-21.6,71.6,14,0.04,2.38,15,30.3,29.3,0,0,0,0,0,0,1637.2,0,0,302.8,0,169.7,0,308.57,326.39,555,0,0,0,0,61.69,70.8,64.9994,0
14.787,14.39,100,14,13.9,13.9,15,1279,1274,4,52,12.73,168.8,178.1,272.8,78.02,221,2178.3,2175.6,5014,-7.7,98.3,5.5,5.5,5.5,5.5,5.5,5.5,438,153,3.4,3,-20.3,-20.8,71.8,13.8,0.03,2.39,14.9,30.9,29.9,0,0,0,0,0,0,1647,0,0,302.8,0,168.2,0,310.27,328.93,555,0,0,0,0,61.66,70.7,64.9994,0
15.007,14.39,100,14,13.5,13.7,14.8,1279,1274,4,52,12.83,167.2,176.7,272.8,79.28,221,2183,2175.6,5063,-7.3,98.6,5.5,5.5,5.5,5.5,5.5,5.5,438,153,2.1,3,-20.4,-20.8,72,13.6,0.01,2.39,14.8,31.7,30.5,0,0,0,0,0,0,1647,0,0,302.8,0,166.7,0,310.76,331.72,555,0,0,0,0,61.78,71.7,64.9994,0
15.113,14.39,100,14,13.3,13.3,14.5,1287,1283,4,52,12.73,164.2,174.4,272.4,79.38,221,2184.9,2175.6,5133,-7.3,99.1,5.5,5.5,5.5,5.5,5.5,5.5,430,153,3.5,3,-18.9,-20,72.3,13.2,0.01,2.38,14.5,32.9,31.8,0,0,0,0,0,0,1654.9,0,0,302.8,0,164,0,311.04,335.73,555,0,0,0,0,61.97,73.4,64.9994,0
15.218,14.39,100,14,13,13.1,14.4,1294,1292,4,52,12.72,162.8,173,272.5,79.87,221,2183,2175.6,5189,-7.3,99.2,6,6,6,6,6,6,428,153,2.2,3,-19.9,-19.2,72.4,13,0.01,2.36,14.4,33.7,32.5,0,0,0,0,0,0,1662.6,0,0,302.8,0,162.6,0,311.86,337.87,555,0,0,0,0,61.92,73,64.9994,0
15.328,14.39,100,14,12.8,12.9,14.3,1294,1292,4,52,12.69,161.2,172.1,272.3,79.96,221,2168.6,2175.6,5223,-7.1,99.4,6,6,6,6,6,6,424,153,3.4,3,-18.4,-18.4,73,12.8,0,2.36,14.2,34.3,33.1,0,0,0,0,0,0,1669.3,0,0,302.8,0,161.3,0,311.81,339.47,555,0,0,0,0,62.1,74.7,64.9994,0
15.447,14.39,100,14,12.7,12.7,14.2,1303,1301,4,52,12.65,160.5,171.4,272.1,78.8,221,2163.2,2175.6,5264,-7.1,99.5,6,6,6,6,6,6,420,153,3.2,3,-18,-18.4,73,12.7,0.01,2.34,14,35.1,33.9,0,0,0,0,0,0,1669.3,0,0,302.8,0,160.2,0,311.71,341.23,555,0,0,0,0,62.2,75.5,64.9994,0
15.629,14.39,100,14,12.6,12.6,13.9,1303,1301,4,52,12.58,159,169.9,272.5,80.41,221,2154.2,2175.6,5290,-7.2,99.6,6.5,6.5,6.5,6.5,6.5,6.5,420,153,2.6,3.8,-18,-17.6,73.9,12.5,-0.01,2.33,13.8,35.9,34.6,0,0,0,0,0,0,1674,0,0,302.6,0,159.2,0,312.03,342.84,555,0,0,0,0,62.3,76.5,64.9994,0
15.747,14.39,100,14,12.3,12.3,13.6,1310,1301,4,52,12.63,157.5,167.9,273.1,79.35,221,2116.4,2175.6,5358,-7.1,99.7,6.5,6.5,6.5,6.5,6.5,6.5,416,153,2.6,3.8,-17.8,-16.8,74,12.3,0,2.31,13.6,37,35.6,0,0,0,0,0,0,1677,0,0,302.8,0,157.6,0,312.99,344.93,555,0,0,0,0,62.34,76.8,64.9994,0
15.867,14.38,100,14,12.2,12.2,13.5,1317,1310,4,52,12.58,156.8,167.1,273.6,79.61,221,2181.9,2175.6,5408,-7.4,99.7,6.5,6.5,6.5,6.5,6.5,6.5,412,153,4.5,3.8,-15.6,-16.8,74.5,12.1,-0.03,2.29,13.4,37.6,36.1,0,0,0,0,0,0,1677,0,0,302.6,0,156.5,0,313.04,346.18,555,0,0,0,0,62.47,78,64.9994,0
15.977,14.38,100,14,12.1,12.1,13.3,1317,1310,4,52,12.6,156,165.8,273.7,79.13,221,2216.5,2175.6,5442,-7.3,99.8,6.5,6.5,6.5,6.5,6.5,6.5,408,153,4.5,3.8,-15.5,-16,74.7,12,0.01,2.28,13.2,38.3,36.7,0,0,0,0,0,0,1679.7,0,0,302.8,0,155.4,0,313.1,347.28,555,0,0,0,0,62.54,78.6,64.9994,0
16.086,14.38,100,14,11.9,11.9,13.1,1323,1319,4,52,12.55,154.5,164.4,273.7,80.05,221,2176.7,2175.6,5496,-7.3,99.8,6.5,6.5,6.5,6.5,6.5,6.5,403,153,3.5,3.8,-15.5,-16,71.5,11.8,-0.01,2.27,13.1,38.7,36.9,0,0,0,0,0,0,1679.7,0,0,302.8,0,154.4,0,313.36,348.14,555,0,0,0,0,62.6,79.2,64.9994,0
16.259,14.38,100,14,11.9,11.8,12.9,1330,1328,4,52,12.58,153,162.9,273.6,80.16,221,2183.5,2175.6,5522,-7,99.9,7,7,7,7,7,7,405,153,4.6,4.6,-14.6,-15.2,71.5,11.7,-0.01,2.25,12.9,39.3,37.5,0,0,0,0,0,0,1682.6,0,0,302.8,0,153,0,312.91,349.34,555,0,0,0,0,62.68,80,64.9994,0
16.368,14.38,100,14,11.7,11.6,12.9,1330,1328,4,52,12.47,152.2,162,273.8,80.53,221,2200.3,2175.6,5580,-7.1,99.9,7,7,7,7,7,7,401,153,3.9,4.6,-14.3,-15.2,71.9,11.6,0,2.24,12.7,39.7,37.8,0,0,0,0,0,0,1683.9,0,0,302.8,0,152,0,312.76,349.93,555,0,0,0,0,62.74,80.4,64.9994,0
16.481,14.38,100,14,11.6,11.5,12.7,1335,1328,4,52,12.44,150.8,160.9,273.7,80.39,221,2230.1,2175.6,5619,-7.4,99.9,7,7,7,7,7,7,395,153,3.9,4.6,-13.9,-14.4,72.7,11.5,-0.01,2.23,12.6,40,38.1,0,0,0,0,0,0,1683.9,0,0,302.8,0,150.9,0,312.75,350.54,555,0,0,0,0,62.82,81,64.9994,0
16.593,14.38,100,14,11.3,11.4,12.6,1341,1337,4,52,12.54,150,159.8,273.1,79.54,221,2163.5,2175.6,5634,-6.6,99.9,7,7,7,7,7,7,392,153,4,4.6,-14.5,-14.4,73,11.3,0.01,2.23,12.5,40.3,38.3,0,0,0,0,0,0,1685.8,0,0,302.8,0,149.7,0,312.73,350.98,555,0,0,0,0,62.81,81,64.9994,0
16.707,14.38,100,14,11.2,11.2,12.5,1341,1337,4,54,12.5,148.5,158.8,272.6,79.89,221,2151.1,2175.6,5683,-6.4,99.9,7,7,7,7,7,7,388,153,3.6,4.6,-14.6,-14.4,73.2,11.2,0,2.22,12.4,40.5,38.5,0,0,0,0,0,0,1685.8,0,0,302.6,0,148.3,0,312.19,351.45,555,0,0,0,0,62.91,81.7,64.9994,0
16.831,14.38,100,14,11,11.1,12.4,1348,1346,4,54,12.44,147.8,157.7,271.6,80.54,221,2179.2,2175.6,5694,-6.5,99.9,7,7,7,7,7,7,382,153,3.8,4.6,-13,-13.6,73.4,11,0.01,2.21,12.3,40.8,38.7,0,0,0,0,0,0,1688,0,0,302.8,0,147.3,0,311.94,351.83,555,0,0,0,0,62.94,82,64.9994,0
16.977,14.38,100,14,11,10.9,12.3,1348,1346,4,54,12.47,146.2,156.6,271.2,80.1,221,2172.5,2175.6,5738,-6.3,99.9,7,7,7,7,7,7,380,153,2.9,4.6,-14,-13.6,73.7,10.8,-0.01,2.19,12.2,41.1,39,0,0,0,0,0,0,1691.1,0,0,302.8,0,145.9,0,311.94,352.2,555,0,0,0,0,62.92,81.8,64.9994,0
17.088,14.38,59.6,14,10.8,10.8,10.5,1351,1346,4,54,12.49,144.8,145.2,271.2,79.79,221,2165.9,2175.6,5800,-6,95.2,7.5,7.5,7.5,7.5,7.5,7.5,376,153,3.9,3.8,-12.4,-13.6,68.6,9.5,-0.93,2.1,6.6,19.9,37.2,0,0,0,0,0,0,1691.1,0,0,300,0,137.6,0,249.42,342.68,555,0,0,0,0,43.08,53,37.6648,0
17.197,14.38,0,14,12.7,4.6,1.5,1357,1355,4,54,13.74,107.2,87.4,199.5,79.34,221,2229.5,2175.6,5725,0,28,3.1,3.1,3.1,3.1,3.1,3.1,286,153,3.2,4.6,-13.7,-16.8,25.4,4.3,-1.28,1.57,0.3,10.7,10.7,0,0,0,0,0,0,1695.4,0,0,260.2,0,105.6,0,148.17,264.51,555,0,0,0,0,13.37,69.3,0.58899,0
17.312,14.38,0,14,11.2,4.5,0.3,1357,1355,4,54,17.99,97.5,54.1,179,78.7,221,2072.5,2075.5,5683,0,26.9,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,66,153,3,7,-29.6,-35.8,24.3,4.9,0.28,1.21,0.1,3.5,3.5,0,0,0,0,0,0,1695.4,0,0,209.5,0,83.8,0,79.37,198.14,555,0,0,0,0,14.36,60.9,5.13001,0
17.426,14.38,0,14,9,4.6,0,1360,1355,4,54,27.42,73.5,21.2,135.4,79.99,221,1726,1298.2,5716,0,24.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-19,153,4.7,7.8,-42.9,-46.6,29.6,4,0.38,1.03,0,0.9,0.9,0,0,0,0,0,0,1738.9,0,0,158.4,0,57.4,0,38.29,113.57,555,0,0,0,0,27.13,2.6,68.55012,0
17.648,14.38,0,14,7.1,3.9,0,1360,1355,4,54,28.9,47.2,13.7,88.2,80.66,221,1418.1,1023.5,5709,0,21.9,-3,-3,-3,-3,-3,-3,-41,153,7.2,11.8,-47.8,-52,40.6,3.3,0.24,1,0,0.4,0.4,0,0,0,0,0,0,1778.5,0,0,106.7,0,33.7,0,29.72,58,555,0,0,0,0,29.4,4.5,97.36176,0
17.763,14.38,0,14,5,2.9,0,1364,1364,4,55,26.38,15.8,13.6,29.9,80.7,221,1174.7,1015.8,5640,0,8.9,6,6,6,6,6,6,-60,153,13.9,11,-49.8,-35.7,40.4,2.3,0.12,1,0,0.3,0.3,0,0,0,0,0,0,1793.3,0,0,55.8,0,12.9,0,26.91,36.49,555,0,0,0,0,29.4,0.7,98.00721,0
17.878,14.38,0,14,4.3,1.7,0,1366,1364,4,55,27.59,12.8,13.6,24.4,78.58,221,1167.7,1015.8,5657,0,7,4.5,4.5,4.5,4.5,4.5,4.5,-72,153,0.6,4.6,-22.2,-21.1,40.4,1.2,0.11,1,0,0.2,0.2,0,0,0,0,0,0,1793.3,0,0,55.8,0,13.1,0,26.78,31.08,555,0,0,0,0,29.4,0.8,98.00721,0
17.988,14.38,0,14,3.7,0.9,0,1364,1364,4,55,32.16,12,13.6,22.9,80.24,221,1204.5,1015.8,5618,0,7.1,5,5,5,5,5,5,-72,153,3,4.6,-17.9,-16,40.4,0.7,0.09,1,0,0.2,0.2,0,0,0,0,0,0,1760.7,0,0,54.4,0,12.5,0,26.28,28.78,555,0,0,0,0,29.45,71.9,98.00721,0
18.162,14.38,0,14,3.3,0.6,0,1364,1364,4,55,48.28,12,13.6,22.3,80.54,221,1229.9,1015.8,5589,0,7.3,4,4,4,4,4,4,-72,153,2.5,4.6,-16.2,-15.2,40.5,0.5,0.06,1,0,0.2,0.2,0,0,0,0,0,0,1729.8,0,0,54.4,0,12.4,0,26.07,27.18,555,0,0,0,0,29.45,70.1,98.00721,0
18.267,14.38,0,14,2.8,0.4,0,1360,1355,4,55,60.29,12,13.6,22.2,80.95,221,1256.5,1015.8,5555,0,7.4,4,4,4,4,4,4,-72,153,1.6,4.6,-14.7,-15.2,40.5,0.4,0.05,1,0,0.2,0.2,0,0,0,0,0,0,1729.8,0,0,54.4,0,12.4,0,25.89,26.43,555,0,0,0,0,29.45,69,98.00721,0
18.368,14.38,0,14,2.6,0.3,0,1360,1355,4,55,68.52,12,13.6,22.1,80.22,221,1261.4,1015.8,5544,0,7.6,4,4,4,4,4,4,-71,153,1.3,4.6,-15.2,-15.2,40.5,0.3,0.04,1,0,0.2,0.2,0,0,0,0,0,0,1700.2,0,0,55.1,0,12.4,0,25.8,26.13,555,0,0,0,0,29.45,68.4,98.00721,0
18.468,14.38,0,14,2.4,0.3,0,1360,1355,4,55,72.91,12,13.5,22.1,79.51,221,1258.9,1015.8,5526,0,7.8,4,4,4,4,4,4,-71,153,1.7,4.6,-14.9,-15.2,40.5,0.2,0.03,1,0,0.2,0.2,0,0,0,0,0,0,1700.2,0,0,55.1,0,12.4,0,25.7,25.92,555,0,0,0,0,29.45,68.7,98.00721,0
18.576,14.38,0,14,2.2,0.2,0,1360,1355,4,55,84.39,12,13.5,22,79.57,221,1249.5,1015.8,5504,0,7.9,4,4,4,4,4,4,-70,153,2.2,4.6,-15,-15.2,40.5,0.1,0.03,1,0,0.2,0.2,0,0,0,0,0,0,1672.2,0,0,55.8,0,12.4,0,25.55,25.71,555,0,0,0,0,29.45,69.2,98.00721,0
18.685,14.38,0,14,2.1,0.1,0,1360,1355,4,55,90.13,12,13.5,21.9,81.53,221,1239.6,1015.8,5478,0,8,4,4,4,4,4,4,-71,153,3.5,5.4,-14.8,-15.2,40.5,0.1,0.02,1,0,0.2,0.2,0,0,0,0,0,0,1672.2,0,0,57.3,0,12.4,0,25.43,25.56,555,0,0,0,0,29.45,69.5,98.00721,0
18.881,14.38,0,14,2,0,0,1360,1355,4,55,95.54,12,13.5,22,82.73,221,1221.8,1015.8,5458,0,8.2,4,4,4,4,4,4,-70,153,4,5.4,-14.7,-15.2,40.5,-0.1,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1645.2,0,0,57.3,0,12.6,0,25.24,25.34,555,0,0,0,0,29.45,70.2,98.00721,0
18.992,14.38,0,14,1.9,-0.1,0,1362,1355,4,55,100.94,12,13.5,21.9,81.58,221,1197.2,1015.8,5415,0,8.3,4,4,4,4,4,4,-70,153,4,5.4,-14.8,-15.2,40.8,-0.2,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1619.2,0,0,58,0,12.6,0,25.09,25.19,555,0,0,0,0,29.45,70.7,98.00721,0
19.098,14.38,0,14,1.8,-0.2,0,1362,1355,4,55,102.29,12,13.5,22.1,80.64,221,1187.1,1015.8,5390,0,8.3,4,4,4,4,4,4,-70,153,4,5.4,-14.9,-15.2,40.5,-0.2,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1619.2,0,0,58.9,0,12.7,0,24.96,25.02,555,0,0,0,0,29.45,70.2,98.00721,0
19.208,14.38,0,14,1.7,-0.3,0,1362,1355,4,55,105.33,12.8,13.4,22.1,80.24,221,1164.9,1015.8,5376,0,8.4,4,4,4,4,4,4,-70,153,4,4.6,-14.7,-15.2,40.5,-0.3,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1594.2,0,0,58.9,0,12.8,0,24.84,24.9,555,0,0,0,0,29.45,70.7,98.00721,0
19.431,14.38,0,14,1.7,-0.3,0,1362,1355,4,55,107.69,12.8,13.4,22.2,79.63,221,1147.9,1015.8,5358,0,8.5,4,4,4,4,4,4,-70,153,3,4.6,-14.8,-15.2,40.5,-0.3,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1594.2,0,0,60.2,0,13,0,24.77,24.79,555,0,0,0,0,29.45,70.9,98.00721,0
19.544,14.38,0,14,1.6,-0.4,0,1364,1355,4,55,113.43,12.8,13.4,22.3,76.55,221,1125.2,1015.8,5306,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-69,153,1.7,4.6,-15.7,-15.2,40.5,-0.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1547.4,0,0,60.2,0,13,0,24.49,24.5,555,0,0,0,0,29.45,71,98.00721,0
19.651,14.38,0,14,1.6,-0.4,0,1364,1364,4,55,112.75,12.8,13.4,22.3,76.71,221,1114.6,1015.8,5280,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-69,153,2.3,4.6,-14.9,-15.2,40.5,-0.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1547.4,0,0,60.2,0,13.1,0,24.35,24.37,555,0,0,0,0,29.45,71.6,98.00721,0
19.757,14.38,0,14,1.6,-0.4,0,1364,1364,4,55,114.44,12.8,13.4,22.2,77.73,221,1103.2,1015.8,5257,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,153,2.3,4.6,-14.9,-15.2,40.5,-0.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1525.5,0,0,59.6,0,13,0,24.18,24.22,555,0,0,0,0,29.45,72.1,98.00721,0
19.867,14.38,0,14,1.6,-0.4,0,1364,1364,4,55,114.78,12.8,13.4,22,76.91,221,1100.3,1015.8,5239,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,153,1.6,5.4,-15.6,-15.2,40.5,-0.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1525.5,0,0,59.6,0,13,0,24.07,24.1,555,0,0,0,0,29.45,71.6,98.00721,0
20.114,14.38,0,14,1.6,-0.4,0,1366,1364,4,55,116.47,12.8,13.3,21.9,77.26,223,1094.6,1015.8,5227,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,153,3.8,4.6,-14.8,-15.2,40.5,-0.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1504.6,0,0,58.9,0,13,0,23.88,23.86,555,0,0,0,0,29.45,72.3,98.00721,0
