﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
19.996,13.9,12.4,-8.8,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.44,14.4,25.6,25.4,0,0,13,2187.1,1444,-32.9,-31.4,4.2,23.2,88,0,0,0,0
20.134,13.9,12.4,-8.8,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.57,14.48,25.5,25,0,0,12.8,2180.9,1447,-32,-31,4.2,23.2,87.4,0,0,0,0
20.270,13.9,12.4,-8.9,-0.1,1,0,0,0,0,0,0,0,80.1,64,14.66,14.44,25.1,24.6,0,0,12.6,1394.7,1453,-31.7,-31.4,4,24,86.3,0,0,0,0
20.406,13.9,12.4,-8.9,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.15,13.91,24.5,24.2,0,0,12.4,904.5,1453,-34,-34,4,24,83.7,0,0,0,0
20.548,13.9,12.6,-9,-0.1,1,0,0,0,0,0,0,0,84.7,64,13.11,12.85,24.1,24.7,0,0,12.4,571.4,1441,-34,-34,4,23.2,82.4,0,0,0,0
20.685,13.9,12.3,-9,-0.1,1,0,0,0,0,0,0,0,85.6,64,12.38,11.6,24.3,24.9,0,0,12.1,373.9,1391,-34,-34,3.9,22.9,82.3,0,0,0,0
20.840,13.9,12.5,-8.3,-0.1,1,0,0,0,0,0,0,0,84.7,64,10.65,11.6,28,30.9,0,0,12.7,265.7,1181,-34,-34,4.5,18.4,94.2,0,0,0,0
20.981,13.9,12.4,-7.4,-0.1,1,0,0,0,0,0,0,0,83.3,64,11.4,12.4,32.7,35.7,0,0,12,203.8,943,-34,-34,4.4,16.5,110.1,0,0,0,0
21.132,13.9,12.4,-6.9,-0.1,1,0,0,0,0,0,0,0,83.3,64,12.38,11.27,35.4,37,0,0,11.6,171.4,864,-34,-34,4,15.8,118.2,0,0,0,0
21.269,13.9,12.4,-6.9,-0.1,1,0,0,0,0,0,0,0,83.3,64,10.28,10.28,36.1,37.1,0,0,11.5,144.5,922,-34,-34,4,16.5,121.6,0,0,0,0
21.413,13.9,12.5,-7,-0.1,1,0,0,0,0,0,0,0,84.9,64,10.28,10.28,35.9,36.5,0,0,12.5,128.3,1015,-34,-34,4.4,18,123.2,0,0,0,0
21.567,13.9,12.3,-7.1,-0.1,1,0,0,0,0,0,0,0,84.7,64,10.28,10.28,35.7,35.4,0,0,14,112.1,1193,-34,-34,4.8,18,123.1,0,0,0,0
21.702,13.9,12.3,-7.3,-0.1,1,0,0,0,0,0,0,0,83.8,64,12.02,12.42,34.5,32.4,0,0,15.3,100.7,1370,-34,-34,4.8,21,121,0,0,0,0
21.843,13.9,12.1,-8.3,-0.1,1,0,0,0,0,0,0,0,83.5,64,13.54,13.64,28.8,25.6,0,0,14.2,94.2,1480,-34,-34,3.5,24.4,100.4,0,0,0,0
21.975,13.9,11.6,-8.9,-0.1,1,0,0,0,0,0,0,0,83.5,64,13.42,13.82,25,23,0,0,12.9,89.4,1518,-34,-34,3.8,24.8,87.2,0,0,0,0
22.096,13.9,11.4,-9.2,-0.1,1,0,0,0,0,0,0,0,83.7,64,13.42,13.37,23,21.7,0,0,11.9,86.9,1511,-34,-34,3.6,24.8,79,0,0,0,0
22.248,13.9,11.4,-9.3,-0.1,1,0,0,0,0,0,0,0,83.5,64,13.21,13.44,22.1,21.3,0,0,11.3,85.5,1471,-34,-34,3.5,24.4,75.1,0,0,0,0
22.393,13.9,11.1,-9.5,-0.1,1,0,0,0,0,0,0,0,84.7,64,12.96,13.11,21.2,20.8,0,0,10.4,84.8,1395,-34,-34,3.2,22.5,71.5,0,0,0,0
22.538,13.9,11.1,-9.2,-0.1,1,0,0,0,0,0,0,0,84.7,64,12.72,12.94,22.8,25.5,0,0,11.2,85,1323,-34,-34,4,21.8,76.5,0,0,0,0
22.678,13.9,10.7,-8.8,-0.1,1,0,0,0,0,0,0,0,84.2,64,12.71,12.94,25.2,25.8,0,0,11.5,84.5,1271,-34,-34,3.6,19.9,84.2,0,0,0,0
22.833,13.9,10.5,-8.7,-0.1,1,0,0,0,0,0,0,0,84.7,64,12.94,13.26,25.6,25.9,0,0,11.4,84.4,1242,-34,-34,3.7,19.5,85.4,0,0,0,0
22.982,13.9,9.7,-8.7,-0.1,1,0,0,0,0,0,0,0,84.5,64,13.09,13.29,25.5,25.2,0,0,10.9,84.5,1220,-34,-34,3.5,19.5,84.9,0,0,0,0
23.131,13.9,8.4,-8.9,-0.1,1,0,0,0,0,0,0,0,84.4,64,13.18,13.41,24.5,23.6,0,0,10.2,84.4,1196,-34,-34,3.2,19.5,81.6,0,0,0,0
23.275,13.9,7.8,-9,-0.1,1,0,0,0,0,0,0,0,84.5,64,13.19,13.32,23.9,23.6,0,0,9.8,84.5,1167,-34,-34,3.2,19.5,78.8,0,0,0,0
23.423,13.9,7.1,-9,-0.1,1,0,0,0,0,0,0,0,84.9,64,13.21,13.48,23.7,23.9,0,0,9.5,84.8,1128,-34,-34,3.1,18.8,77.8,0,0,0,0
23.555,13.9,4.9,-9,-0.1,1,0,0,0,0,0,0,0,84.7,64,13.16,13.35,23.5,22,0,0,8.9,84.7,1085,-34,-34,2.9,18.4,76.9,0,0,0,0
23.694,13.9,0,-9.3,0,1,0,0,0,0,0,0,0,85.1,64,13.26,13.38,21.7,18.6,0,0,7.6,84.7,1041,-34,-34,1.9,17.2,70,0,0,0,0
23.825,13.9,0,-9.4,-0.1,1,0,0,0,0,0,0,0,84.4,64,13.16,13.39,20.8,24.5,0,0,7.5,84.5,914,-34,-34,3,4.1,60.1,0,0,0,0
23.965,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.1,64,13.01,13.11,24.8,26.7,0,0,7.7,84,824,-34,-34,2.8,5.2,77.2,0,0,0,0
24.148,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,83.3,64,13.09,13.18,26.2,27.8,0,0,7.6,83.7,778,-34,-34,2.7,5.6,82.3,0,0,0,0
24.287,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,83.7,64,13.49,13.77,27,28.1,0,0,7.5,83.4,762,-34,-34,2.6,2.6,86.5,0,0,0,0
24.428,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,83.7,64,13.74,13.81,27.4,28.7,0,0,7.4,83.5,744,-34,-34,2.6,14.2,88.3,0,0,0,0
24.579,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,84,64,13.81,13.77,27.7,28.4,0,0,7.5,83.5,745,-34,-34,2.6,4.1,87.2,0,0,0,0
24.732,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,84,64,13.81,14.04,27.9,28.9,0,0,7.6,84,750,-34,-33.4,2.6,6,88.5,0,0,0,0
24.880,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,84,64,13.85,14.02,28.5,29.4,0,0,7.6,84,747,-34,-34,2.7,8.2,91.6,0,0,0,0
25.024,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,85.1,64,14.1,14.04,28.8,30,0,0,7.7,84,736,-34,-34,2.7,9,93.2,0,0,0,0
25.165,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.11,14.31,29.2,30,0,0,7.8,84.5,741,-34,-33.1,2.7,5.2,93.3,0,0,0,0
25.313,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,85.2,64,14.11,14.46,29.6,30.3,0,0,7.9,84.7,745,-34,-32.3,2.8,5.2,95.4,0,0,0,0
25.464,13.9,0,-7.7,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.27,14.47,29.8,30.7,0,0,7.9,84.7,733,-34,-32.5,2.7,6.4,95.9,0,0,0,0
25.605,13.9,0,-7.7,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.37,14.5,29.9,30.3,0,0,7.9,84.5,743,-34,-32.2,2.7,3,93.6,0,0,0,0
25.754,13.9,0,-7.7,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.31,14.64,30.1,30.5,0,0,8,84.6,744,-34,-31.4,2.8,3.4,95.1,0,0,0,0
25.896,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.34,14.6,30.3,30.4,0,0,7.9,84.6,741,-33.7,-31.5,2.8,1.9,94.6,0,0,0,0
26.030,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,84.9,64,14.47,14.5,30.3,31.2,0,0,8,84.7,736,-33.3,-32,2.7,5.6,97.4,0,0,0,0
26.165,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.35,14.46,30.4,30.6,0,0,8,84.5,738,-33.8,-33.2,2.8,2.6,95.4,0,0,0,0
26.302,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.31,14.4,30.4,32.1,0,0,8,84.5,721,-34,-33.4,2.7,9.8,98.9,0,0,0,0
26.429,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.38,14.46,30.7,30.7,0,0,8.1,84.4,734,-33.9,-33.2,2.8,1.5,95.8,0,0,0,0
26.577,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.46,14.5,30.9,31.8,0,0,8.1,84.4,737,-33.6,-32.8,2.8,6,99.3,0,0,0,0
26.711,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.9,64,14.38,14.64,30.9,31.3,0,0,8.1,84.5,737,-34,-32.2,2.8,3,97.1,0,0,0,0
26.850,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.47,14.64,31,31.5,0,0,8.1,84.5,741,-33.2,-32.1,2.8,3.4,98.1,0,0,0,0
26.995,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.63,14.44,31,31.2,0,0,8.2,84.6,744,-33,-33.5,2.8,2.6,97.9,0,0,0,0
27.137,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84,64,14.56,14.4,30.9,32.3,0,0,8.2,84.6,732,-33.3,-33.6,2.8,9.4,100.5,0,0,0,0
27.281,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.2,64,14.37,14.41,30.9,30.8,0,0,8.2,84.3,743,-34,-33.9,2.8,1.5,96.4,0,0,0,0
27.421,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.4,14.4,30.9,31.9,0,0,8.2,84.4,737,-34,-34,2.8,6.4,98.9,0,0,0,0
27.562,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,85.1,64,14.4,14.47,31,31.2,0,0,8.2,84.6,746,-34,-34,2.8,2.6,97.4,0,0,0,0
27.689,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.44,14.64,31,31.1,0,0,8.2,84.5,751,-34,-32.6,2.8,0.4,95.8,0,0,0,0
27.851,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.2,64,14.4,14.73,31,32,0,0,8.2,84.4,736,-34,-31.3,2.8,6.4,99.4,0,0,0,0
27.980,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.5,14.66,31.1,31.3,0,0,8.2,84.6,744,-33.7,-32.5,2.8,3,97.9,0,0,0,0
28.105,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.63,14.4,31,31.6,0,0,8.2,84.5,741,-32.7,-33.6,2.7,4.5,98.7,0,0,0,0
28.230,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.41,14.44,31,31.6,0,0,8.2,84.6,728,-34,-34,2.8,4.5,98.4,0,0,0,0
28.357,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84,64,14.25,14.56,31.3,31.7,0,0,8.3,84.6,752,-34,-33.6,2.8,1.1,97.2,0,0,0,0
28.513,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.46,14.57,31.1,32,0,0,8.3,84.5,737,-34,-33.1,2.8,5.6,98.7,0,0,0,0
28.649,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.63,14.56,31.1,31.6,0,0,8.4,84.5,760,-33.2,-32.8,2.8,0.8,96.8,0,0,0,0
28.775,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,83.8,64,14.57,14.84,31.6,32,0,0,8.4,84.4,746,-33.3,-32.1,3,3.8,102.6,0,0,0,0
28.904,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.46,14.73,31.7,31.9,0,0,8.3,84.4,738,-34,-32.3,2.8,1.9,99.8,0,0,0,0
29.038,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.2,64,14.53,14.73,31.5,31.6,0,0,8.3,84.1,740,-33.8,-32.7,2.8,2.2,98.6,0,0,0,0
29.174,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,83.7,64,14.58,14.77,31.4,31.8,0,0,8.3,84,751,-33.8,-32.6,2.8,1.9,98.4,0,0,0,0
29.313,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.56,14.93,31.4,31.6,0,0,8.3,84.2,748,-33.8,-30.5,2.8,1.9,98.2,0,0,0,0
29.446,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.51,14.76,31.3,32.1,0,0,8.4,84.2,751,-34,-32,2.8,3,98.5,0,0,0,0
