﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
20.783,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.5,66,14,13.94,26.2,26.8,0,0,7.2,2211.8,765,-25.9,-26.1,2.6,-0.4,78.3,0,0,0,0
20.934,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.7,66,13.92,13.97,26.2,27,0,0,7.3,2214,769,-26.7,-26.4,2.6,-0.4,78.2,0,0,0,0
21.074,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.9,66,13.95,14.13,26.3,27.2,0,0,7.3,2189.7,769,-26.6,-25.6,2.6,0.8,79.4,0,0,0,0
21.215,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,14.07,14.14,26.4,27.4,0,0,7.3,2190.1,763,-26.3,-26,2.7,1.1,79.9,0,0,0,0
21.355,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.9,66,14.13,14.21,27,27.7,0,0,7.4,2169.6,766,-26.6,-25.7,2.7,0,81,0,0,0,0
21.500,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.5,66,14.23,14.31,27.2,28.2,0,0,7.5,2173.2,762,-26.3,-25.4,2.7,0.8,82.7,0,0,0,0
21.647,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.9,66,14.33,14.43,27.5,28.1,0,0,7.6,2157.6,774,-25.9,-24.6,2.8,-1.1,82.1,0,0,0,0
21.793,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.6,66,14.38,14.51,27.9,27.9,0,0,7.6,2146.8,776,-25.7,-24.5,2.8,-2.6,80.7,0,0,0,0
21.940,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72,66,14.33,14.48,27.8,27.9,0,0,7.6,2128.5,772,-26.5,-24.4,2.7,-2.6,80.6,0,0,0,0
22.072,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.2,66,14.34,14.38,27.7,27.9,0,0,7.5,2117.9,769,-26.3,-25.3,2.7,-1.9,81.3,0,0,0,0
22.228,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,71.8,66,14.4,14.38,27.7,28,0,0,7.5,2109.9,768,-26.2,-25.4,2.7,-1.1,82.3,0,0,0,0
22.362,13.9,0,-8,0,1,0,0,0,0,0,0,0,72,66,14.4,14.44,27.6,27.6,0,0,7.5,2099.9,773,-26.1,-25.3,2.7,-2.6,80,0,0,0,0
22.516,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72,66,14.41,14.4,27.6,27.6,0,0,7.5,2099.5,766,-25.9,-25.7,2.6,-2.6,80.6,0,0,0,0
22.664,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.3,66,14.5,14.37,27.4,27.7,0,0,7.4,2097.8,765,-25.6,-25.9,2.6,-1.5,80.8,0,0,0,0
22.808,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.5,66,14.47,14.38,27.3,27.8,0,0,7.4,2088.3,764,-26,-26.3,2.6,-0.8,81.1,0,0,0,0
22.949,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.2,66,14.35,14.38,27.3,27.8,0,0,7.4,2083.8,768,-26.8,-26.3,2.6,-0.8,81.2,0,0,0,0
23.095,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.5,66,14.31,14.44,27.3,27.7,0,0,7.4,2086.4,767,-27.3,-25.8,2.6,-1.5,80.9,0,0,0,0
23.296,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,14.38,14.38,27.6,27.8,0,0,7.5,2081.6,764,-26.9,-26.5,2.6,-1.5,81.7,0,0,0,0
23.433,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.5,66,14.51,14.35,27.5,27.8,0,0,7.4,2090.6,757,-26.2,-26.4,2.6,-0.8,81.9,0,0,0,0
23.598,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,14.47,14.37,27.6,27.7,0,0,7.4,2090.1,760,-26.7,-26.8,2.6,-1.1,81.7,0,0,0,0
23.739,13.9,0,-8,0,1,0,0,0,0,0,0,0,72,66,14.4,14.38,27.5,27.5,0,0,7.4,2082.4,766,-27.2,-26.7,2.6,-2.2,80.6,0,0,0,0
23.887,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.2,66,14.28,14.38,27.4,27.5,0,0,7.3,2096.3,748,-28.1,-26.9,2.5,0.4,83.1,0,0,0,0
24.012,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.5,66,14.34,14.4,27.1,27.5,0,0,7.3,2096.5,755,-28,-26.8,2.5,-0.4,81,0,0,0,0
24.152,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.9,66,14.41,14.44,27,27.6,0,0,7.3,2104.8,751,-27.6,-26.6,2.5,0.4,81.8,0,0,0,0
24.295,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,73,66,14.41,14.53,27,27.5,0,0,7.3,2115.1,758,-28.2,-25.6,2.5,0,81,0,0,0,0
24.438,13.9,0,-8,0,1,0,0,0,0,0,0,0,73.2,66,14.37,14.44,27.2,27.7,0,0,7.3,2145.1,753,-28.4,-26.9,2.6,0,81.5,0,0,0,0
24.578,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.9,66,14.37,14.41,27.5,27.9,0,0,7.3,2143.6,754,-28.2,-27.1,2.6,0,82.7,0,0,0,0
24.718,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.2,66,14.46,14.43,27.6,27.9,0,0,7.3,2156.4,744,-27.6,-27.3,2.6,1.1,83.5,0,0,0,0
24.862,13.9,0,-7.9,0,1,0,0,0,0,0,0,0,72.3,66,14.5,14.41,27.8,27.8,0,0,7.3,2159.5,752,-27.3,-27.5,2.6,-1.1,82.4,0,0,0,0
25.001,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.3,66,14.47,14.33,27.5,27.8,0,0,7.3,2158.9,751,-27.8,-27.8,2.6,-0.4,81.8,0,0,0,0
25.139,13.9,28.3,-5.2,-0.2,1,0,0,0,0,0,0,0,72.2,66,14.47,14.4,43.7,70.7,0,0,13.5,2163.9,784,-27.6,-27.1,9.5,13.9,155.9,0,0,0,0
25.270,13.9,44.3,-1.1,-0.2,1.004,0.3,0,0,0,0,0,0,72.5,66,14.51,14.54,72.7,94.8,0,0,25.7,2063.1,1032,-11.9,-9.7,17.6,10.9,256,0,4.9,4.9,0
25.416,13.9,4,-0.6,-0.3,1.029,0,0,0,0,0,0,0,71.1,66,13.01,12.88,85.2,55.5,0,0,35.9,2446.8,1736,-12,-12,28.6,-6,267,0,0,0,0
25.560,13.9,0,-7.6,0,1.004,0,0,0,0,0,0,0,78.9,66,12.43,12.35,33.4,24.7,0,0,24.9,2717.9,2075,-12,-12,1.9,8.6,113.5,0,0,0,0
25.685,13.9,0,-10.1,0,1.001,0,0,0,0,0,0,0,77.1,66,12.43,12.71,17.5,14.9,0,0,14.5,2483.4,2114,-12,-12,3.6,16.1,56.6,0,0,0,0
25.830,13.9,0,-10.7,0,1,0,0,0,0,0,0,0,74.8,66,12.45,12.4,14,13.3,0,0,10.3,2419.9,1979,-12,-12,3,0.8,25.8,0,0,0,0
25.962,13.9,0,-10.7,0,1,0,0,0,0,0,0,0,73,66,12.3,12.2,13.7,13.6,0,0,8.8,2376.4,1721,-12,-12,2.8,-0.8,23.2,0,0,0,0
26.112,13.9,0,-10.6,0,1,0,0,0,0,0,0,0,71.3,66,11.93,11.86,13.6,14,0,0,7.7,2349.7,1464,-12,-12,2.3,-4.1,21.1,0,0,0,0
26.267,13.9,0,-10.4,0,1,0,0,0,0,0,0,0,69.7,66,12.63,12.48,14.4,16.4,0,0,6.8,2340.8,1192,-24.7,-27.5,2.7,4.1,35.4,0,0,0,0
26.417,13.9,0,-9.7,0,1,0,0,0,0,0,0,0,68.3,66,12.71,12.94,18.4,19.9,0,0,7.2,2334.1,1024,-23.7,-23.7,2.5,4.1,51.1,0,0,0,0
26.540,13.9,0,-9.3,0,1,0,0,0,0,0,0,0,68.3,66,12.42,12.33,20.5,23.3,0,0,7.4,2338.7,915,-26.3,-27.9,2.7,2.2,58.9,0,0,0,0
26.679,13.9,0,-8.7,0,1,0,0,0,0,0,0,0,69.7,66,12.42,12.48,23.6,25.3,0,0,7.5,2322.6,845,-27.1,-26.1,2.8,2.2,70.7,0,0,0,0
26.821,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,69.9,66,12.73,12.94,25,26.4,0,0,7.5,2311.4,807,-26.5,-23.2,2.7,3,76.7,0,0,0,0
26.978,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,70.5,66,12.95,13.26,26.1,27.3,0,0,7.5,2284.4,789,-26.4,-22.8,2.7,0.8,78.8,0,0,0,0
27.135,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,70.7,66,13.16,13.18,26.4,27.4,0,0,7.5,2259.9,778,-26.1,-24.4,2.6,-0.4,78.9,0,0,0,0
27.282,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,70.7,66,13.18,13.15,26.6,27.2,0,0,7.5,2255.4,783,-26.7,-24.8,2.7,-1.1,78.3,0,0,0,0
27.422,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,71.6,66,13.34,13.34,26.7,27.1,0,0,7.5,2228.1,790,-26.1,-24.9,2.7,-1.9,78.1,0,0,0,0
27.572,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.2,66,13.59,13.65,26.8,27.4,0,0,7.5,2224.3,784,-25.1,-22.3,2.7,-1.5,79,0,0,0,0
27.720,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.3,66,13.88,13.92,27,27.6,0,0,7.5,2202.2,781,-23.9,-22,2.7,-1.5,80.2,0,0,0,0
27.862,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.2,66,14.14,14.11,27.1,27.4,0,0,7.5,2189.5,782,-22.9,-21.5,2.7,-2.2,79.4,0,0,0,0
28.019,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72,66,14.25,14.13,27.1,27.2,0,0,7.5,2170.7,787,-22.4,-21.7,2.7,-2.6,78.1,0,0,0,0
28.162,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,71.6,66,14.2,14.01,27,26.9,0,0,7.4,2140.5,784,-23.3,-22.5,2.6,-3,76.8,0,0,0,0
28.310,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,71.8,66,14.2,14.1,26.8,26.9,0,0,7.4,2134.6,778,-22.8,-22.1,2.6,-2.6,76.4,0,0,0,0
28.468,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.3,66,14.24,14.23,26.6,26.8,0,0,7.4,2115.7,782,-23.2,-22,2.6,-2.6,76.6,0,0,0,0
28.606,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,72.9,66,14.23,14.15,26.6,26.8,0,0,7.4,2116.8,784,-23.2,-22.7,2.6,-2.6,76.9,0,0,0,0
28.735,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,73,66,14.2,14.14,26.6,27.1,0,0,7.3,2107.7,776,-23.8,-22.9,2.6,-1.9,77.2,0,0,0,0
28.870,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,73,66,14.24,14.14,26.6,27.2,0,0,7.3,2098.2,763,-23.6,-23.2,2.6,-0.4,79.3,0,0,0,0
28.996,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.7,66,14.33,14.21,26.7,27.2,0,0,7.3,2103.8,766,-23.6,-23,2.6,-0.8,79.3,0,0,0,0
29.123,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.2,66,14.33,14.28,26.9,27.2,0,0,7.4,2096.9,770,-24,-22.5,2.6,-1.9,78.8,0,0,0,0
29.260,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.5,66,14.33,14.25,26.9,27.2,0,0,7.4,2085.2,773,-23.9,-22.7,2.6,-2.2,78.1,0,0,0,0
29.388,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.2,66,14.34,14.2,27,27.1,0,0,7.3,2093.6,773,-24.2,-23.3,2.6,-1.9,78.7,0,0,0,0
29.525,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.3,66,14.31,14.15,26.9,26.9,0,0,7.4,2085.2,780,-24.1,-24,2.6,-3,77.3,0,0,0,0
29.732,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.5,66,14.34,14.2,26.9,27.4,0,0,7.3,2073.7,764,-23.9,-23.7,2.6,-0.8,80.3,0,0,0,0
29.873,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.7,66,14.25,14.3,27,27.1,0,0,7.3,2085.6,765,-25.4,-23.3,2.5,-1.9,78.5,0,0,0,0
30.011,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.5,66,14.33,14.25,27,27.2,0,0,7.3,2083.3,763,-24.9,-23.8,2.6,-1.5,79.5,0,0,0,0
30.167,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.2,66,14.34,14.14,26.8,27.2,0,0,7.3,2091.4,762,-24.8,-24.8,2.5,-1.1,79.1,0,0,0,0
30.328,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.9,66,14.33,14.17,27,27.3,0,0,7.3,2083.1,763,-25.1,-24.7,2.5,-0.8,80.3,0,0,0,0
30.482,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.2,66,14.38,14.2,27.1,27.3,0,0,7.3,2094.4,756,-25.1,-25,2.5,-0.4,81,0,0,0,0
30.635,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,72.9,66,14.38,14.17,27,27.2,0,0,7.2,2110.4,758,-25.2,-25.2,2.5,-1.1,80.4,0,0,0,0
30.776,13.9,0,-8,0,1,0,0,0,0,0,0,0,72.7,66,14.33,14.15,27.1,27.2,0,0,7.2,2111.2,760,-25.4,-25.6,2.6,-1.5,79.8,0,0,0,0
30.911,13.9,0.3,-8.1,0,1,0,0,0,0,0,0,0,72.3,66,14.2,14.24,26.9,27.2,0,0,7.2,2133.7,756,-26.2,-25.3,2.5,-0.8,79.7,0,0,0,0
31.037,13.9,5.3,-7.6,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.15,14.25,29.6,30.5,0,0,8.1,2132.9,801,-26.9,-25.5,3.4,15,96.7,0,0,0,0
31.168,13.9,5.3,-7.7,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.24,14.43,29.7,29.2,0,0,8.6,2129.1,844,-26.7,-24.6,3.1,4.9,94.3,0,0,0,0
31.303,13.9,6.4,-7.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,14.37,14.57,29.1,29.3,0,0,9,2153.9,919,-26.1,-23.7,3.2,16.5,96.2,0,0,0,0
31.453,13.9,9.5,-7.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.4,14.5,29.6,32,0,0,10.5,2164.3,1017,-26.2,-24.8,4,17.2,99.3,0,0,0,0
31.596,13.9,11,-7.5,-0.1,1,0,0,0,0,0,0,0,72.5,66,14.41,14.15,32,33.8,0,0,12.5,2206.3,1134,-25.7,-27.4,4.6,18,108.9,0,0,0,0
31.739,13.9,12,-7.4,-0.1,1,0,0,0,0,0,0,0,72.9,66,14.63,14.76,32.8,34.2,0,0,14.2,2235.8,1255,-25.2,-22.3,5,18.4,112.2,0,0,0,0
31.888,13.9,13.8,-7.4,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.93,14.8,33.5,32.3,0,0,15.8,2312.2,1412,-24.3,-22,5.4,21.8,117.5,0,0,0,0
32.052,13.9,14.6,-7.8,-0.1,1,0,0,0,0,0,0,0,73.2,66,14.57,14.43,31.4,30.6,0,0,16.4,2379.8,1577,-26.3,-25.1,5.4,25.5,111.4,0,0,0,0
32.191,13.9,15.9,-8,-0.1,1,0,0,0,0,0,0,0,73.6,66,14.66,14.53,30.7,31.1,0,0,17.8,2438.2,1707,-24.5,-25.2,5.9,25.5,109.3,0,0,0,0
32.324,13.9,17.4,-8.1,-0.1,1,0,0,0,0,0,0,0,73,66,14.5,14.54,31.1,32.1,0,0,19.6,2444.9,1815,-25.2,-25.4,6.3,25.9,111.1,0,0,0,0
32.468,13.9,18.8,-7.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,14.46,14.4,33.1,34.5,0,0,22,2454.7,1929,-25.8,-26,7,27.8,119,0,0,0,0
32.608,13.9,19.6,-7.6,-0.1,1,0,0,0,0,0,0,0,72.9,66,14.27,14.51,34.2,34.8,0,0,24.5,2469.9,2077,-27.3,-25.6,7.5,28.9,124.4,0,0,0,0
32.739,13.9,20.3,-7.7,-0.1,1,0,0,0,0,0,0,0,73,66,14.3,14.31,33.8,35.3,0,0,26.4,2448.9,2212,-27.1,-26.2,8.1,28.9,122.8,0,0,0,0
32.875,13.9,20.5,-7.5,-0.1,1,0,0,0,0,0,0,0,73,66,14.56,14.43,34.1,34.5,0,0,27.8,2357.1,2354,-25.9,-26.9,8.3,28.9,124.8,0,0,0,0
33.014,13.9,18.8,-7.5,-0.1,1,0,0,0,0,0,0,0,72,66,14.66,14.51,33.1,32.1,0,0,28.5,2235.8,2501,-26.3,-26.6,8.4,28.9,122.1,0,0,0,0
33.160,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,73,66,14.67,14.47,24.9,20.2,0,0,24.1,2117.6,2630,-26.6,-26.8,3.6,28.9,94.3,0,0,0,0
33.298,13.9,0,-9.8,0,1,0,0,0,0,0,0,0,72,66,13.68,13.61,18.1,16.4,0,0,17.2,2015.8,2583,-31.7,-32,5.1,18.4,61.1,0,0,0,0
33.440,13.9,0,-10.4,0,1,0,0,0,0,0,0,0,71.4,66,14.5,14.67,14.5,13,0,0,13,1961.1,2419,-27.6,-25.7,3.6,13.1,44.8,0,0,0,0
33.580,13.9,0,-10.6,0,1,0,0,0,0,0,0,0,71.4,66,14.25,14.21,14,13.1,0,0,10.7,1967,2127,-31.4,-30.4,3.6,2.2,27.3,0,0,0,0
33.733,13.9,0,-10.6,0,1,0,0,0,0,0,0,0,71.6,66,15.4,16.22,13.6,13.4,0,0,9.3,2030.7,1843,-20.3,-17,3.2,0,23.7,0,0,0,0
33.883,13.9,0,-10.6,0,1,0,0,0,0,0,0,0,72.3,66,16.36,15.22,13.6,13.8,0,0,8,2104.1,1550,-18.2,-25,2.7,-2.6,21.5,0,0,0,0
34.028,13.9,0,-10.5,0,1,0,0,0,0,0,0,0,72.5,66,14.07,14.23,13.9,14.2,0,0,6.9,2136.7,1287,-29.5,-29.8,2.2,-1.9,24.6,0,0,0,0
34.171,13.9,0,-9.8,0,1,0,0,0,0,0,0,0,72,66,14.08,15.57,17.4,19.1,0,0,7.2,2170.3,1082,-29.4,-20.7,2.8,6,50,0,0,0,0
34.315,13.9,0,-9.4,0,1,0,0,0,0,0,0,0,72.3,66,14.23,14.99,19.9,22,0,0,7.3,2176.3,947,-28.2,-26.2,2.6,3.8,56.4,0,0,0,0
34.475,13.9,0,-8.9,0,1,0,0,0,0,0,0,0,72.7,66,14.28,14.2,22.5,24.9,0,0,7.4,2200.4,861,-28.4,-29.4,2.8,3.8,67.1,0,0,0,0
34.621,13.9,0,-8.5,0,1,0,0,0,0,0,0,0,72.2,66,14.35,14.08,24.8,26.2,0,0,7.4,1549.8,798,-28.1,-29.4,2.8,3,75.6,0,0,0,0
34.771,13.9,0,-8.3,0,1,0,0,0,0,0,0,0,84.9,66,14.38,14.18,25.7,26.8,0,0,7.4,1213.5,788,-28.2,-29.1,2.7,1.1,76.9,0,0,0,0
34.928,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,84.9,66,13.94,13.87,26.2,27.1,0,0,7.4,910.4,781,-31.6,-31.6,2.8,0.4,78,0,0,0,0
35.062,13.9,0,-8.2,0,1,0,0,0,0,0,0,0,85.4,66,13.22,13.26,26.5,27.5,0,0,7.5,688.9,780,-34,-34,2.8,-0.4,79.5,0,0,0,0
35.218,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,85.1,66,12.5,12.48,26.8,27.3,0,0,7.5,526.8,783,-34,-34,2.8,-1.5,78.7,0,0,0,0
35.358,13.9,0,-8.1,0,1,0,0,0,0,0,0,0,85.1,66,11.92,11.74,26.9,27.6,0,0,7.5,425.4,769,-34,-34,2.8,-0.8,80.3,0,0,0,0
35.502,13.9,0,-8,0,1,0,0,0,0,0,0,0,84.5,66,11.09,11,27,27.9,0,0,7.4,333.9,752,-34,-34,2.8,1.5,82.5,0,0,0,0
35.647,13.9,0,-7.9,0,1,0,0,0,0,0,0,0,83.8,66,10.28,10.28,27.7,28.7,0,0,7.4,276.5,732,-34,-34,2.8,9.8,89.1,0,0,0,0
35.792,13.9,0,-7.7,0,1,0,0,0,0,0,0,0,83.7,66,10.28,10.28,28.4,32.9,0,0,7.4,232.3,668,-34,-34,2.8,8.6,91.3,0,0,0,0
35.926,13.9,0,-5.7,-0.1,1,0,0,0,0,0,0,0,82.9,66,10.4,10.28,39.3,45.9,0,0,8.2,204.3,539,-34,-34,4.5,5.2,129.6,0,0,0,0
36.069,13.9,0,-5.6,0,1,0,0,0,0,0,0,0,83.7,66,10.28,10.28,40.8,34.8,0,0,8.5,176.5,642,-34,-34,2.6,-10.9,110.8,0,0,0,0
36.220,13.9,0,-5.7,0,1,0,0,0,0,0,0,0,83.3,66,10.28,10.28,39.9,42.4,0,0,8.2,159,582,-34,-34,3.6,12,131.9,0,0,0,0
36.351,13.9,0,-5.7,0,1,0,0,0,0,0,0,0,83.3,66,10.28,10.28,39.7,36.5,0,0,8.4,144.7,644,-34,-34,2.8,-6.8,115.7,0,0,0,0
36.491,13.9,0,-6.1,0,1,0,0,0,0,0,0,0,83.8,66,10.28,10.28,37.7,39.7,0,0,8.1,133.3,591,-34,-34,3.2,12,124.2,0,0,0,0
36.641,13.9,0,-6.1,0,1,0,0,0,0,0,0,0,83.8,66,10.28,10.28,37.7,31.9,0,0,8.5,121.9,727,-34,-34,2.6,-8.2,106.5,0,0,0,0
36.782,13.9,0,-7.3,0,1,0,0,0,0,0,0,0,84.7,66,10.28,10.28,31.3,30.8,0,0,8.2,111.9,776,-34,-34,2.9,-3.8,91.3,0,0,0,0
36.914,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.4,66,11.04,11.29,30.5,29.7,0,0,8.4,104.5,821,-34,-34,3,-4.1,87.9,0,0,0,0
37.045,13.9,0,-7.6,0,1,0,0,0,0,0,0,0,84.7,66,12.29,12.86,30.1,29.9,0,0,8.6,100,832,-34,-34,3.1,-3,88.4,0,0,0,0
37.192,13.9,0,-7.6,0,1,0,0,0,0,0,0,0,84.5,66,12.95,13.71,30.1,29.7,0,0,8.6,95.8,821,-34,-32.8,3.1,-3.4,87.7,0,0,0,0
37.332,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.4,66,14,14.14,30.1,30,0,0,8.4,92.8,790,-30.8,-30.5,3,-3.4,87.8,0,0,0,0
37.468,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,83.7,66,14.18,14.48,30.3,30.4,0,0,8.3,90.7,781,-30.2,-28.5,2.9,-2.6,90,0,0,0,0
37.618,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,83.3,66,14.18,14.41,30.2,30.3,0,0,8.3,89,780,-30.4,-29.7,2.9,-2.6,89.1,0,0,0,0
37.768,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84,66,14.2,14.21,30.2,30.5,0,0,8.3,87.6,765,-30.8,-30.9,2.9,-2.2,89.8,0,0,0,0
37.911,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,83.8,66,14.08,14.3,30.5,30.6,0,0,8.3,86.5,779,-31.9,-30.3,2.9,-2.2,90.9,0,0,0,0
38.043,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.4,66,13.95,14.3,30.4,30.7,0,0,8.3,85.9,775,-33,-31.2,2.9,-2.6,90.5,0,0,0,0
38.175,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84.4,66,14.08,14.24,30.6,31,0,0,8.3,85.5,763,-32.1,-30.9,2.9,-1.1,92.6,0,0,0,0
38.328,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84.2,66,14.14,13.97,30.7,31.1,0,0,8.3,85.1,764,-32,-32.6,2.9,-1.1,92.8,0,0,0,0
38.472,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,85.1,66,13.98,14.05,30.7,31.2,0,0,8.4,84.8,767,-33.1,-32.5,2.9,-1.5,92.8,0,0,0,0
38.608,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,85.1,66,13.94,14.08,30.9,31.5,0,0,8.3,84.8,754,-33.4,-32.7,2.9,2.2,96.7,0,0,0,0
38.760,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,85.1,66,14.07,14.01,30.9,31,0,0,8.4,84.7,760,-32.8,-33.8,2.9,-1.5,92.9,0,0,0,0
38.906,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84.9,66,14.01,14.27,30.9,31.1,0,0,8.3,84.7,760,-34,-31.6,2.9,-1.5,93.1,0,0,0,0
39.051,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,85.2,66,13.85,14.25,30.8,30.8,0,0,8.3,84.8,762,-34,-32.3,2.9,-2.2,91.7,0,0,0,0
39.200,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84.5,66,13.91,14.15,30.8,30.7,0,0,8.2,84.5,757,-34,-33.8,2.9,-2.2,91.5,0,0,0,0
39.357,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84,66,14.05,14.24,30.7,30.7,0,0,8.2,84.4,759,-34,-33,2.9,-2.2,92,0,0,0,0
39.500,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84.2,66,14.05,14.4,30.5,30.9,0,0,8.2,84.2,757,-34,-32.4,2.8,-0.8,91.9,0,0,0,0
39.643,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.4,66,14.1,14.31,30.3,30.8,0,0,8.2,84.4,763,-34,-33.1,2.8,-1.1,91.5,0,0,0,0
39.786,13.9,0,-7.4,0,1,0,0,0,0,0,0,0,84.4,66,14.24,14.31,30.5,30.7,0,0,8.2,84.5,764,-33.2,-33.3,2.8,-1.5,91.7,0,0,0,0
39.921,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.9,66,14.08,14.4,30.4,30.6,0,0,8.2,84.6,764,-34,-32.7,2.8,-1.5,91.3,0,0,0,0
40.049,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.5,66,14.07,14.4,30.2,30.7,0,0,8.2,84.5,759,-34,-32.5,2.8,-0.4,92.2,0,0,0,0
