Device Time, Ambient air temp(°F),Charge air cooler temperature (CACT)(°F),Drivers demand engine % torque(%),Engine Load(%),Engine RPM(rpm),Fuel Rate (direct from ECU)(L/m),Intake Air Temperature(°F),Mass Air Flow Rate(cfm),Turbo Pressure Control(psi)
18-Aug-2021 05:40:58.985,80.59999847,95,38,36.86274719,1363.5,14.94999981,113,518.02142334,16.26505661
18-Aug-2021 05:40:59.985,80.59999847,95,38,34.50980377,1367.25,14.94999981,113,496.04278564,243.70671082
18-Aug-2021 05:41:00.985,80.59999847,95,38,34.90196228,1368.5,13.60000038,113,513.85021973,243.70671082
18-Aug-2021 05:41:01.985,80.59999847,95,38,34.90196228,1371,13.60000038,113,506.55081177,209.64541626
18-Aug-2021 05:41:02.985,80.59999847,95,36,32.15686417,1372.75,12.85000038,113,490.82885742,194.26287842
18-Aug-2021 05:41:03.985,80.59999847,95,27,20,1362,12.85000038,113,463.71658325,151.4115448
18-Aug-2021 05:41:04.985,80.59999847,93.19999695,0,0,1333.75,10.94999981,113,320.61499023,-14.5
18-Aug-2021 05:41:05.985,80.59999847,95,0,0,1298.25,3.35000014,113,401.06951904,45.93136215
18-Aug-2021 05:41:06.985,80.59999847,95,0,0,1261.75,0,113,383.26202393,5.27753639
18-Aug-2021 05:41:07.985,80.59999847,95,0,0,1220.75,0,113,355.10696411,7.47504044
18-Aug-2021 05:41:08.985,80.59999847,95,0,0,1189.25,0,113,337.29946899,3.08003235
18-Aug-2021 05:41:09.986,80.59999847,95,0,0,1161,0,114.80000305,313.31552124,5.27753639
18-Aug-2021 05:41:10.986,80.59999847,95,0,0,1144.75,0,114.80000305,267.35296631,247.00296021
18-Aug-2021 05:41:11.985,80.59999847,95,0,0,811.75,0.45000002,116.59999847,94.97325897,118.44900513
18-Aug-2021 05:41:12.985,80.59999847,95,0,0,757.75,0.45000002,116.59999847,129.46524048,-14.5
18-Aug-2021 05:41:13.985,80.59999847,96.80000305,0,0,729.25,0.80000001,118.40000153,79.3315506,-14.5
18-Aug-2021 05:41:14.985,80.59999847,98.59999847,0,0,716.25,0.80000001,118.40000153,60.56149673,0.88252819
18-Aug-2021 05:41:15.986,80.59999847,100.40000153,0,0,720,0.94999999,120.19999695,83.50267029,-14.5
18-Aug-2021 05:41:16.985,80.59999847,100.40000153,0,0,711,0.69999999,120.19999695,130.50802612,-14.5
18-Aug-2021 05:41:17.985,80.59999847,100.40000153,0,0,696,0.69999999,122,64.73262024,-14.5
18-Aug-2021 05:41:18.985,80.59999847,100.40000153,0,0,692,0.80000001,123.80000305,55.34759521,-14.5
18-Aug-2021 05:41:19.985,80.59999847,100.40000153,0,0,711.5,0.90000004,123.80000305,61.60427475,-14.5
18-Aug-2021 05:41:20.985,80.59999847,102.19999695,0,0,706,0.90000004,123.80000305,86.63101959,-14.5
18-Aug-2021 05:41:21.984,80.59999847,102.19999695,0,0,704,0.5,125.59999847,110.69519043,-14.5
18-Aug-2021 05:41:22.986,80.59999847,102.19999695,0,0,701,0.65000004,125.59999847,75.16042328,-14.5
18-Aug-2021 05:41:23.985,80.59999847,102.19999695,0,0,690.75,0.65000004,127.40000153,60.56149673,-14.5
18-Aug-2021 05:41:24.985,80.59999847,102.19999695,0,3.52941179,686.5,0.69999999,127.40000153,108.60962677,-14.5
18-Aug-2021 05:41:25.985,80.59999847,102.19999695,0,7.45098066,673.75,1.45000005,129.19999695,61.60427475,-14.5
18-Aug-2021 05:41:26.984,80.59999847,102.19999695,0,12.94117641,681.75,1.45000005,129.19999695,98.10160065,-14.5
18-Aug-2021 05:41:27.985,80.59999847,102.19999695,0,20.7843132,653.5,1.75,129.19999695,130.50802612,-14.5
18-Aug-2021 05:41:28.985,80.59999847,102.19999695,0,10.1960783,713,2.35000014,129.19999695,120.08021545,-14.5
18-Aug-2021 05:41:29.985,80.59999847,102.19999695,0,20,676.75,2.10000014,129.19999695,99.14437866,-14.5
18-Aug-2021 05:41:30.985,80.59999847,102.19999695,0,16.07843208,682.5,2.29999995,131,123.2085495,-14.5
18-Aug-2021 05:41:31.985,80.59999847,102.19999695,0,17.64705849,681.75,2.10000014,131,106.52406311,-14.5
18-Aug-2021 05:41:32.985,80.59999847,102.19999695,0,17.64705849,683.5,2.4000001,131,108.60962677,-14.5
18-Aug-2021 05:41:33.985,80.59999847,102.19999695,27,34.11764908,877.25,2.60000014,131,125.29411316,-14.5
18-Aug-2021 05:41:34.985,80.59999847,102.19999695,32,31.76470566,1173.5,7.55000019,131,334.17111206,143.72029114
18-Aug-2021 05:41:35.985,80.59999847,100.40000153,31,25.49019623,1340.5,10.19999981,131,468.93048096,100.86895752
18-Aug-2021 05:41:36.985,80.59999847,100.40000153,30,23.92156982,1371.25,10.19999981,129.19999695,482.4866333,-4.6112318
18-Aug-2021 05:41:37.985,80.59999847,98.59999847,31,28.62745094,1426,10.60000038,129.19999695,528.44915771,118.44900513
18-Aug-2021 05:41:38.985,80.59999847,98.59999847,37,34.50980377,1455.25,12.25,127.40000153,552.5133667,170.09034729
18-Aug-2021 05:41:39.986,80.59999847,98.59999847,41,34.11764908,1515.5,14.65000057,127.40000153,637.05877686,1.98128021
18-Aug-2021 05:41:40.986,80.59999847,96.80000305,46,35.29411697,1563,16.80000114,127.40000153,621.41711426,121.74526215
18-Aug-2021 05:41:41.985,80.59999847,96.80000305,50,37.25490189,1736.75,18.55000114,125.59999847,853.31549072,219.53417969
18-Aug-2021 05:41:42.985,80.59999847,96.80000305,68,53.33333588,1849.5,21.80000114,125.59999847,1069.49194336,218.43540955
18-Aug-2021 05:41:43.986,80.59999847,95,81,63.92156982,2047.75,32.5,123.80000305,1244.9197998,23.95632172
18-Aug-2021 05:41:44.985,80.59999847,95,100,85.88235474,2282,44.54999924,123.80000305,2046.01611328,262.38549805
18-Aug-2021 05:41:45.985,80.59999847,95,100,100,2273.25,70.40000153,120.19999695,2874.3046875,132.73277283
18-Aug-2021 05:41:46.985,80.59999847,95,100,100,2333.25,70.40000153,116.59999847,2802.19238281,165.6953125
18-Aug-2021 05:41:47.985,80.59999847,96.80000305,100,99.60784149,2578.25,72.20000458,116.59999847,3014.27807617,259.08926392
18-Aug-2021 05:41:48.985,80.59999847,98.59999847,100,100,2803.5,75.70000458,113,3087.35302734,118.44900513
18-Aug-2021 05:41:49.986,80.59999847,100.40000153,100,100,2125,81.5,113,1979.19787598,211.84292603
18-Aug-2021 05:41:50.985,80.59999847,102.19999695,100,100,2266.5,61.95000076,113,2501.39038086,26.15382195
18-Aug-2021 05:41:51.985,80.59999847,104,100,100,2356,67.30000305,113,2817.91430664,41.53635406
18-Aug-2021 05:41:52.985,80.59999847,105.80000305,0,4.31372547,2297.25,63.90000153,113,1251.1763916,92.07894897
18-Aug-2021 05:41:53.985,80.59999847,105.80000305,0,0,2268,9.40000057,111.19999695,962.96795654,263.48425293
18-Aug-2021 05:41:54.985,80.59999847,105.80000305,0,0,2225.75,0,111.19999695,882.51330566,178.88035583
18-Aug-2021 05:41:55.985,80.59999847,104,0,0,2135.5,0,111.19999695,630.80212402,215.13917542
18-Aug-2021 05:41:56.985,80.59999847,104,0,0,2055.25,0,111.19999695,644.35827637,123.94275665
18-Aug-2021 05:41:57.985,80.59999847,104,0,0,1989.5,0,113,628.71655273,128.3377533
18-Aug-2021 05:41:58.985,80.59999847,104,0,0,1925.5,0,113,600.48126221,145.9178009
18-Aug-2021 05:41:59.985,80.59999847,102.19999695,0,0,1868.25,0,113,568.15509033,264.58297729
18-Aug-2021 05:42:00.985,80.59999847,102.19999695,0,0,1802.75,0,113,530.534729,181.07785034
18-Aug-2021 05:42:01.986,80.59999847,102.19999695,0,0,1693,0,113,468.93048096,110.75772858
18-Aug-2021 05:42:02.985,80.59999847,102.19999695,0,0,1633.5,0,114.80000305,445.90908813,85.48643494
18-Aug-2021 05:42:03.985,80.59999847,102.19999695,0,0,1581.25,0,114.80000305,441.73797607,30.54883003
18-Aug-2021 05:42:04.985,80.59999847,102.19999695,0,0,1537.25,0,114.80000305,432.35293579,25.05507278
18-Aug-2021 05:42:05.985,80.59999847,102.19999695,0,0,1449.5,0,116.59999847,420.88235474,32.74633789
18-Aug-2021 05:42:06.985,80.59999847,100.40000153,0,0,1357,0,116.59999847,431.31015015,14.06755257
18-Aug-2021 05:42:07.986,80.59999847,100.40000153,0,0,1314.75,0,116.59999847,414.62564087,18.46256065
18-Aug-2021 05:42:08.985,80.59999847,100.40000153,0,0,1215.75,0,116.59999847,369.70587158,16.26505661
18-Aug-2021 05:42:09.985,80.59999847,100.40000153,0,1.56862748,796.75,0,116.59999847,134.67915344,241.50923157
18-Aug-2021 05:42:10.985,80.59999847,100.40000153,0,3.13725495,738.75,0.60000002,118.40000153,137.80749512,110.75772858
18-Aug-2021 05:42:11.985,80.59999847,102.19999695,0,8.23529434,704.75,1.5,118.40000153,87.67379761,67.90640259
18-Aug-2021 05:42:12.985,80.59999847,102.19999695,0,7.05882359,702.75,1.60000002,120.19999695,98.10160065,30.54883003
18-Aug-2021 05:42:13.985,80.59999847,102.19999695,36,33.72549057,1298.75,1.70000005,120.19999695,457.45986938,-14.5
18-Aug-2021 05:42:14.985,80.59999847,102.19999695,45,40.7843132,1574,8,122,689.27807617,139.32528687
18-Aug-2021 05:42:15.985,80.59999847,102.19999695,56,48.62745285,1714.5,18.75,120.19999695,907.62030029,247.00296021
18-Aug-2021 05:42:16.985,80.59999847,100.40000153,79,62.74509811,1994.25,28.25,120.19999695,1244.9197998,92.07894897
18-Aug-2021 05:42:17.984,80.59999847,100.40000153,89,68.23529816,2146.25,42.04999924,120.19999695,1453.87695312,216.23791504
18-Aug-2021 05:42:18.985,80.59999847,100.40000153,98,84.31372833,2395,52.79999924,120.19999695,2371.92529297,48.12886429
18-Aug-2021 05:42:19.985,80.59999847,100.40000153,100,100,2246.25,67,118.40000153,2647.62036133,200.85539246
18-Aug-2021 05:42:20.985,80.59999847,102.19999695,100,100,2263.25,67,118.40000153,2738.50268555,36.04259491
18-Aug-2021 05:42:21.985,80.59999847,102.19999695,100,99.60784149,2504,71.09999847,116.59999847,2941.12304688,10.7712965
18-Aug-2021 05:42:22.985,80.59999847,104,100,100,2833.75,75.70000458,116.59999847,3063.36889648,164.59657288
18-Aug-2021 05:42:23.985,80.59999847,105.80000305,100,100,2071.75,81.40000153,114.80000305,1942.62023926,138.22653198
18-Aug-2021 05:42:24.985,80.59999847,107.59999847,100,100,2128.5,62.95000076,114.80000305,2410.58813477,155.80656433
18-Aug-2021 05:42:25.985,80.59999847,107.59999847,100,100,2195,66.15000153,114.80000305,2792.80761719,184.37411499
18-Aug-2021 05:42:26.986,80.59999847,109.40000153,100,100,2434.75,66.15000153,114.80000305,2870.13354492,95.37519836
18-Aug-2021 05:42:27.986,80.59999847,111.19999695,100,100,2525.25,72.05000305,114.80000305,2898.28881836,207.44790649
18-Aug-2021 05:42:28.986,80.59999847,113,65,94.11764526,2611.5,77.05000305,114.80000305,2908.796875,219.53417969
18-Aug-2021 05:42:29.985,80.59999847,114.80000305,43,23.92156982,2695,77.05000305,114.80000305,1997.96789551,-9.00623989
18-Aug-2021 05:42:30.985,80.59999847,116.59999847,47,29.01960754,2223.25,41.5,114.80000305,1219.89306641,-9.00623989
18-Aug-2021 05:42:31.985,80.59999847,116.59999847,50,38.82352829,1695.75,22.39999962,114.80000305,792.67376709,203.05290222
18-Aug-2021 05:42:32.985,80.59999847,116.59999847,48,37.25490189,1617.25,20.85000038,116.59999847,691.36364746,212.94166565
18-Aug-2021 05:42:33.985,80.59999847,114.80000305,43,35.29411697,1610,20,116.59999847,690.32080078,112.95523071
18-Aug-2021 05:42:34.984,80.59999847,114.80000305,43,34.50980377,1610.25,18.5,116.59999847,619.33154297,-1.31497586
18-Aug-2021 05:42:35.985,80.59999847,114.80000305,42,33.72549057,1603.75,18.14999962,118.40000153,638.10162354,156.90531921
18-Aug-2021 05:42:36.985,80.59999847,114.80000305,44,34.50980377,1594.5,17.55000114,118.40000153,615.16046143,101.96770477
18-Aug-2021 05:42:37.985,80.59999847,113,44,35.68627548,1600.25,17.55000114,120.19999695,636.01605225,86.58518982
18-Aug-2021 05:42:38.986,80.59999847,113,45,36.07843018,1597.25,18.30000114,120.19999695,647.4866333,130.53526306
18-Aug-2021 05:42:39.985,80.59999847,111.19999695,44,36.07843018,1583.75,18.85000038,120.19999695,646.44378662,163.49781799
18-Aug-2021 05:42:40.985,80.59999847,111.19999695,38,30.19607925,1579.5,17.39999962,120.19999695,614.11761475,87.68392944
18-Aug-2021 05:42:41.985,80.59999847,109.40000153,35,27.05882454,1574.75,17.39999962,122,568.15509033,166.79408264
18-Aug-2021 05:42:42.985,80.59999847,109.40000153,32,21.96078491,1569.5,14.94999981,122,543.0480957,-0.21622381
18-Aug-2021 05:42:43.985,80.59999847,107.59999847,24,16.86274529,1558.25,13.25,122,489.78610229,117.35025024
18-Aug-2021 05:42:44.985,80.59999847,107.59999847,24,16.86274529,1554.25,10.65000057,122,476.22991943,244.80548096
18-Aug-2021 05:42:45.985,80.59999847,105.80000305,27,19.6078434,1545.5,9.40000057,122,492.91442871,205.25039673
18-Aug-2021 05:42:46.984,80.59999847,105.80000305,27,19.6078434,1533,9.90000057,122,518.02142334,193.16412354
18-Aug-2021 05:42:47.986,80.59999847,105.80000305,27,19.6078434,1527.25,10.30000019,122,514.89306641,227.22544861
18-Aug-2021 05:42:48.985,80.59999847,105.80000305,27,20,1526.5,10.30000019,122,523.23529053,11.87004852
18-Aug-2021 05:42:49.984,80.59999847,104,28,20,1524.25,10.25,122,526.36364746,131.63401794
18-Aug-2021 05:42:50.985,80.59999847,104,26,18.4313736,1518.25,10.5,122,522.19250488,181.07785034
18-Aug-2021 05:42:51.984,80.59999847,104,26,18.8235302,1523,10.44999981,122,531.57751465,193.16412354
18-Aug-2021 05:42:52.985,80.59999847,102.19999695,27,18.8235302,1515.25,9.94999981,122,508.63635254,186.57162476
18-Aug-2021 05:42:53.986,80.59999847,102.19999695,27,19.6078434,1524.75,9.94999981,122,531.57751465,170.09034729
18-Aug-2021 05:42:54.985,82.40000153,102.19999695,27,20.7843132,1515,10.19999981,122,524.27807617,164.59657288
