﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
20.760,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,85.4,66,14.08,13.9,26.9,27.2,0,0,7.1,1468.6,747,-31.6,-30.9,2.5,0,81.6,0,0,0,0
20.911,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,84,66,13.95,13.67,26.9,27.4,0,0,7.2,1096.9,753,-32.3,-32.4,2.5,0,81.4,0,0,0,0
21.044,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,13.71,13.45,26.9,27.3,0,0,7.2,825,750,-34,-34,2.5,0.8,81.3,0,0,0,0
21.198,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,84.9,66,13.21,13.06,26.9,27.7,0,0,7.2,655.2,747,-34,-34,2.5,2.2,82.8,0,0,0,0
21.348,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,85.4,66,12.55,12.43,26.9,27.9,0,0,7.3,524.4,744,-34,-34,2.5,4.9,84.4,0,0,0,0
21.484,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,85.2,66,11.76,11.6,27.3,28.2,0,0,7.3,406.5,742,-34,-34,2.6,5.2,85.2,0,0,0,0
21.638,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,84.5,66,10.88,10.8,28.4,29.4,0,0,7.4,332.7,720,-34,-34,2.7,7.9,91.2,0,0,0,0
21.780,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,83.7,66,10.28,10.28,28.9,30.8,0,0,7.4,275.6,697,-34,-34,2.6,13.5,93.4,0,0,0,0
21.927,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,83.3,66,10.28,10.28,31,33.3,0,0,7.6,231.5,662,-34,-34,2.8,9.8,100.5,0,0,0,0
22.084,13.9,0,-5.9,-0.1,1,0,0,0,0,0,0,0,82.8,66,10.28,10.28,39,49.1,0,0,8,203.6,500,-34,-34,5,10.9,129,0,0,0,0
22.220,13.9,0,-4.7,-0.1,1,0,0,0,0,0,0,0,82.8,66,10.28,10.28,46.7,41.1,0,0,8.6,175.8,607,-34,-34,3,-9.4,130.9,0,0,0,0
22.369,13.9,0,-5.8,0,1,0,0,0,0,0,0,0,83.7,66,10.28,10.28,39.7,38.3,0,0,7.8,158.4,568,-34,-34,2.6,-6,120.5,0,0,0,0
22.526,13.9,0,-5.9,-0.1,1,0,0,0,0,0,0,0,83.1,66,10.28,10.28,39.8,38.1,0,0,8.2,144.2,626,-34,-34,3,-4.5,127.9,0,0,0,0
22.687,13.9,0,-6.4,-0.1,1,0,0,0,0,0,0,0,84.2,66,10.28,10.28,36.9,36.8,0,0,8,130.4,625,-34,-34,2.7,0,111.8,0,0,0,0
22.837,13.9,0,-6.5,-0.1,1,0,0,0,0,0,0,0,83.7,66,10.28,10.28,36.6,33.4,0,0,8.3,119.7,710,-34,-34,3,-6,110.2,0,0,0,0
22.997,13.9,0,-7.5,0,1,0,0,0,0,0,0,0,84.5,66,10.67,10.64,31,30.5,0,0,8.1,108.9,779,-34,-34,3,-4.1,89.7,0,0,0,0
23.133,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.2,66,11.92,12.02,30.8,30.4,0,0,8.3,103.2,787,-34,-34,3,-3.8,90.1,0,0,0,0
23.349,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,84.7,66,12.95,12.94,30.5,30.5,0,0,8.4,96.9,786,-34,-34,3,-3,90.2,0,0,0,0
23.487,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,84.2,66,13.7,13.87,30.9,31.9,0,0,8.4,93.6,758,-34,-32.9,3,1.1,96.8,0,0,0,0
23.629,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.7,66,13.97,14.18,31.4,31.6,0,0,8.5,91.5,760,-32.3,-30.4,3,-1.1,95.3,0,0,0,0
23.790,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.1,14.31,31.5,32.2,0,0,8.4,89.7,757,-32.2,-30.3,2.9,0.4,98.5,0,0,0,0
23.939,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.15,14.13,31.4,31.6,0,0,8.5,88.4,766,-32.1,-31.6,3,-2.2,93.9,0,0,0,0
24.091,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.23,14.02,31.4,31.7,0,0,8.5,87.3,762,-32,-32.7,3,-0.8,95.6,0,0,0,0
24.241,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.13,14.14,31.4,31.8,0,0,8.4,86.6,754,-33.1,-32.1,2.9,-0.4,97,0,0,0,0
24.387,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.21,14.14,31.4,31.7,0,0,8.4,86,754,-32.3,-32.2,2.9,-0.4,96,0,0,0,0
24.536,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.17,14.14,31.5,32,0,0,8.4,85.5,754,-33.3,-32.6,2.9,0,97.1,0,0,0,0
24.698,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.02,14.18,31.6,32.3,0,0,8.4,85.1,743,-34,-32.5,2.9,3.4,100.7,0,0,0,0
24.857,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.14,14.13,31.7,31.7,0,0,8.4,85,754,-33.4,-33.4,2.9,-1.1,96.1,0,0,0,0
24.999,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,85.2,66,14.23,14.11,31.6,32.1,0,0,8.4,84.8,741,-33.2,-33.6,2.9,4.1,100.5,0,0,0,0
25.158,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.01,14.24,31.7,31.9,0,0,8.4,84.6,741,-34,-32.8,2.9,1.5,99,0,0,0,0
25.307,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,85.1,66,14,14.34,31.8,31.8,0,0,8.4,84.6,753,-34,-32.5,2.9,-1.1,96,0,0,0,0
25.448,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84,66,14.1,14.25,31.8,32,0,0,8.4,84.4,740,-34,-33.2,2.9,1.1,99.3,0,0,0,0
25.611,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.18,14.28,31.9,31.6,0,0,8.4,84.4,749,-34,-33.1,2.9,-1.5,95.6,0,0,0,0
25.766,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,83.8,66,14.15,14.44,31.9,32,0,0,8.4,84.3,752,-34,-32.4,2.9,-0.8,97.5,0,0,0,0
25.911,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.21,14.31,31.9,32.1,0,0,8.4,84.4,737,-34,-33.3,2.8,0.4,98.8,0,0,0,0
26.049,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.3,14.24,32,32.1,0,0,8.5,84.5,758,-33.8,-33.6,2.9,-1.1,96.9,0,0,0,0
26.195,13.9,0,-7.3,0,1,0,0,0,0,0,0,0,84.5,66,14.23,14.37,31.9,31.9,0,0,8.4,84.5,737,-34,-33.2,2.9,0.4,98.8,0,0,0,0
26.337,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,83.8,66,14.27,14.38,32.1,32.3,0,0,8.5,84.3,762,-33.7,-33.3,2.9,-0.4,98.4,0,0,0,0
26.487,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.34,14.3,32,33.4,0,0,8.3,84.5,723,-33.8,-33.9,2.8,13.9,100.9,0,0,0,0
26.691,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.31,14.31,31.9,31.8,0,0,8.5,84.4,749,-33.9,-33.8,2.9,-1.9,95.6,0,0,0,0
26.826,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,85.2,66,14.23,14.43,31.9,32.2,0,0,8.5,84.6,752,-34,-33.6,2.9,-0.8,97.3,0,0,0,0
26.971,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.4,14.37,32,32.5,0,0,8.4,84.6,742,-33.4,-33.8,2.9,2.2,100.9,0,0,0,0
27.115,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.43,14.41,31.9,32.1,0,0,8.5,84.7,755,-33.4,-33.7,2.9,-0.8,96.8,0,0,0,0
27.255,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.34,14.47,32,32.3,0,0,8.5,84.5,749,-34,-33.5,2.9,1.1,100,0,0,0,0
27.393,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.31,14.46,32,32.3,0,0,8.4,84.4,742,-34,-33.9,2.9,1.9,100.4,0,0,0,0
27.536,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.43,14.46,32.1,32.3,0,0,8.5,84.2,743,-33.8,-33.7,2.9,0.4,99.4,0,0,0,0
27.671,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.37,14.51,32.1,32.5,0,0,8.5,84.5,746,-34,-33.3,2.9,0.8,100,0,0,0,0
27.812,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,85.2,66,14.38,14.58,32.1,32.3,0,0,8.5,84.6,752,-34,-33.2,2.9,-0.8,97.6,0,0,0,0
27.962,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.44,14.47,32,32.5,0,0,8.5,84.4,747,-34,-33.8,3,0.8,99.7,0,0,0,0
28.110,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.47,14.41,32,32.3,0,0,8.5,84.4,754,-33.9,-34,2.9,-0.4,97.9,0,0,0,0
28.259,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.5,14.56,32.1,32.5,0,0,8.5,84.5,749,-33.5,-33.4,2.9,-0.4,98.8,0,0,0,0
28.409,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.53,14.6,32.1,32.7,0,0,8.5,84.6,746,-33.4,-33.1,2.9,1.5,101.3,0,0,0,0
28.541,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.63,14.58,32.3,32.6,0,0,8.6,84.5,758,-32.8,-33.4,3,0,98.7,0,0,0,0
28.688,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.5,66,14.53,14.71,32.4,32.6,0,0,8.6,84.5,752,-33.5,-32.6,2.9,-0.4,99.2,0,0,0,0
28.824,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.43,14.64,32.3,32.6,0,0,8.6,84.6,757,-34,-33.7,2.9,-0.8,99.3,0,0,0,0
28.982,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.58,14.53,32.3,33,0,0,8.6,84.4,742,-33.7,-33.2,2.9,1.9,100.2,0,0,0,0
29.139,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.58,14.6,32.4,32.9,0,0,8.7,84.5,755,-33.7,-32.9,3,0,99.7,0,0,0,0
29.298,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.43,14.83,32.5,33,0,0,8.7,84.4,751,-34,-31.6,3,0,100.6,0,0,0,0
29.442,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.53,14.79,32.5,33,0,0,8.6,84.4,742,-33.7,-32.3,2.9,2.2,100.9,0,0,0,0
29.592,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.67,14.6,32.4,32.8,0,0,8.7,84.5,759,-33.1,-33.1,3,0,99.6,0,0,0,0
29.737,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.53,14.67,32.4,32.5,0,0,8.7,84.6,752,-34,-32.4,3,-0.8,98.2,0,0,0,0
29.866,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,83.8,66,14.53,14.58,32.7,32.8,0,0,8.6,84.5,744,-33.9,-33.7,3,0.8,102,0,0,0,0
29.999,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.71,14.6,32.5,33,0,0,8.6,84.2,740,-32.8,-33.4,2.9,3,102.9,0,0,0,0
30.139,13.9,0,-7.2,0,1,0,0,0,0,0,0,0,84.4,66,14.74,14.76,32.6,33,0,0,8.6,84.2,742,-32.6,-32.1,2.9,2.2,100.3,0,0,0,0
30.270,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.66,14.94,32.5,33.1,0,0,8.8,84,761,-33,-31.4,3,-0.4,100.3,0,0,0,0
30.429,13.9,0,-7.2,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.61,14.86,32.5,33.1,0,0,8.7,84.2,750,-33.2,-31.6,3,0.4,100,0,0,0,0
30.561,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,85.1,66,14.67,14.74,32.8,33.4,0,0,8.7,84.6,741,-32.9,-32,3,3.8,104.2,0,0,0,0
30.704,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.57,14.76,33,33.2,0,0,8.8,84.7,751,-33.8,-32,3,-0.4,100.9,0,0,0,0
30.845,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,85.2,66,14.57,14.86,33.1,33.5,0,0,8.8,84.8,754,-33.7,-31.5,3,1.5,103,0,0,0,0
30.989,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.74,14.79,32.9,33.6,0,0,8.8,84.7,740,-32.6,-31.8,3,4.9,102.4,0,0,0,0
31.136,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.89,14.67,33,33.5,0,0,8.8,84.7,748,-31.9,-32.6,3,0,102.1,0,0,0,0
31.268,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.71,14.63,33.1,33.8,0,0,8.8,84.6,751,-32.9,-33.4,3,1.5,103,0,0,0,0
31.403,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.67,14.63,33,33.6,0,0,8.9,84.5,757,-33,-32.9,3,0,101.6,0,0,0,0
31.530,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.7,14.86,33,33.7,0,0,8.9,84.5,751,-32.9,-31.1,3,1.1,103.3,0,0,0,0
31.659,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.66,14.86,32.9,33.5,0,0,8.9,84.6,760,-33.2,-31.3,3,-0.4,100.9,0,0,0,0
31.783,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.61,14.97,33.3,33.7,0,0,8.9,84.6,748,-33.5,-30.8,3.1,1.5,103.9,0,0,0,0
31.909,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.71,14.83,33.4,33.4,0,0,8.9,84.6,758,-32.8,-31.8,3.1,-1.5,101.1,0,0,0,0
32.034,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.83,14.67,33.3,33.5,0,0,8.9,84.5,755,-31.9,-33.4,3,-0.4,101.5,0,0,0,0
32.163,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.7,14.74,33.1,33.1,0,0,8.9,84.4,756,-32.8,-31.2,3,-1.9,100.4,0,0,0,0
32.309,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.58,14.76,33.1,33.1,0,0,8.8,84.4,751,-33.7,-31.6,3,-1.1,100.3,0,0,0,0
32.449,13.9,0,-7,0,1,0,0,0,0,0,0,0,84.5,66,14.7,14.74,33.2,33.4,0,0,8.7,84.5,741,-32.6,-31.3,3,1.9,103.9,0,0,0,0
32.588,13.9,0,-7,0,1,0,0,0,0,0,0,0,84.5,66,14.83,14.74,33.3,33.4,0,0,8.7,84.4,742,-32.2,-31.7,3,1.1,102.4,0,0,0,0
32.721,13.9,0,-7.1,0,1,0,0,0,0,0,0,0,84.2,66,14.86,14.79,33.1,33.5,0,0,8.8,84.4,748,-32.1,-31.8,2.9,0.4,102.6,0,0,0,0
32.864,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.63,14.91,33.1,33.7,0,0,8.8,84.4,759,-33.3,-31,3,1.5,103.5,0,0,0,0
33.028,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.71,14.6,32.9,33.5,0,0,8.9,84.4,762,-32.6,-32.4,3,-0.4,100.9,0,0,0,0
33.175,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.66,14.53,32.8,33.4,0,0,8.9,84.4,761,-33.3,-32.7,3,0,100.6,0,0,0,0
33.308,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.5,14.64,32.8,33.4,0,0,8.9,84.4,758,-33.7,-32.1,3,0,101.3,0,0,0,0
33.437,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.51,14.68,33,33.4,0,0,8.9,84.4,756,-33.7,-32,3,0,101.6,0,0,0,0
33.567,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,85.1,66,14.66,14.54,33,33.6,0,0,8.8,84.6,746,-33.1,-32.5,3,0.8,102.3,0,0,0,0
33.717,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.66,14.53,33,33.5,0,0,8.9,84.5,755,-33.4,-32.7,3,0.4,101.6,0,0,0,0
33.842,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.61,14.76,33.1,33.4,0,0,8.8,84.5,752,-33.3,-31.5,3,0,101.5,0,0,0,0
33.988,13.9,0,-7.1,0,1,0,0,0,0,0,0,0,84.7,66,14.71,14.71,33,33.5,0,0,8.8,84.6,751,-32.7,-31.9,3,0.4,101.8,0,0,0,0
34.136,13.9,0,-7.1,0,1,0,0,0,0,0,0,0,84.2,66,14.96,14.64,33.2,33.7,0,0,8.8,84.5,751,-31.2,-32.1,3,0.4,104.2,0,0,0,0
34.273,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.86,14.86,33.2,33.8,0,0,8.8,84.4,745,-31.9,-30.9,3,1.5,103.3,0,0,0,0
34.415,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.71,15.1,33.2,33.7,0,0,8.9,84.5,759,-32.9,-29.6,3,0,102.4,0,0,0,0
34.566,13.9,0,-7.1,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.8,14.74,33,33.3,0,0,8.9,84.5,754,-32.2,-31.2,3,-0.8,100.6,0,0,0,0
34.720,13.9,0,-7.1,0,1,0,0,0,0,0,0,0,84.2,66,14.7,14.83,33,33.6,0,0,8.9,84.5,761,-33,-30.3,3,0,101.4,0,0,0,0
34.870,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.2,66,14.61,14.86,33.2,33.5,0,0,8.9,84.4,756,-33,-30.4,3,-0.4,101.5,0,0,0,0
35.023,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.71,14.86,33.4,33.8,0,0,8.9,84.4,756,-32.5,-30.6,3.1,0,102.6,0,0,0,0
35.180,13.9,0,-7,0,1,0,0,0,0,0,0,0,84.7,66,14.89,14.76,33.5,33.6,0,0,8.9,84.4,757,-31.3,-30.6,3,-1.1,101.5,0,0,0,0
35.327,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84,66,14.67,14.91,33.5,33.9,0,0,8.9,84.3,752,-32.9,-29.6,3,0.4,103.4,0,0,0,0
35.462,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.61,14.71,33.3,33.8,0,0,8.9,84.4,751,-32.7,-31.3,3,0.4,102.4,0,0,0,0
35.612,13.9,0,-7,0,1,0,0,0,0,0,0,0,84,66,14.77,14.58,33.5,34,0,0,9,84.2,757,-32,-32.1,3.1,0.8,103,0,0,0,0
35.760,13.9,0,-7,0,1,0,0,0,0,0,0,0,84.2,66,14.7,14.71,33.6,33.8,0,0,8.9,84.1,744,-32.5,-30.9,3,-0.8,102.6,0,0,0,0
35.904,13.9,0,-6.9,-0.1,1,0,0,0,0,0,0,0,84.4,66,14.7,14.74,33.8,33.7,0,0,9,84.2,758,-32.2,-31.1,3.1,-1.5,102.1,0,0,0,0
36.041,13.9,0,-6.9,-0.1,1,0,0,0,0,0,0,0,83.8,66,14.83,14.6,33.7,34.1,0,0,8.9,84,750,-31.7,-31.7,3,2.2,105.6,0,0,0,0
36.230,13.9,0,-7,0,1,0,0,0,0,0,0,0,84.4,66,14.86,14.63,33.5,33.9,0,0,9,84.1,749,-31.7,-31.6,3,-0.4,103.3,0,0,0,0
36.383,13.9,0,-7,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.61,14.94,33.8,33.7,0,0,9.1,84.2,763,-32.7,-29.8,3.1,-1.9,103.9,0,0,0,0
36.522,13.9,0,-6.9,-0.1,1,0,0,0,0,0,0,0,84.7,66,14.77,14.67,33.7,34.6,0,0,9,84.4,757,-31.9,-31.3,3,4.1,107.2,0,0,0,0
36.645,13.9,0,-6.9,-0.1,1,0,0,0,0,0,0,0,84.9,66,14.77,14.53,33.9,33.9,0,0,9,84.6,743,-31.7,-31.8,3.1,-0.8,103.7,0,0,0,0
36.783,13.9,0,-6.9,-0.1,1,0,0,0,0,0,0,0,84,66,14.57,14.83,33.9,33.9,0,0,9,84.4,752,-32.9,-30,2.8,-19.9,103,0,0,0,0
36.921,13.9,0,-8,0,1,0,0,0,0,0,0,0,77.6,66,14.66,14.86,27.1,46.7,0,0,9,83.4,586,0,0,0.1,-15.8,0,0,0,0,0
37.056,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,77.6,66,15.01,16.68,21.1,37.3,0,0,6.2,82.6,358,0,0,0,-11.6,0,512,0,0,0
37.189,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,77.5,66,16.98,19.14,20.2,33.3,0,0,3.9,82.4,274,0,0,0,-11.2,0,512,0,0,0
37.329,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,77.5,66,16.78,19.42,19.6,34.3,0,0,2.4,82.1,161,0,0,0,-10.9,0,512,0,0,0
37.463,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,76.4,66,17.02,18.74,19.6,32.2,0,0,1.9,81.1,0,0,0,0,-10.9,0,512,0,0,0
37.613,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,76,66,17.02,18.74,19.6,32.2,0,0,1.8,78.7,0,0,0,0,-10.9,0,512,0,0,0
37.751,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.3,66,17.02,18.74,19.6,32.2,0,0,1.8,77.1,0,0,0,0,-10.9,0,512,0,0,0
37.894,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,66,17.02,18.74,19.6,32.2,0,0,1.8,76,0,0,0,0,-10.9,0,512,0,0,0
38.034,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,74.6,66,17.02,18.74,19.6,32.2,0,0,1.8,75,0,0,0,0,-10.9,0,512,0,0,0
38.184,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,74.5,66,17.02,18.74,19.6,32.2,0,0,1.8,74.4,0,0,0,0,-10.9,0,512,0,0,0
38.329,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,74.1,66,17.02,18.74,19.6,32.2,0,0,1.8,74,0,0,0,0,-10.9,0,512,0,0,0
38.484,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,73.7,66,17.02,18.74,19.6,32.2,0,0,1.8,73.7,0,0,0,0,-10.9,0,512,0,0,0
38.618,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,73.2,66,17.02,18.74,19.6,32.2,0,0,1.8,73.3,0,0,0,0,-10.9,0,512,0,0,0
38.750,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,73,66,17.02,18.74,19.6,32.2,0,0,1.8,73,0,0,0,0,-10.9,0,512,0,0,0
38.890,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,72.5,66,17.02,18.74,19.6,32.2,0,0,1.8,72.6,0,0,0,0,-10.9,0,512,0,0,0
39.039,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,72.2,66,17.02,18.74,19.6,32.2,0,0,1.8,72.1,0,0,0,0,-10.9,0,512,0,0,0
39.181,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,72,66,17.02,18.74,19.6,32.2,0,0,1.8,72,0,0,0,0,-10.9,0,512,0,0,0
39.324,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,71.6,66,17.02,18.74,19.6,32.2,0,0,1.8,71.6,0,0,0,0,-10.9,0,512,0,0,0
39.450,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,71.3,66,17.02,18.74,19.6,32.2,0,0,1.8,71.3,0,0,0,0,-10.9,0,512,0,0,0
39.594,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,70.9,66,17.02,18.74,19.6,32.2,0,0,1.8,70.9,0,0,0,0,-10.9,0,512,0,0,0
39.732,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,70.5,66,17.02,18.74,19.6,32.2,0,0,1.8,70.7,0,0,0,0,-10.9,0,512,0,0,0
39.887,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,70.4,66,17.02,18.74,19.6,32.2,0,0,1.8,70.3,0,0,0,0,-10.9,0,512,0,0,0
40.030,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,70,66,17.02,18.74,19.6,32.2,0,0,1.8,70.1,0,0,0,0,-10.9,0,512,0,0,0
40.164,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,69.9,66,17.02,18.74,19.6,32.2,0,0,1.8,69.8,0,0,0,0,-10.9,0,512,0,0,0
40.314,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,69.5,66,17.02,18.74,19.6,32.2,0,0,1.8,69.5,0,0,0,0,-10.9,0,512,0,0,0
40.475,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,69.2,66,17.02,18.74,19.6,32.2,0,0,1.8,69.1,0,0,0,0,-10.9,0,512,0,0,0
40.601,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,68.8,66,17.02,18.74,19.6,32.2,0,0,1.8,68.7,0,0,0,6.8,-10.9,0,512,0,0,0
40.747,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,68.6,66,17.02,18.74,19.6,32.2,0,0,1.8,68.6,0,0,0,7.5,-10.9,0,512,0,0,0
40.874,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,68.4,66,17.02,18.74,19.6,32.2,0,0,1.8,68.4,0,0,0,7.5,-10.9,0,512,0,0,0
41.022,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,68.1,66,17.02,18.74,19.6,32.2,0,0,1.8,68,0,0,0,7.5,-10.9,0,512,0,0,0
