﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
18.805,13.9,9.6,-8.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,12.76,12.71,25.3,25.2,0,0,11.1,2246.4,1247,-30.4,-30.3,3.6,19.5,83.9,0,0,0,0
18.948,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,12.81,12.86,25.4,25.8,0,0,11.2,2223.8,1240,-32,-29.8,3.6,19.5,84.5,0,0,0,0
19.081,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,64,12.98,13.05,25.5,25.8,0,0,11.2,2228.7,1233,-31.7,-29.1,3.6,19.5,84.9,0,0,0,0
19.228,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,64,13.09,13.12,25.6,25.9,0,0,11.2,2211,1232,-31.2,-29.5,3.6,19.5,85.2,0,0,0,0
19.355,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,13.16,13.08,25.6,25.9,0,0,11.2,2196.8,1229,-32,-30.9,3.6,19.5,85.4,0,0,0,0
19.508,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,64,13.21,13.15,25.7,25.9,0,0,11.2,2193,1230,-32.4,-31.1,3.6,19.5,85.4,0,0,0,0
19.649,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,13.28,13.22,25.7,25.9,0,0,11.2,2184.6,1230,-32.7,-31.4,3.6,19.5,85.8,0,0,0,0
19.805,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,73,66,13.47,13.44,25.7,26.1,0,0,11.2,2155.9,1226,-32.7,-30.4,3.6,19.5,85.6,0,0,0,0
19.958,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.2,66,13.49,13.49,25.7,26,0,0,11.2,2113,1223,-33,-31.2,3.6,19.5,85.8,0,0,0,0
20.107,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,64,13.62,13.59,25.8,26,0,0,11.2,2088.6,1222,-33,-30.9,3.6,19.5,85.9,0,0,0,0
20.286,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.7,64,13.75,13.58,25.8,26,0,0,11.1,2070.6,1218,-32.8,-32.2,3.6,19.5,85.9,0,0,0,0
20.429,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72,66,13.71,13.68,25.6,26.2,0,0,11.1,2072.7,1214,-34,-32,3.5,19.5,85.3,0,0,0,0
20.586,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,64,13.77,13.8,25.6,26.3,0,0,11.1,2065.7,1209,-33.8,-31.7,3.6,19.5,84.9,0,0,0,0
20.714,13.9,9.8,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,64,13.87,13.81,25.9,26.2,0,0,11.1,2070.8,1202,-34,-32.3,3.6,19.5,86,0,0,0,0
20.854,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,13.95,13.85,26,26.7,0,0,11.2,2073.9,1198,-33.4,-32.3,3.6,18.8,86.6,0,0,0,0
21.007,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,14,13.91,26.1,26.7,0,0,11.2,2089.7,1196,-33.5,-32.2,3.6,18.8,86.8,0,0,0,0
21.134,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,13.95,13.87,26.1,26.8,0,0,11.2,2102.8,1195,-33.8,-33.2,3.6,18.8,87,0,0,0,0
21.266,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.07,14.07,26.1,26.8,0,0,11.2,2117.5,1196,-33.6,-32,3.6,18.8,87,0,0,0,0
21.395,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,64,14.15,14.18,26.3,26.8,0,0,11.2,2137.5,1197,-33.5,-31.6,3.7,18.8,87.9,0,0,0,0
21.524,13.9,10.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.2,14.05,26.6,26.7,0,0,11.2,2159.6,1205,-33.3,-33.3,3.7,19.5,88.8,0,0,0,0
21.673,13.9,10.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.3,14.07,26.6,26.7,0,0,11.3,2166,1208,-33.1,-33.1,3.7,19.5,88.8,0,0,0,0
21.827,13.9,10.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.21,14.18,26.6,26.6,0,0,11.3,2181.1,1221,-34,-32.8,3.7,19.5,89,0,0,0,0
21.980,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.35,14.3,26.4,26.4,0,0,11.4,2197.4,1229,-33.1,-31.9,3.7,19.5,88.4,0,0,0,0
22.130,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,73,64,14.31,14.25,26.4,26.5,0,0,11.4,2212,1233,-33.9,-32.6,3.7,19.5,88,0,0,0,0
22.268,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.37,14.31,26.3,26.4,0,0,11.4,2222.6,1236,-33.7,-32.2,3.7,19.5,87.8,0,0,0,0
22.426,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.9,64,14.37,14.34,26.2,26.3,0,0,11.4,2231.6,1239,-33.6,-32.9,3.7,19.5,87.5,0,0,0,0
22.565,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,71.8,64,14.43,14.37,26.2,26.2,0,0,11.4,2220.8,1238,-33.7,-32.2,3.6,19.5,87.5,0,0,0,0
22.705,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.34,14.37,26.2,26.1,0,0,11.3,2228.4,1239,-34,-32.8,3.6,19.5,87.5,0,0,0,0
22.835,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.41,14.38,26,26,0,0,11.3,2240.4,1232,-33.9,-32.7,3.6,19.5,86.7,0,0,0,0
22.982,13.9,10.1,-8.8,-0.1,1,0,0,0,0,0,0,0,73,64,14.44,14.43,25.8,26.1,0,0,11.2,2236,1227,-33.9,-32.8,3.6,19.5,86.1,0,0,0,0
23.124,13.9,10.1,-8.8,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.47,14.38,25.7,26.2,0,0,11.2,2240.7,1221,-33.5,-33.5,3.6,19.5,85.7,0,0,0,0
23.273,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,64,14.54,14.48,25.8,26.4,0,0,11.2,2242,1212,-33.3,-32.5,3.6,19.5,86,0,0,0,0
23.421,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.61,14.61,26,26.4,0,0,11.2,2244.2,1205,-33,-31.7,3.6,19.5,86.8,0,0,0,0
23.563,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.64,14.7,26.1,26.5,0,0,11.2,2253.2,1202,-33.1,-31.1,3.6,19.5,87,0,0,0,0
23.716,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,64,14.66,14.51,26.3,26.5,0,0,11.2,2245.5,1200,-32.7,-33.3,3.6,19.5,87.9,0,0,0,0
23.869,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.61,14.6,26.4,26.6,0,0,11.2,2236.9,1200,-33.3,-31.9,3.6,19.5,88.1,0,0,0,0
24.022,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.71,14.64,26.3,26.5,0,0,11.2,2232.3,1203,-32.7,-31.9,3.6,19.5,87.9,0,0,0,0
24.168,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.61,14.7,26.3,26.5,0,0,11.2,2225.8,1206,-33.3,-31.2,3.6,19.5,87.9,0,0,0,0
24.318,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.7,64,14.66,14.68,26.3,26.4,0,0,11.2,2244.2,1204,-33,-31.4,3.6,19.5,87.9,0,0,0,0
24.458,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,64,14.76,14.56,26.3,26.5,0,0,11.2,2245.8,1207,-32.8,-32.7,3.6,19.5,87.9,0,0,0,0
24.600,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.9,64,14.68,14.51,26.4,26.4,0,0,11.2,2237.6,1206,-33,-32.8,3.6,19.5,88.1,0,0,0,0
24.734,13.9,10.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.5,64,14.6,14.73,26.4,26.3,0,0,11.2,2240.7,1207,-33.3,-31.5,3.6,19.5,88.1,0,0,0,0
24.877,13.9,10.1,-8.6,-0.1,1,0,0,0,0,0,0,0,72.3,64,14.61,14.66,26.4,26.3,0,0,11.2,2228.5,1208,-33.3,-32.2,3.6,19.5,88.3,0,0,0,0
25.008,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,72.2,64,14.57,14.48,26.3,26.3,0,0,11.2,2026.7,1206,-33.6,-33.2,3.5,19.5,87.9,0,0,0,0
25.156,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,81.5,64,14.54,14.5,26,26.4,0,0,11.2,1361,1209,-33.6,-32.9,3.5,19.5,86.8,0,0,0,0
25.296,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,83.7,64,14.07,13.81,25.8,26.3,0,0,11.2,883,1207,-34,-34,3.5,19.5,85.9,0,0,0,0
25.435,13.9,10.1,-8.7,-0.1,1,0,0,0,0,0,0,0,84,64,13.21,13.06,26.1,26.4,0,0,11.1,583.8,1195,-34,-34,3.5,18.8,87.1,0,0,0,0
25.561,13.9,10.1,-8.6,-0.1,1,0,0,0,0,0,0,0,85.1,64,12.39,12.43,26.4,26.9,0,0,11.1,431.1,1174,-34,-34,3.5,18.8,87.8,0,0,0,0
25.712,13.9,10,-8.4,-0.1,1,0,0,0,0,0,0,0,85.1,64,11,10.84,27.2,28.9,0,0,10.8,313.1,997,-34,-34,3.5,17.2,89.6,0,0,0,0
25.863,13.9,10,-7.9,-0.1,1,0,0,0,0,0,0,0,83.5,64,11.27,10.63,30,31.9,0,0,10.5,243.1,930,-34,-34,3.6,16.5,100,0,0,0,0
25.994,13.9,9.8,-7.3,-0.1,1,0,0,0,0,0,0,0,83.1,64,10.77,10.77,32.8,35.4,0,0,9.5,200.2,695,-34,-34,3.4,13.5,106.8,0,0,0,0
26.135,13.9,9.8,-6.9,-0.1,1,0,0,0,0,0,0,0,83.1,64,11.44,10.77,35.1,36.5,0,0,8.9,178.2,706,-34,-34,3.1,13.9,114.4,0,0,0,0
26.264,13.9,9.9,-7.1,-0.1,1,0,0,0,0,0,0,0,83.8,64,10.28,10.28,34.7,34.5,0,0,9.4,152.8,787,-34,-34,3.2,15,114.4,0,0,0,0
26.398,13.9,9.9,-7.2,-0.1,1,0,0,0,0,0,0,0,84.4,64,10.28,10.28,34.2,34.2,0,0,9.7,137,838,-34,-34,3.3,15.4,113.3,0,0,0,0
26.535,13.9,9.9,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,64,10.28,10.28,33.8,33.5,0,0,10.4,122.8,922,-34,-34,3.5,16.5,113.6,0,0,0,0
26.677,13.9,10,-7.5,-0.1,1,0,0,0,0,0,0,0,84.2,64,10.28,10.28,33.4,33,0,0,11.3,111.2,1022,-34,-34,3.8,17.2,114.2,0,0,0,0
26.814,13.9,10,-7.6,-0.1,1,0,0,0,0,0,0,0,84.7,64,10.87,11.26,32.9,32.6,0,0,12.4,102.1,1123,-34,-34,4,17.2,112.4,0,0,0,0
26.955,13.9,10.1,-7.7,-0.1,1,0,0,0,0,0,0,0,84.9,64,12.39,13.08,32.5,31.6,0,0,13,96.8,1196,-34,-34,4.2,18,111,0,0,0,0
27.097,13.9,10.1,-7.8,-0.1,1,0,0,0,0,0,0,0,84.9,64,13.38,13.67,31.7,30.2,0,0,13.4,92.3,1272,-34,-34,4.2,18.8,108.3,0,0,0,0
27.258,13.9,10.1,-8.1,-0.1,1,0,0,0,0,0,0,0,84.7,64,13.57,13.94,30,28.5,0,0,13.4,89.1,1335,-34,-34,4,21,102.9,0,0,0,0
27.407,13.9,10.1,-8.4,-0.1,1,0,0,0,0,0,0,0,84.5,64,13.74,13.91,28.2,27,0,0,13.1,86.8,1366,-34,-34,4,21.8,96.4,0,0,0,0
27.545,13.9,9.9,-8.6,-0.1,1,0,0,0,0,0,0,0,83.8,64,13.62,13.81,27,25.7,0,0,12.7,85.7,1367,-34,-34,3.8,21.8,92.2,0,0,0,0
27.681,13.9,9.9,-8.7,-0.1,1,0,0,0,0,0,0,0,83.7,64,13.57,13.58,26.2,25.3,0,0,12.2,85.1,1356,-34,-34,3.8,21.8,89,0,0,0,0
27.830,13.9,9.9,-8.8,-0.1,1,0,0,0,0,0,0,0,83.8,64,13.48,13.67,25.5,25.2,0,0,11.9,84.4,1332,-34,-34,3.6,21.4,86.1,0,0,0,0
27.985,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,85.1,64,13.31,13.39,25.2,25.2,0,0,11.6,84.6,1295,-34,-34,3.6,20.2,84.5,0,0,0,0
28.113,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,84.2,64,13.26,13.47,25.3,25.5,0,0,11.3,84.5,1254,-34,-34,3.5,19.9,84.3,0,0,0,0
28.266,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,84.9,64,13.39,13.34,25.4,26.2,0,0,11.3,84.7,1219,-34,-34,3.5,19.5,84.1,0,0,0,0
28.408,13.9,9.8,-8.7,-0.1,1,0,0,0,0,0,0,0,84.9,64,13.44,13.71,25.9,27.1,0,0,11.3,84.6,1181,-34,-34,3.5,18.8,85.8,0,0,0,0
28.557,13.9,9.8,-8.6,-0.1,1,0,0,0,0,0,0,0,84.7,64,13.52,13.55,26.5,27.8,0,0,11.2,84.7,1151,-34,-34,3.6,18.8,88.2,0,0,0,0
28.703,13.9,9.8,-8.4,-0.1,1,0,0,0,0,0,0,0,84.7,64,13.68,13.85,27.5,28.3,0,0,11.2,84.7,1124,-34,-34,3.6,18,91.8,0,0,0,0
28.836,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84.9,64,13.72,13.9,28.1,28.7,0,0,11.2,84.7,1113,-34,-34,3.6,18,94.1,0,0,0,0
28.973,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84.7,64,13.65,13.94,28.4,28.8,0,0,11.2,84.7,1110,-34,-34,3.6,18,95.2,0,0,0,0
29.114,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,85.1,64,13.81,13.92,28.4,28.9,0,0,11.3,84.7,1111,-34,-34,3.6,18,95.4,0,0,0,0
29.240,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,85.1,64,13.91,14,28.4,28.9,0,0,11.3,84.7,1117,-34,-34,3.6,18,95.5,0,0,0,0
29.383,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84.4,64,13.91,14.1,28.3,28.7,0,0,11.3,84.7,1128,-34,-34,3.6,18.4,95.1,0,0,0,0
29.512,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,85.1,64,14.07,14.08,28.1,28.5,0,0,11.4,84.9,1139,-34,-34,3.6,18.4,94.5,0,0,0,0
29.652,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84,64,14.11,14.3,28.1,28.4,0,0,11.4,84.4,1150,-34,-33.5,3.7,18.4,94.5,0,0,0,0
29.794,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84,64,14.1,14.38,28.2,28.2,0,0,11.5,84,1156,-34,-34,3.7,18.4,94.7,0,0,0,0
29.975,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84.2,64,14.28,14.35,28.2,28.1,0,0,11.5,84.1,1163,-34,-34,3.7,18.4,94.9,0,0,0,0
30.120,13.9,9.8,-8.3,-0.1,1,0,0,0,0,0,0,0,84.9,64,14.2,14.43,28.2,28.1,0,0,11.5,84.8,1175,-34,-34,3.7,18.4,94.8,0,0,0,0
30.266,13.9,9.8,-8.4,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.3,14.33,28,27.9,0,0,11.6,84.9,1188,-34,-34,3.7,18.8,94.1,0,0,0,0
30.400,13.9,9.8,-8.4,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.14,14.44,27.8,27.7,0,0,11.6,84.7,1192,-34,-33.5,3.7,18.8,93.3,0,0,0,0
30.536,13.9,9.8,-8.4,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.17,14.24,27.7,27.6,0,0,11.6,84.7,1197,-34,-34,3.7,18.8,93,0,0,0,0
30.689,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.2,64,14.23,14.3,27.5,27.5,0,0,11.5,84.7,1194,-34,-34,3.6,18.8,92.1,0,0,0,0
30.825,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.18,14.31,27.1,27.4,0,0,11.5,84.6,1197,-34,-34,3.6,18.8,90.8,0,0,0,0
30.955,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.11,14.18,26.9,27.3,0,0,11.5,84.6,1195,-34,-34,3.6,18.8,90.3,0,0,0,0
31.076,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.14,14.38,27.1,27.3,0,0,11.4,84.7,1189,-34,-33.9,3.6,18.8,90.6,0,0,0,0
31.204,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.24,14.37,27.1,27.2,0,0,11.4,84.7,1187,-34,-34,3.6,18.4,90.6,0,0,0,0
31.347,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.18,14.43,27.1,27.2,0,0,11.3,84.7,1186,-34,-34,3.6,18.4,90.7,0,0,0,0
31.491,13.9,9.8,-8.5,-0.1,1,0,0,0,0,0,0,0,84.2,64,14.37,14.37,27.1,27.1,0,0,11.3,84.7,1182,-34,-34,3.6,18.4,90.6,0,0,0,0
31.631,13.9,9.6,-8.5,-0.1,1,0,0,0,0,0,0,0,85.1,64,14.23,14.47,27.1,26.7,0,0,11.2,84.7,1182,-34,-34,3.6,18.4,90.7,0,0,0,0
31.787,13.9,9.1,-8.6,-0.1,1,0,0,0,0,0,0,0,84.5,64,14.31,14.43,26.7,26.1,0,0,10.9,84.5,1179,-34,-34,3.4,18.8,89.6,0,0,0,0
31.913,13.9,8.3,-8.7,-0.1,1,0,0,0,0,0,0,0,84.7,64,14.27,14.5,26.2,25.3,0,0,10.6,84.7,1167,-34,-33.1,3.4,18.8,87.2,0,0,0,0
32.056,13.9,6.9,-8.8,-0.1,1,0,0,0,0,0,0,0,85.1,64,14.15,14.33,25.3,23.7,0,0,10,84.8,1152,-34,-34,2.9,18.8,83.8,0,0,0,0
32.188,13.9,5.4,-9.1,-0.1,1,0,0,0,0,0,0,0,84.4,64,14.21,14.21,23.2,21.8,0,0,9,84.6,1122,-34,-34,2.6,18.8,76.1,0,0,0,0
32.321,13.9,3.8,-9.3,-0.1,1,0,0,0,0,0,0,0,84.9,64,13.95,14.11,22.1,21.4,0,0,8.3,84.8,1073,-34,-34,2.6,18.4,72,0,0,0,0
32.468,13.9,2.2,-9.3,-0.1,1,0,0,0,0,0,0,0,84.4,64,13.7,13.77,21.7,21.7,0,0,7.9,84.7,1011,-34,-34,2.6,17.2,69.8,0,0,0,0
32.619,13.9,0.5,-9.3,-0.1,1,0,0,0,0,0,0,0,84,64,13.52,13.67,21.9,22.6,0,0,7.6,84.5,941,-34,-34,2.3,16.5,69.8,0,0,0,0
32.770,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,83.7,64,13.58,13.81,24.2,26.9,0,0,7.8,84.1,834,-34,-34,3.2,3.8,74.2,0,0,0,0
32.914,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,83.3,64,13.71,13.91,28.5,30.2,0,0,8,83.7,763,-34,-34,3.1,9.8,92.2,0,0,0,0
33.051,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,83.5,64,14.05,14.31,29.5,31,0,0,8.1,83.5,747,-34,-34,2.9,9,95.5,0,0,0,0
33.181,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,83.8,64,14.33,14.73,30.2,31.7,0,0,8.2,83.6,740,-34,-32.5,2.8,8.2,97.7,0,0,0,0
33.319,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,83.8,64,14.56,14.77,30.8,31.9,0,0,8.2,83.7,741,-34,-32,2.9,5.2,98.6,0,0,0,0
33.465,13.9,0,-7.6,-0.1,1,0,0,0,0,0,0,0,83.5,64,14.84,14.84,31.2,31.9,0,0,8.3,83.6,746,-32.1,-31.1,2.9,2.6,98.1,0,0,0,0
33.588,13.9,0,-7.5,-0.1,1,0,0,0,0,0,0,0,83.8,64,14.9,15.11,31.8,32.6,0,0,8.5,83.8,744,-31.4,-29.6,3,3,100.7,0,0,0,0
33.725,13.9,0,-7.4,-0.1,1,0,0,0,0,0,0,0,84.4,64,15.1,15.09,32.4,33.5,0,0,8.5,83.9,733,-30.5,-30.6,3,5.2,104.1,0,0,0,0
33.850,13.9,0,-7.3,-0.1,1,0,0,0,0,0,0,0,84.5,64,15.16,14.96,32.8,33.6,0,0,8.6,84,734,-30.3,-30.7,3,3,103.9,0,0,0,0
