﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
1212.729,14.4,30.6,1.6,3.8,0,0,0,0,0,0,6.7,71.4,3,109,14.96,14.5,85.2,108.1,87,1819.9,2261,-17.5,-16.4,78.4,15,291.7,0,62.1,78.4,14.2,0
1212.824,14.4,28.6,1.7,3.3,0,0,0,0,0,0,6.7,75,3,109,15.23,14.51,85.5,103.5,85.9,1834.4,2278,-15.5,-15.2,78.7,15,292.7,0,33.8,49.4,13.8,0
1212.944,14.4,23.7,1.8,1.8,0,0,0,0,0,-2.7,6.7,70.7,3,109,15.16,14.58,85.6,81.9,71.7,1851.8,2290,-14.5,-12.6,44.9,15,294,0,14.2,29.2,11.3,0
1213.072,14.4,21.9,1.5,1.7,0,0,0,0,0,-2.3,6.7,73.4,3,109,14.91,14.5,78.4,75.3,65.5,1847,2287,-14.8,-12.3,27,15,275.4,0,13.2,28.2,10.6,0
1213.167,14.4,21.8,1.2,1.5,0,0,0,0,0,-2.3,6.7,71.8,3,109,15.8,15.67,70.4,68.9,58.9,1807.2,2287,-9.7,-4.8,21.2,15.4,251.1,0,12.4,27.2,10,0
1213.271,14.4,21.9,1,1.3,0,0,0,0,0,-2,6.7,70.4,3,109,15.73,15.44,65.9,65.2,55.3,1590.5,2315,-6.2,-2.7,18.2,15.8,238.4,0,12.1,27,10.1,0
1213.388,14.4,21.9,0.8,1,0,0,0,0,0,-1.7,6.7,73.4,3,109,14.86,14.5,63.6,62.7,53,1372.5,2333,-6,-4.1,16.8,16.5,232.7,0,11.2,25,11.2,0
1213.580,14.4,21.5,0.4,0.7,0,0,0,0,0,-1.7,6.7,70.9,3,109,14.58,14.21,61,59.9,50.9,1280,2340,-6.1,-4.3,15.5,16.9,225.1,0,12.2,26.1,12.2,0
1213.684,14.4,21.2,-0.1,0.1,0,0,0,0,0,-1.3,6.7,69.5,4,109,15.13,15.07,57.6,56.6,48.1,1195.2,2378,-1.2,0.9,14.3,18,213.1,0,14.9,28.9,14.9,0
1213.816,14.4,21.2,-0.5,0,0,0,0,0,0,-1,6.7,68.8,4,109,14.37,14.01,55.6,54.9,47.4,1169.9,2424,-2.8,-1.2,13.8,18.8,206.1,0,15.8,29.8,15.8,0
1213.925,14.4,21.1,-0.8,0,0,0,0,0,0,-0.7,6.7,73.2,4,109,14.77,14.67,53.8,53.4,46.5,1124.4,2429,-2.8,0.3,13.3,19.5,199.3,0,16.1,30.2,16.1,0
1214.053,14.4,20.6,-0.9,0,0,0,0,0,0,-0.7,6.7,73,4,109,15.01,14.74,52.7,52.1,45.6,1082,2440,-1.8,0.2,13.1,19.9,195.2,0,16.5,30.5,16.5,0
1214.154,14.4,20,-1.3,0,0,0,0,0,0,-0.3,6.7,73.7,4,109,14.93,14.47,51.4,50,44.4,1075.3,2456,-1.1,-0.5,12.6,20.2,189.7,0,17,31,17,0
1214.269,14.4,20,-1.7,0,0,0,0,0,0,0,6.7,69.5,4,109,15.3,14.63,48.9,48.4,43,1052,2475,0.3,1,12,21.4,180.6,0,16.9,31,16.9,0
1214.369,14.4,20,-1.9,0,0,0,0,0,0,0,6.7,73.2,4,109,15.3,14.68,47.7,47.5,41.7,1042.9,2435,0.3,2.8,11.7,10.1,162.5,0,17.3,31.4,17.3,0
1214.467,14.4,20,-1.8,0,0,0,0,0,0,0,6.7,72.2,4,109,14.38,14.4,46.6,48.4,41.2,1031.1,2390,-0.2,2.3,11.9,11.2,161.5,0,17.6,31.7,17.6,0
1214.591,14.4,20.6,-1.5,0,0,0,0,0,0,0,6.7,72.9,4,109,13.85,13.97,47.7,49.6,40.3,1049.9,2299,-1.4,-0.3,12.9,10.5,165.9,0,18.1,32.2,18.1,0
1214.684,14.4,20.5,-1.1,0,0,0,0,0,0,0,6.7,70.4,4,109,14.5,14.43,49.9,51.2,39.1,1046.6,2144,-0.5,-1,12.5,6,160.6,0,18.5,33.7,18.5,0
1214.841,14.4,20.5,-0.7,0,0,0,0,0,0,0,6.7,73,4,109,14.6,14.67,53.6,53.4,37.8,1035.1,1978,-0.1,-1.7,13.5,7.1,182.5,0,18.5,33.7,18.5,0
1214.954,14.4,20.5,-0.6,0,0,0,0,0,0,0,6.7,71.6,4,109,14.63,14.44,54.5,53.8,37.6,1074.6,1983,-2,-2.4,14.1,12,193.1,0,18.2,33.4,18.2,0
1215.059,14.4,19.9,-0.7,0,0,0,0,0,0,0,6.7,72,4,109,14.94,14.44,52.5,51,36.7,1068.8,1984,-3.1,-1.7,13.3,19.5,190.6,0,19.3,33.4,19.3,0
1215.183,14.4,19.3,-0.9,0,0,-2.7,0,0,0,0,6.7,74.6,4,109,15.1,14.51,51.4,51,35.8,1078.2,1969,-2.2,-1,12.7,19.9,186.9,0,19.3,33.5,19.3,0
1215.280,14.4,19.3,-1.1,0,0,-2.7,0,0,0,0,6.7,73.7,4,109,15.3,14.71,51.4,50.3,35.4,1039.4,1977,-1,0.8,12.6,19.9,187.4,0,19.5,33.6,19.5,0
1215.430,14.4,19.3,-1.3,0,0,-2.3,0,0,0,0,6.7,74.8,4,109,15.07,14.61,50.4,50,34.8,1033.8,1960,1.1,2.3,12,20.2,183.2,0,19.7,33.9,19.7,0
1215.558,14.4,19.3,-1.3,0,0,-2,0,0,0,0,6.7,70.5,4,109,14.13,14.28,49.8,49.9,34.4,1041.9,1940,-0.1,2.2,12,21,181.3,0,20.2,34.3,20.2,0
1215.660,14.4,13.8,-1.5,0,0,-2,0,0,0,0,6.7,73,4,108,14.3,14.15,49.2,45.1,32.7,1029.8,1928,0.3,0.2,10.6,21,179.3,0,22.2,36.4,22.2,0
1215.774,14.4,13.8,-3.8,0,0,-1.7,0,-2.7,0,0,6.7,73.6,4,109,15.04,14.71,44.2,38.9,28.9,981,1918,1.5,1.1,6.2,23.2,161,0,25.5,39.9,25.5,0
1215.910,14.4,11.9,-5.8,0,0,-1.7,0,-2.7,0,0,6.7,71.8,4,109,14.64,14.84,35.7,31.9,23.9,975,1889,0.1,1.6,5.6,29.2,129.6,0,33.2,47.7,33.2,0
1216.040,14.4,11.8,-7.5,0,0,0,0,-2.3,0,0,6.7,71.6,4,109,15.4,15.27,29.1,27.2,19.5,972.2,1891,5.3,7,5.4,30,102.3,0,39.8,54.2,39.8,0
1216.143,14.4,13.5,-7.8,0,0,0,0,0,0,0,6.7,70.5,4,109,16.46,15.44,27.5,27.6,18.2,969.6,1896,13.4,8.7,5.3,30,96.3,0,39.6,55,39.6,0
1216.252,14.4,14.2,-7.8,0,0,0,0,0,0,0,6.7,71.8,4,109,15.43,14.96,27.5,27.8,18.4,984.6,1892,5,8.1,5.4,30,96.1,0,39.5,55.2,39.5,0
1216.350,14.4,24.2,-6.8,0,0,0,0,0,0,0,6.7,73.9,4,109,14.6,14.07,30.5,35.4,20.7,1017.4,1891,2,4.9,7.3,30,102.3,0,28.4,43.9,28.4,0
1216.482,14.4,27.4,-4.4,0,0,0,0,0,0,0,6.7,72.2,4,109,13.82,13.22,39.6,48.4,27.7,1092.2,1882,1.3,1.1,9.6,26.2,144,0,24,39.3,24,0
1216.640,14.4,29.6,-0.5,0.4,0,0,0,0,0,0,6.7,74.5,4,109,11.57,11.04,63.4,74.1,42.5,1143.7,1934,-8.9,-19.1,20.5,6,211.1,0,22.6,37.9,22.6,0
1216.751,14.4,29.3,0.3,2.2,0,0,0,0,0,0,6.7,73.4,4,109,12.62,12.38,78,101.6,61.1,1231,1934,-15.9,-20,39.2,13.9,278.2,0,80,94.5,21.7,0
1216.852,14.4,29,0.4,2.8,0,0,0,0,0,0,6.7,75.9,4,109,13.06,13.42,80.7,105,67.5,1293.4,1887,-16.1,-19.2,41.8,13.5,277.2,0,80,95.3,20.6,0
1216.949,14.4,28.2,0.5,3,0,0,0,0,0,0,6.7,70.9,4,109,12.53,12.43,80.7,103.3,69.7,1510.6,1898,-21.4,-24.4,42.6,13.9,277.6,0,80,94.7,14.3,0
1217.072,14.4,22.7,0.5,0.9,0,0,0,0,0,0,6.7,76.4,4,109,12.71,12.56,79.5,79.5,59.6,1736,1925,-20.2,-26.2,39,14.2,274.9,0,13.5,28.4,13.5,0
1217.172,14.4,20.8,0.2,0.5,0,0,0,0,0,0,6.7,71.8,4,109,13.59,13.67,72.3,71,51.8,1722.4,1932,-17,-24.7,28,15,254,0,13.3,28.3,13.3,0
1217.266,14.4,20.5,0.1,0.3,0,0,0,0,0,0,6.7,73.2,4,109,14.66,14.79,67.1,65.8,47.6,1683.9,1948,-13.7,-15,24,15.4,237.9,0,13.8,27.8,13.8,0
1217.382,14.4,20.5,0,0.2,0,0,0,0,0,0,6.7,73.6,4,109,15.98,15.55,62.9,62,44.8,1533.4,1987,-9.3,-10.8,19.6,15.8,224.8,0,14.8,28.8,14.8,0
1217.524,14.4,21.9,-0.2,0,0,0,0,0,0,0,6.7,71.4,4,108,15.07,15.67,60,60.6,42.9,1322.9,2010,-8.4,-7.8,17.4,16.9,216,0,15.4,30.5,15.4,0
1217.635,14.4,21.9,-0.2,0.1,0,0,0,0,0,0,6.7,69.7,4,109,15.16,14.87,59.5,60.6,43,1258.5,2012,-7.4,-7.4,17.4,17.2,214.2,0,15.4,30.6,15.4,0
1217.751,14.4,19.3,-0.3,0,0,0,0,0,0,0,6.7,73.4,4,108,14.11,13.7,57.9,55.7,41.2,1194.9,2003,-8.7,-10.6,16.1,17.2,208.7,0,16.7,30.8,16.7,0
1217.845,14.4,16.1,-0.6,0,0,0,0,0,0,0,6.7,72.5,5,109,14.91,14.46,57,52,38.7,1138.3,2000,-8.9,-7.8,14.3,18.4,205.5,0,18.9,33,18.9,0
1217.970,14.4,10.9,-2.3,0,0,0,0,0,0,0,6.7,72.9,5,108,16.62,15.95,50.8,42.7,34.2,1056.1,2001,-3.6,-0.3,7.6,21,184.8,0,21.3,35.5,21.3,0
1218.069,14.4,8.7,-6,0,0,0,0,0,0,0,6.7,72.5,5,108,15.07,15.62,36.1,27.6,24.5,998,1965,-6.6,2.1,3.3,30.4,130.8,0,38.8,53.5,38.8,0
1218.194,14.4,8.7,-8.4,0,0,0,0,0,0,0,6.7,71.6,5,108,14.86,14.33,23.7,21.5,17.9,977.3,1933,-1.1,-3.1,2.5,30,81.7,0,39,54.8,39,0
1218.336,14.4,9.3,-8.8,0,0,0,0,0,0,0,6.7,72,5,109,16.71,15.99,21.6,20.4,14.7,944.5,1892,15.1,11.6,3.8,29.2,74.3,0,38.7,54.4,38.7,0
1218.434,14.4,10.6,-9,0,0,0,0,0,0,0,6.7,70.7,5,109,17.18,16.63,20.7,19.3,12.8,960.3,1762,15.5,13.7,3.3,18.8,69.8,0,37.2,52.9,37.2,0
1218.532,14.4,12.2,-9.1,0,0,0,0,0,0,0,6.7,72.7,5,109,14.8,14.99,20.6,20.9,12.5,983.8,1681,-2.1,3.4,3.3,27,70,0,37.4,53,37.4,0
1218.625,14.4,15.1,-9,0,0,0,0,0,0,0,6.7,72.3,5,109,14.21,14.08,21,22.1,12.5,1025.1,1604,-0.9,-1.5,3.3,25.9,71.3,0,37.4,52,37.4,0
1218.730,14.4,16.4,-8.7,0,0,0,0,0,0,0,7.1,71.4,5,109,14.51,13.98,21.4,23.6,12.6,1033.3,1530,1.9,-1,3.5,25.5,72.3,0,37.8,52.5,37.8,0
1218.844,14.4,18.7,-8.1,0,0,0,0,0,0,0,7.1,71.8,5,109,14.54,14.11,22.9,26.5,13,1057.8,1464,1.6,0.3,3.8,24.8,77.9,0,39.1,53.8,39.1,0
1218.944,14.4,20.6,-6.6,0,0,0,0,0,0,0,7.1,69.9,5,109,14.15,13.65,30.7,34.8,15.7,1065.2,1436,-2.8,-4.3,5.3,24,107,0,39.6,54.3,39.6,0
1219.045,14.4,21.2,-5.3,0,0,0,0,0,0,0,6.7,73.2,5,109,13.47,13.04,36.1,41.1,19,1084.5,1473,-7.7,-11.7,6.3,23.2,128.4,0,35.1,50.8,35.1,0
1219.157,14.4,22.5,-3.4,0,0,0,0,0,0,0,6.7,73.2,5,109,12.56,12.38,41.3,49,23.1,1094.6,1509,-12.4,-16.4,8.3,21.4,148.9,0,28.7,44.1,28.7,0
1219.255,14.4,22.5,-1.1,0,0,0,0,0,0,0,6.7,73.9,5,109,11.52,11.27,54.1,58,28.1,1098.6,1519,-21.5,-30.4,12,13.9,195.2,0,28,43.4,28,0
1219.359,14.4,22.5,-0.8,0,0,0,0,0,0,0,6.7,73.6,5,109,11.33,11.27,62.7,63.3,32.3,1090.9,1566,-26.6,-34,14.5,12,224.4,0,26.9,42.3,26.9,0
1219.470,14.4,22.5,-0.7,0,0,0,0,0,0,0,6.7,73.6,5,109,12.99,13.02,65.3,67.1,35.4,1109.9,1542,-22.3,-26.3,15.7,11.2,233.8,0,25.8,40.9,25.8,0
1219.605,14.4,22.5,-0.5,0,0,0,0,0,0,0,6.7,72.7,5,109,16.46,16.41,68.6,70,37.5,1197.2,1561,-6.8,-3.8,16.8,12.8,244,0,24.5,39.8,24.5,0
1219.731,14.4,21.8,-0.4,0,0,-2.7,0,0,0,0,7.1,72.2,5,109,14.64,14.31,69.6,68.3,38.7,1242.2,1614,-12.5,-12.3,17.1,13.9,247.4,0,23.7,39,23.7,0
1219.835,14.4,21.2,-0.4,0,0,-2.7,0,0,0,0,6.7,75.9,5,109,13.51,13.06,68.4,66.5,38.2,1422.1,1585,-15.6,-19.6,16.3,13.9,243.5,0,22.9,38.1,22.9,0
1219.930,14.4,21.1,-0.5,0,0,-2.7,0,0,0,0,6.7,73.4,5,109,15.23,14.63,64.7,64.8,36.6,1375.1,1574,-9.3,-12.9,14.7,13.5,229,0,22.3,37.6,22.3,0
1220.029,14.4,19.9,-0.5,0,0,-2.7,0,0,0,0,6.7,73.4,5,109,16.22,15.85,62.8,63.1,35.9,1335,1600,-6.4,-5,14.8,13.5,228.8,0,21.8,37.1,21.8,0
1220.148,14.4,18,-0.5,0,0,-2.7,0,0,0,0,6.7,73.2,5,109,14.33,14.47,61.6,59.5,34.9,1295.3,1609,-12.2,-8.3,13.9,13.5,219.4,0,21.4,36.5,21.4,0
1220.245,14.4,17.4,-0.8,0,0,-2.3,0,0,0,0,6.7,71.3,5,109,14.74,14.21,58,55.3,32.5,1290,1598,-6.8,-8.1,12,14.2,209.2,0,21.7,35.9,21.7,0
1220.369,14.4,17.9,-1.1,0,0,-2,0,0,0,0,6.7,72.5,5,109,16.31,16.06,53.9,52.4,30.5,1206.9,1607,-2.8,2.4,10.6,16.5,194.8,0,23.7,37.7,23.7,0
1220.472,14.4,18,-1.3,0,0,-2,0,0,0,0,6.7,73.7,5,109,15.23,14.67,52.4,51.8,29.8,1137.4,1606,-6.3,-1.5,10.5,17.2,189.9,0,24.1,38.4,24.1,0
1220.589,14.4,18,-1.3,0,0,-2,0,0,0,0,6.7,70.5,5,109,14.33,13.52,51.5,51.3,29.2,1103.1,1590,-7.8,-5.6,10.3,16.9,186.5,0,24.7,39,24.7,0
1220.711,14.4,18,-1.3,0,0,-1.7,0,0,0,0,7.1,69.9,5,109,14.54,13.74,51.1,51,28.5,1044.4,1569,-6.3,-6.3,10.3,17.2,184.9,0,25.2,40.6,25.2,0
1220.850,14.4,18,-1.3,0,0,-1.3,0,0,0,0,7.1,72.7,5,109,15.53,14.61,50.9,50.8,27.9,1000.1,1556,-4.3,-3.9,10.4,17.2,183.2,0,25.6,41,25.6,0
1220.952,14.4,18.6,-1.3,0,0,-1.3,0,0,0,0,7.1,72.7,5,109,15.33,14.76,50.9,50.7,27.9,968.6,1561,-5.7,-3.9,10.6,17.2,182.6,0,25.6,39.9,25.6,0
1221.045,14.4,18.6,-1.1,0,-2.7,-1.3,0,0,0,0,6.7,73.7,5,109,14.73,14.46,52.2,52.4,28.7,965.6,1571,-6.9,-4,11.6,13.9,187.8,0,24.3,38.6,24.3,0
1221.167,14.4,19.9,-0.9,0,-2.7,-3.7,0,0,0,0,6.7,71.1,5,109,14.27,14.05,54,55.5,29.7,956.6,1571,-5.4,-6.1,12.8,12.8,194,0,22.1,37.4,22.1,0
1221.269,14.4,20.6,-0.8,0,-2.3,-3.7,0,0,0,0,6.7,70.4,5,109,14.77,14.43,55.2,56,30.5,998.3,1557,-4.1,-6.3,12.7,12.8,199,0,22.1,36.3,22.1,0
1221.365,14.4,20.6,-0.8,0,-2.3,-3.3,0,-2.7,0,-2.7,7.1,71.6,5,109,15.37,15.14,56.3,56.9,30.9,999.4,1549,-2.3,-2.3,13,11.6,201.6,0,21.6,36.8,21.6,0
1221.504,14.4,20.6,-0.7,0,-2,-3.3,0,-2.7,0,-2.7,7.1,76.2,5,109,15.9,15.11,57.4,57.9,31.6,1011.5,1577,-1.4,1.3,13.4,12.8,205.5,0,20.5,35.7,20.5,0
1221.672,14.4,20.6,-0.7,0,-1.7,-3,0,-2.3,0,-2.3,6.7,70.7,5,109,14.89,13.78,58.9,59.2,32.7,1116,1571,-2.3,0.6,13.7,12,210.5,0,20.3,35.5,20.3,0
1221.772,14.4,18.6,-0.7,0,-1.7,-2.7,0,-5,0,-2.3,6.7,73.2,5,109,15.07,13.87,59.2,57.9,32.6,1126.2,1568,-1.5,-0.7,13.5,12,212.3,0,20.3,34.3,20.3,0
1221.869,14.4,12.9,-0.9,0,-1.7,-2.7,0,-4.7,0,-2,7.1,74.3,5,109,15.47,14.37,55.1,49.9,30.1,1135.4,1570,-1.1,0.3,11.7,13.5,197.7,0,26,40.1,26,0
1221.969,14.4,5.1,-2.5,0,-1.3,-2.7,0,-4.7,0,-2,7.1,70.5,5,109,16.12,15.42,48.9,35.8,24.6,1097.5,1558,1.2,6.7,2.9,16.5,176.3,0,36.7,51.3,36.7,0
1222.075,14.4,4.8,-5.8,0,-1.3,-2.3,0,-4.7,0,-1.7,6.7,73.4,5,109,16.08,15.86,35.2,22.4,16.7,1054.4,1509,0.7,6.5,1.6,3.8,102.9,0,37.1,52.7,37.1,0
1222.179,14.4,5.4,-8.6,0,-1,0,0,0,0,0,7.1,72,5,109,14.43,13.74,22.1,21.3,12.6,1062.7,1540,-1.9,-5,1.5,19.5,78.4,0,36.6,51.9,36.6,0
1222.330,14.4,10.6,-8.8,0,0,0,0,0,0,0,7.1,72.9,5,109,16.55,14.68,21.2,21.1,11.3,1032.2,1512,17.9,6.7,3.4,24.8,71.6,0,36.4,51,36.4,0
1222.469,14.4,15.4,-8.7,0,0,0,0,0,0,0,7.1,70.5,5,109,17.6,16.84,22.4,22.7,11.8,1036.1,1517,18.1,18.9,3.5,25.9,75.5,0,37.3,51.6,37.3,0
1222.598,14.4,16.7,-8.6,0,0,0,0,0,0,0,7.1,68.3,5,109,15.67,15.75,22.3,24.2,12.4,1059.5,1510,6.8,9.3,3.6,25.9,75.7,0,38.1,52.8,38.1,0
1222.700,14.4,17.4,-7.8,0,0,0,0,0,0,0,7.1,73.6,5,109,13.81,13.57,24.5,27.9,13.6,1107.6,1505,-2.1,-3.6,4.7,25.9,84.2,0,40.2,54.6,40.2,0
1222.815,14.4,18.7,-6.7,0,0,0,0,0,0,0,7.1,73.9,5,109,13.61,13.01,29.6,33.5,16,1104.3,1503,-2.6,-6.2,5.5,25.9,103.3,0,39.4,55.1,39.4,0
1222.944,14.4,22.2,-4.6,0,0,0,0,0,0,0,7.1,73.7,5,109,13.04,12.61,37.4,42.7,20.3,1101.4,1507,-5.4,-9.1,7,24,134.5,0,32.1,47.6,32.1,0
1223.060,14.4,22.2,-2.2,0,0,0,0,0,0,0,6.7,72.9,5,109,12.35,11.54,45.4,51.7,24.6,1105.3,1478,-7.4,-21.4,9.6,16.9,163.1,0,29.2,44.6,29.2,0
1223.155,14.4,22.6,-1.2,0,0,0,0,0,0,0,6.7,74.3,5,109,11.83,11.7,54.1,58.7,28.3,1098.3,1529,-19.4,-26.6,11.6,2.2,186.9,0,28.5,43.6,28.5,0
1223.260,14.4,22.9,-0.8,0,0,0,0,0,0,0,7.1,73.9,5,109,11.57,11.62,62.7,64.3,32.9,1116.1,1541,-23.8,-34,14.1,11.2,224.3,0,27.3,42.7,27.3,0
1223.360,14.4,22.9,-0.6,0,0,0,0,0,0,0,6.7,72.5,5,109,13.05,13.05,66.5,68.6,35.9,1093,1559,-16.2,-30.7,15.6,11.2,238.1,0,26.3,41.6,26.3,0
1223.459,14.4,22.9,-0.5,0,0,0,0,0,0,0,7.1,69,5,109,15.1,15.89,69.9,70.9,37.7,1174.2,1550,-9.8,-9.9,16.3,12.4,248.3,0,25.2,40.3,25.2,0
1223.570,14.4,22.9,-0.4,0,0,0,0,0,0,0,6.7,74.5,5,109,15.98,16.16,70.7,72.2,39.3,1278.1,1595,-5.6,-5.9,16.8,11.6,251.2,0,24.2,39.6,24.2,0
1223.666,14.4,22.9,-0.3,0,0,0,0,0,0,0,6.7,72.3,5,109,13.52,13.25,72.4,73.1,40.7,1398.5,1599,-14.8,-20.9,17.3,13.9,256.8,0,23.2,38.3,23.2,0
1223.831,14.4,22.9,-0.2,0.1,0,0,0,0,0,0,6.7,72.9,5,109,14.83,14.76,73.8,73.5,41.2,1480.5,1585,-9.8,-15.2,17.4,13.9,261.4,0,21.8,37.1,21.8,0
1223.931,14.4,22.6,-0.2,0.1,0,0,0,-2.7,0,0,6.7,73.9,5,109,14.99,15.04,73.2,72.5,41.2,1464.2,1598,-10.2,-14.1,17.2,13.9,259.6,0,21.1,36.3,21.1,0
1224.037,14.4,22.6,-0.2,0.1,0,0,0,-2.7,0,0,6.7,70.2,5,109,14.47,14.3,72.2,72.3,40.9,1486.8,1601,-11.9,-15.4,16.8,13.9,256.1,0,20.5,35.7,20.5,0
1224.141,14.4,22.6,-0.1,0.2,0,0,0,-2.3,0,0,6.7,73.4,5,109,14.44,14.27,71.8,72,40.9,1515.7,1606,-10.7,-15.4,16.5,13.9,255,0,19.9,35.1,19.9,0
1224.246,14.4,22.6,-0.1,0.2,0,-2.7,0,-2.3,0,0,6.7,73.2,5,109,15.3,15.2,71.4,72,40.8,1493.3,1611,-9,-11.2,16.3,13.9,253.8,0,19.5,34.6,19.5,0
1224.350,14.4,22.6,-0.1,0.2,0,-2.7,0,-2,0,0,6.7,73.9,5,109,14.73,14.93,71.5,71.5,41,1485.2,1625,-10.9,-9.2,16.2,13.9,254.2,0,19,34.2,19,0
1224.461,14.4,22.2,-0.1,0.1,0,-2.3,0,-2,0,0,6.7,72.9,5,109,13.95,13.9,70.9,69.4,40.5,1481.4,1624,-12.1,-14,15.5,13.9,251.9,0,18.7,33.9,18.7,0
1224.560,14.4,22.2,-0.1,0.2,0,-2.3,0,-1.7,0,0,6.7,72.2,5,109,15.13,14.56,69.2,69.5,39.8,1483.2,1615,-9.4,-12.1,15.3,13.9,246.3,0,18.5,33.6,18.5,0
1224.655,14.4,20.8,-0.2,0.1,0,-2,0,-1.7,0,0,6.7,73.4,5,109,15.04,15.32,68.1,67.4,39.4,1443.1,1633,-8.7,-7.2,15,13.9,243.3,0,18.3,33.5,18.3,0
1224.783,14.4,20.6,-0.2,0.1,0,-2,0,-1.7,0,0,6.7,72.5,5,109,14.48,14.27,65.3,65.6,38.4,1418.4,1629,-11,-10.3,14.7,13.9,234.6,0,18.2,33.2,18.2,0
1224.875,14.4,19.3,-0.3,0,0,-1.7,0,-1.3,0,0,6.7,71.3,5,109,14.51,14.13,62.6,62.6,37,1407.8,1634,-8.9,-10.2,13.7,13.9,225.2,0,18.1,33.1,18.1,0
1225.039,14.4,17.4,-0.5,0,0,-1.3,0,-1,0,0,6.7,73,5,109,15.33,15.24,59.1,56.7,34.3,1290.4,1646,-7.1,-4.4,12.3,14.2,213.2,0,19.2,33.2,19.2,0
1225.135,14.4,13.8,-0.9,0,0,-1.3,0,-1,0,0,7.1,72,5,109,15.04,14.54,55.6,49.5,31.6,1213.5,1664,-6.8,-4.7,9.7,16.5,201.5,0,24.7,39,24.7,0
1225.251,14.4,13.8,-3.2,0,0,-1,0,-0.7,0,0,7.1,70.7,5,109,15.2,14.68,46.2,41.6,26.8,1153.2,1635,-4,0.1,5.6,19.5,172,0,28.9,43.1,28.9,0
1225.349,14.4,13.8,-4.6,0,0,-1,0,-0.3,0,0,7.1,74.5,5,109,15.47,14.46,40,37.8,23.4,1092.7,1617,-1.9,-1.8,5.7,22.9,147.5,0,33.1,47.3,33.1,0
1225.475,14.4,13.2,-5.4,0,0,-0.7,0,-0.3,0,0,7.1,70.9,5,109,14.64,13.92,37,34.8,20.9,1034.5,1618,-5.2,-4.2,5.6,24.8,133.5,0,35.8,50.1,35.8,0
1225.625,14.4,13.2,-6.1,0,0,-0.3,0,0,0,0,7.1,70.4,5,109,15.5,14.37,34.2,32.7,19,991,1599,-0.1,0.2,5.2,26.2,122.5,0,38.3,52.6,38.3,0
1225.743,14.4,13.2,-6.3,0,0,-0.3,0,0,0,0,7.1,71.1,5,109,15.95,14.61,32.7,32.1,18.4,980.8,1597,2.6,-0.3,5.3,26.2,116.3,0,38.7,53,38.7,0
1225.836,14.4,13.2,-6.4,0,0,-0.3,0,0,0,0,7.1,70.4,5,109,15.3,14.38,32,31.6,18,972,1599,-1.4,-3,5.3,26.2,113.5,0,38.8,53.1,38.8,0
1225.934,14.4,13.8,-6.4,0,0,0,0,0,0,0,7.1,70.5,5,109,14.31,13.95,31.8,32.2,18,970.9,1596,-8.6,-5.7,5.3,26.2,112.2,0,38.7,54,38.7,0
1226.034,14.4,15.1,-6.2,0,0,0,0,0,0,0,7.1,69.9,5,109,14.33,13.65,30.9,33.1,18.3,981.3,1593,-5.4,-6.2,5.6,27,108.8,0,38.1,53.4,38.1,0
1226.134,14.4,16.4,-5.8,0,0,0,0,0,0,0,7.1,73.7,5,109,14.64,13.77,32.4,34.5,18.9,990,1602,-2.7,-6.3,5.7,27,114.5,0,36.6,51.9,36.6,0
1226.241,14.4,19,-5.1,0,0,0,0,0,0,0,7.1,73,5,109,14.34,14.08,34.8,37.9,20.3,991.9,1601,-6.4,-6.1,6.8,26.2,124.1,0,33.5,49.1,33.5,0
1226.356,14.4,20.5,-4,0,0,0,0,0,0,0,7.1,73.2,5,109,13.91,13.71,37.8,42.7,22.5,1016.6,1599,-7.8,-11.3,7.8,24.4,136.4,0,29.1,44.2,29.1,0
1226.472,14.4,20,-2.3,0,0,0,0,0,0,0,7.1,73.6,5,109,12.76,13.02,44.1,46.8,25,1022,1599,-13.6,-17.8,9.2,21,157.6,0,27.7,43,27.7,0
1226.565,14.4,20,-1.7,0,0,0,0,0,0,0,7.1,73.4,5,109,12.91,12.78,47.9,49.4,27,1041,1612,-14.9,-23,10.5,18.8,173,0,27.5,42.6,27.5,0
1226.679,14.4,20,-1.3,0,0,0,0,0,0,0,7.1,70.2,5,109,13.52,13.54,51.2,51.2,28.6,1028.3,1642,-14.9,-20,12,18,184.8,0,27.1,42.2,27.1,0
1226.826,14.4,20.5,-1.1,0,0,0,0,0,0,0,7.1,74.6,5,109,15.3,14.79,53.4,53.9,30.7,1023.4,1660,-9.2,-13.1,13,17.2,192.6,0,26.3,41.4,26.3,0
