﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
125.857,14.4,18.7,-1,0,0,0,0,0,0,0,65.9,74.6,5,95,14.73,13.85,56.9,55,37.7,1243.3,1912,-13.1,-13,12.5,17.2,205.7,0,18.7,32.3,18.6,0
125.960,14.4,18,-1.3,0,0,0,0,0,0,0,65.9,74.3,5,95,15.16,14.3,55,53,36.3,1214.5,1901,-12.4,-10.4,11,18.4,199.9,0,19.3,32.9,19.2,0
126.068,14.4,17.4,-1.5,0,0,0,0,0,0,0,65.9,73.9,5,95,15.3,14.51,53.7,51.4,35.2,1123.6,1901,-12.4,-11.1,9.7,18.8,194.8,0,19.8,33.4,19.7,0
126.164,14.4,17.4,-2.1,0,0,0,0,0,0,0,65.9,70.9,5,95,14.44,14.34,51.2,49.3,33.5,1111.5,1885,-16.6,-12.7,8.8,19.9,186.5,0,21.4,35.2,21.3,0
126.278,14.4,17.4,-2.6,0,0,0,0,0,0,0,65.9,73.9,5,95,14.6,14.46,49.1,48,32,1048.3,1843,-15.6,-13.4,8.6,21,179.3,0,22.4,36.1,22.4,0
126.401,14.4,17.4,-2.9,0,0,0,0,0,0,0,65.9,72.5,5,95,14.63,14.56,47.6,47.8,29.3,1012.3,1647,-15.8,-14.1,8.2,5.2,156.2,0,26.1,39.8,26,0
126.496,14.4,17.4,-2.7,0,0,0,0,0,0,0,65.9,72.7,5,95,14.2,14.24,45.7,49.1,27.7,996.1,1555,-17.9,-17.2,8.4,7.1,150.1,0,26.6,40.4,26.6,0
126.592,14.4,17.4,-2,0,0,0,0,0,0,0,65.9,70.5,5,95,14.38,14.08,48.7,51.1,27,1002.3,1505,-17.1,-19.5,9.2,7.9,168,0,26.2,41,26.1,0
126.727,14.4,17.9,-1.8,0,0,0,0,0,0,0,65.9,73.2,5,95,14.6,14.37,48.8,54.2,28.2,992.7,1503,-17.5,-17.3,15.2,13.5,175,0,24.3,39,24.2,0
126.826,14.4,17.9,-1.2,0,0,0,0,0,0,0,65.9,71.8,5,95,16.86,16.16,54.2,54.8,28.4,1054.8,1499,-10.1,-5.4,15.6,15,192.4,0,24,38.9,23.9,0
126.937,14.4,17.9,-1.2,0,0,0,0,0,0,0,65.9,69.9,5,95,18.73,17.52,54.5,52.8,29.5,1030.6,1626,-3.8,8.5,15.8,16.5,196.2,0,24.2,37.7,24.2,0
127.037,14.4,17.4,-1.2,0,0,0,0,0,0,0,65.9,74.8,5,95,15.63,14.15,54,52.3,29.8,1216.5,1623,-10.2,-2,14.7,16.5,194.8,0,24.1,39.1,24.1,0
127.137,14.4,17.4,-1.7,0,0,0,0,0,0,0,65.9,73.6,5,95,16.22,14.41,53.7,51.8,29.6,1208.6,1626,-4.6,3.6,13.4,16.5,194.4,0,23.9,39.1,23.8,0
127.255,14.4,17.3,-1.8,0,0,0,0,0,0,0,65.9,72.5,5,95,16.42,15.24,52.2,51.6,29.4,1174.9,1621,-2.7,9.7,12.9,17.2,188.3,0,24,38.2,24,0
127.352,14.4,16.7,-2,0,0,0,0,0,0,0,65.9,76.2,5,95,15.26,14.21,51.7,50.4,29,1130.4,1624,-4.9,4.9,12,17.2,186.6,0,24.8,38.5,24.8,0
127.458,14.4,16.7,-2.1,0,0,0,0,0,0,0,65.9,71.8,5,97,15.13,14.18,51.3,49.5,28.4,1102.9,1613,-3.7,6.3,10.8,17.2,185.1,0,25.5,39.3,25.5,0
127.558,14.4,16.7,-2.2,0,0,0,0,0,0,0,65.9,70.7,5,95,14.91,14.24,51,49,27.7,1059.6,1592,-4.2,4.1,9.3,17.2,184,0,26.3,40,26.2,0
127.679,14.4,16.7,-2.2,0,0,0,0,0,0,0,65.9,74.3,5,95,14.58,13.87,50.1,48.5,27.1,1004.3,1563,-6.1,-1.3,7.8,17.2,181,0,26.9,40.7,26.8,0
127.777,14.4,16.7,-2.3,0,0,0,0,0,0,0,65.9,73.4,5,95,13.67,13.12,48.4,48.4,26.2,993.9,1526,-12,-9.8,7.8,18,175.2,0,27.3,41.1,27.3,0
127.878,14.4,14.2,-2.4,0,0,0,0,0,0,0,65.9,71.6,5,95,13.85,13.48,48.8,45.7,25.3,910.4,1525,-12.2,-9.6,7.5,17.2,175.4,0,28.7,42.5,28.7,0
128.008,14.4,14.2,-3.8,0,0,0,0,0,0,0,65.9,72.2,5,95,14.47,13.64,45.7,43.2,24.1,853.4,1528,-10.9,-10.8,5.7,18.8,164.4,0,30.8,45,30.8,0
128.107,14.4,14.8,-4.6,0,0,0,0,0,0,0,65.9,72.3,5,95,15.07,14.47,42.6,41.6,22.5,894.8,1515,-9.7,-4.7,6.1,20.2,153.4,0,33.2,48.1,33.1,0
128.207,14.4,14.2,-4.8,0,0,0,0,0,0,0,65.9,68.6,5,95,14.64,13.67,41.6,40.7,22.1,909.8,1524,-12.5,-11.7,6.2,21,150,0,33.9,47.8,33.8,0
128.313,14.4,14.2,-4.9,0,0,0,0,0,0,0,65.9,75,5,95,14.53,13.51,41.1,39.7,21.5,925.1,1509,-12.7,-13.9,6.1,21.4,148.3,0,35.5,49.5,35.5,0
128.417,14.4,14.2,-5.1,0,0,0,0,0,0,0,65.9,70.9,5,95,14.48,13.82,39.9,38.9,20.9,925.5,1512,-13.5,-11,6,22.5,144.4,0,35.9,49.9,35.9,0
128.517,14.4,14.2,-5.3,0,0,0,0,0,0,0,65.9,70.9,5,95,14.58,13.81,38.9,38.6,20.8,948.5,1524,-13.4,-12.3,6,22.9,139.8,0,35.7,49.6,35.6,0
128.613,14.4,14.2,-5.3,0,0,0,0,0,0,0,65.9,73.7,5,95,14.4,14.11,38.2,38.3,20.6,973.9,1525,-13.9,-11.1,6,23.2,137.5,0,35.9,50.9,35.8,0
128.732,14.4,14.2,-5.4,0,0,0,0,0,0,0,65.9,73.2,5,95,14.38,14.07,38,38.2,20.4,1005.7,1520,-13.5,-13.6,6.1,23.2,136.7,0,36.2,51.2,36.1,0
128.858,14.4,14.2,-5.4,0,0,0,0,0,0,0,65.9,71.8,5,95,14.3,14.05,37.9,37.8,20.3,1021.1,1526,-13.8,-14.3,6,23.2,136.3,0,36.2,51.2,36.2,0
129.056,14.4,14.2,-5.4,0,0,0,0,0,0,0,65.9,70.7,5,95,14.35,14.31,37.8,37.5,20.1,1023.2,1530,-13.9,-12.7,6.1,24,135.6,0,36.3,51.3,36.3,0
129.157,14.4,14.2,-5.6,0,0,0,0,0,0,0,65.9,73.6,5,95,14.38,14.5,37.2,36.9,20,1039.8,1533,-14,-12.8,6.1,24,133.5,0,36.6,50.6,36.6,0
129.257,14.4,14.2,-5.6,0,0,0,0,0,0,0,65.9,73.6,5,95,14.58,14.24,37,36.7,19.8,1056.3,1529,-12.9,-15.1,6.1,24.4,133,0,37,50.9,36.9,0
129.363,14.4,14.2,-5.6,0,0,0,0,0,0,0,65.9,70,5,95,14.64,14.37,36,36.8,19.8,1073.2,1536,-13.7,-13.5,6.1,24.8,128.7,0,36.7,50.6,36.6,0
129.461,14.4,14.2,-5.5,0,0,0,0,0,0,0,65.9,73.4,5,95,14.63,14.05,35,36.8,19.9,1057.2,1542,-14.9,-15.8,6.3,25.5,124.9,0,36.4,50.4,36.4,0
129.596,14.4,14.2,-5.2,0,0,0,0,0,0,0,65.9,73.6,5,95,14.68,13.71,36,36.7,19.9,1050.1,1543,-14.2,-17.2,6.3,25.5,128.5,0,36.5,51.8,36.4,0
129.697,14.4,14.2,-5.1,0,0,0,0,0,0,0,65.9,72.9,5,95,14.66,14.05,36.4,36.6,19.8,1049.4,1544,-15.7,-14.3,6.3,24.8,130.4,0,36.5,51.5,36.5,0
129.797,14.4,14.2,-5.2,0,0,0,0,0,0,0,65.9,72.9,5,95,15.2,14.1,36.7,36.5,19.9,1053.1,1550,-12.6,-14.3,6.3,24.8,131.5,0,36.4,51.4,36.3,0
129.902,14.4,14.2,-5.2,0,0,0,0,0,0,0,65.9,71.4,5,95,15.07,14.27,36.3,36.5,19.8,1056.5,1550,-14.5,-12.2,6.3,25.5,130,0,36.4,51.1,36.4,0
130.022,14.4,14.2,-5.2,0,0,0,0,0,0,0,65.9,71.1,5,95,15.13,13.94,36.4,36.4,19.8,1070.8,1548,-15.7,-15.2,6.3,25.5,130.4,0,36.6,51.2,36.5,0
130.117,14.4,13.5,-5.2,0,0,0,0,0,0,0,65.9,72.9,5,95,15.26,14.1,36.3,36.1,19.7,1073.1,1557,-12.8,-13.2,6.3,25.5,130.4,0,36.6,51.5,36.5,0
130.246,14.4,14.2,-5.4,0,0,0,0,0,0,0,65.9,72,5,95,14.77,14.47,37.8,36.2,19.8,1036.5,1561,-16,-12.4,6.2,24.4,135.7,0,36.3,51.6,36.3,0
130.361,14.4,14.2,-5.6,0,0,0,0,0,0,0,65.9,74.5,5,95,15.23,14.87,35.8,36,19.7,1059,1554,-12.5,-11.2,6.2,25.5,128.6,0,36.7,50.7,36.6,0
130.461,14.4,14.8,-5.4,0,0,0,0,0,0,0,65.9,71.1,5,95,14.66,14.67,38.2,38.5,20.6,1068.3,1564,-15.9,-12.6,6.7,24,137.5,0,34.3,49.3,34.3,0
130.568,14.4,14.8,-5.3,0,0,0,0,0,0,0,65.9,70.9,5,95,15.04,14.79,37.5,38.5,21,1048,1563,-12.9,-12,6.7,24.4,134.8,0,34.4,48.3,34.3,0
130.666,14.4,14.2,-4.9,0,0,0,0,0,0,0,65.9,70.9,5,95,14.01,14.41,36.6,38.4,21.1,1070.2,1561,-15.7,-14.5,6.8,24.8,132.7,0,34.6,48.5,34.5,0
130.781,14.4,14.8,-4.9,0,0,0,0,0,0,0,65.9,70.7,5,95,13.92,13.92,39.5,38.4,20.9,1024,1561,-16.6,-18,6.7,22.9,142.4,0,34.6,48.5,34.5,0
130.886,14.4,14.8,-5.1,0,0,0,0,0,0,0,65.9,73.2,5,95,14.99,15.11,37.8,38,20.9,1038.1,1566,-12.5,-11.5,6.6,24.4,136.3,0,34.7,48.6,34.6,0
130.989,14.4,14.7,-4.8,0,0,0,0,0,0,0,65.9,73.2,5,95,15.01,15.04,36.6,38.5,21.1,1003.8,1570,-13.2,-12.3,6.9,24.8,131.3,0,34.1,48.1,34.1,0
131.099,14.4,14.8,-4.6,0,0,0,0,0,0,0,65.9,72.3,5,95,14.61,13.87,37.3,38.5,21.1,1046.3,1573,-15,-20.2,6.8,24.4,133.9,0,34.1,48,34,0
131.232,14.4,14.7,-4.5,0,0,0,0,0,0,0,65.9,70.7,5,95,14.77,13.75,38.1,38.1,21.1,1013.7,1574,-15.4,-17,6.9,24,136.9,0,34.3,48.2,34.3,0
131.337,14.4,14.2,-4.6,0,0,0,0,0,0,0,65.9,72.3,5,95,15.3,14.07,38.5,37.8,21,1006.2,1574,-13.7,-13.3,6.8,24,138.5,0,34.6,48.5,34.5,0
131.437,14.4,14.2,-4.8,0,0,0,0,0,0,0,65.9,71.6,5,95,15.36,14.41,40.1,37.5,20.9,1032.7,1580,-14.3,-11.6,6.4,22.9,144.5,0,34.6,48.5,34.5,0
131.543,14.4,14.2,-5.5,0,0,0,0,0,0,0,65.9,74.5,5,95,15.85,14.79,38,37.2,20.7,1018.6,1584,-12.2,-9.4,6.3,24.4,136.6,0,34.8,48.7,34.7,0
131.652,14.4,14.7,-5.5,0,0,0,0,0,0,0,65.9,72.2,5,95,15.85,14.79,37.7,38,20.9,1052,1589,-12.1,-9.9,6.7,24.8,135.4,0,33.9,48.9,33.9,0
131.746,14.4,14.2,-5.4,0,0,0,0,0,0,0,65.9,72.2,5,95,14.91,14.71,36.5,37.1,20.8,1026.7,1588,-15.1,-10.9,6.6,25.5,130.6,0,34.7,48.7,34.7,0
131.846,14.4,13.5,-5.4,0,0,0,0,0,0,0,65.9,73,5,95,14.58,14.46,37.9,36.4,20.5,1044.2,1589,-15.6,-14.1,6.3,24.4,136,0,35.3,49.3,35.3,0
131.954,14.4,14.1,-5.7,0,0,0,0,0,0,0,65.9,72.9,5,97,15.4,14.73,37.1,35.9,20.1,1001.8,1589,-10.1,-12.3,6.2,25.5,132.2,0,35.9,49.8,35.8,0
132.051,14.4,13.5,-5.9,0,0,0,0,0,0,0,65.9,71.3,5,97,14.77,15.04,35.4,35.4,19.9,1039.8,1594,-15,-10.7,6.2,26.2,126.6,0,36.1,51,36,0
132.159,14.4,13.5,-6,0,0,0,0,0,0,0,65.9,74.1,5,95,14.61,14.61,35.6,35.1,19.7,1008,1592,-12.9,-14.9,6.2,26.2,127.2,0,36.3,50.3,36.3,0
132.251,14.4,12.9,-6.1,0,0,0,0,0,0,0,65.9,72.3,5,97,14.96,14.76,35.6,34.3,19.5,1017.5,1589,-11.2,-11.8,6.1,26.2,126.8,0,37.2,51.2,37.1,0
132.361,14.4,12.9,-6.3,0,0,0,0,0,0,0,65.9,73,5,97,14.86,14.5,35,33.3,18.9,993.6,1585,-12.7,-14.1,5.8,26.2,124.8,0,38.2,52.2,38.1,0
132.487,14.4,12.2,-6.6,0,0,0,0,0,0,0,65.9,71.3,5,97,15.47,14.17,33.3,31.8,18.2,1001.2,1593,-9.2,-13.7,5.5,27,118.7,0,38.8,52.8,38.8,0
132.586,14.4,12.2,-6.9,0,0,0,0,0,0,0,65.9,72.2,5,97,14.99,14.41,32.5,30.7,17.6,993.6,1597,-14.4,-10.4,5.3,27,114.4,0,39,53,38.9,0
132.699,14.4,12.8,-7.1,0,0,0,0,0,0,0,65.9,73.2,5,97,15.43,14.27,31.2,31,17.4,988.3,1595,-11,-11.6,5.5,27.4,110.2,0,38.9,52.9,38.9,0
132.791,14.4,12.2,-7.1,0,0,0,0,0,0,0,65.9,73.4,5,97,15.43,14.14,30,28.9,16.7,988.2,1591,-11.4,-11.6,5.3,27.4,105,0,39.8,54.8,39.7,0
132.891,14.4,12.2,-7.2,0,0,0,0,0,0,0,65.9,72.2,5,97,15.13,13.82,28.9,29.1,16.3,996.5,1591,-13.5,-13.9,5.1,27,100.5,0,39.7,53.4,39.6,0
132.991,14.4,12.9,-7.2,0,0,0,0,0,0,0,65.9,71.6,5,97,14.8,13.74,28.7,29,16.3,960.1,1596,-15.3,-14.2,5.1,27,99.9,0,39.7,54.7,39.6,0
133.097,14.4,14.7,-7.2,0,0,0,0,0,0,0,65.9,73.4,5,97,15.23,14,28.7,30.1,16.5,943.2,1598,-13,-12.1,5.2,27,99.9,0,39.3,53.9,39.2,0
133.196,14.4,14.8,-7,0,0,0,0,0,0,0,65.9,70,5,97,14.77,14.15,29.8,31.6,17.2,970.3,1596,-18.1,-12.1,5.5,27,104.2,0,38.8,53.8,38.8,0
133.297,14.4,14.8,-6.7,0,0,0,0,0,0,0,65.9,73.6,5,97,14.31,14.27,31.1,32.7,17.9,991.2,1597,-17.7,-13.3,5.6,27.4,109.3,0,38.4,53.1,38.4,0
133.396,14.4,14.8,-6.5,0,0,0,0,0,0,0,65.9,73.9,5,97,14.27,13.97,32,33.7,18.5,1015.8,1598,-18.1,-16.6,5.8,27,112.8,0,37.5,52.5,37.4,0
133.503,14.4,15.8,-6.2,0,0,0,0,0,0,0,65.9,70.2,5,97,14.08,13.94,33,34.7,19,1032.1,1591,-18.5,-17.7,5.9,27,116.8,0,36.7,51.7,36.7,0
133.610,14.4,17.3,-5.8,0,0,0,0,0,0,0,65.9,73.4,5,97,14.11,14.17,34.7,36.9,20,1024.2,1596,-16.6,-17.4,6.6,27,123.5,0,34.6,49.5,34.5,0
133.717,14.4,17.3,-5,0,0,0,0,0,0,0,65.9,70.7,5,97,14,14.31,37.1,39.5,21.4,1028.6,1602,-18.1,-17,7.3,25.5,133.1,0,34.3,49.3,34.3,0
133.839,14.4,17.4,-4.2,0,0,0,0,0,0,0,65.9,72.9,5,97,13.81,13.98,38.3,41.6,22.6,1077.3,1601,-18.2,-21,7.8,24.4,137.6,0,33.9,48.8,33.8,0
133.932,14.4,17.3,-3.3,0,0,0,0,0,0,0,65.9,74.3,5,97,13.15,13.75,41.6,43.4,23.8,1074.2,1604,-21.7,-22.6,8.7,22.5,150,0,33.1,48.1,33.1,0
134.041,14.4,16.7,-2.9,0,0,0,0,0,0,0,65.9,71.6,5,97,14.07,13.59,43.3,44.3,24.8,1080.9,1624,-18.3,-23,9,21.4,156.1,0,32.5,47.4,32.4,0
134.137,14.4,15.4,-3.1,0,0,0,0,0,0,0,65.9,71.8,5,97,14.7,14.05,41.1,41,24.6,1073.8,1624,-18.1,-19,9.9,22.9,148.6,0,31.9,46.8,31.9,0
134.272,14.4,15.4,-3.6,0,0,0,0,0,0,0,65.9,72.2,5,97,16.26,15.14,44.5,40.8,23.5,1044.7,1627,-12.8,-10.1,8.9,21,160.3,0,31.6,46.5,31.6,0
134.377,14.4,16,-4.1,0,0,0,0,0,0,0,65.9,69.3,5,97,18.08,16.92,42.8,42.1,24.3,1044.4,1667,-7.4,1.8,7.8,22.5,154.4,0,31.2,46,31.1,0
134.491,14.4,16,-4,0,0,0,0,0,0,0,65.9,75.9,5,97,16.42,14.53,42.2,42.3,24.4,1101.6,1644,-11,-10.9,8,22.9,149.6,0,30.8,45.7,30.8,0
134.787,14.4,15.4,-4,0,0,0,0,0,0,0,65.9,74.6,5,97,15.01,14.25,42.6,41.8,24.4,1075.2,1654,-16.3,-11,8,22.5,153.8,0,30.4,45,30.4,0
134.891,14.4,16,-4.3,0,0,0,0,0,0,0,65.9,73.9,5,97,14.56,14.73,41.6,42.3,24.2,1023.1,1647,-13,-8.3,7.8,22.9,150.1,0,29.9,44.7,29.8,0
135.005,14.4,15.4,-4.3,0,0,0,0,0,0,0,65.9,69.9,5,97,14.96,14.68,40,40.6,24.2,999.7,1658,-12,-10.5,7.8,24,144.2,0,29.7,44.5,29.6,0
135.123,14.4,16,-4.2,0,0,0,0,0,0,0,65.9,70.5,5,97,14.34,14.87,42,42.6,23.6,946.9,1647,-14.5,-9.1,7.8,22.5,150.2,0,28.6,43.1,28.5,0
135.217,14.4,16,-4.1,0,0,0,0,0,0,0,65.9,72.9,5,97,15.57,14.57,39.6,39.9,24.2,983,1653,-7.5,-11.7,8.2,24,142.5,0,29.8,43.7,29.8,0
135.317,14.4,16,-3.2,0,0,0,0,0,0,0,65.9,73,5,97,14.51,13.74,40.9,42.4,24.3,983,1640,-14.3,-13.7,8.6,22.9,147.4,0,28.6,42.4,28.6,0
135.417,14.4,15.4,-3.1,0,0,0,0,0,0,0,65.9,72,5,97,14.56,13.44,42.1,41.6,24.3,1006.8,1654,-14.8,-15.1,8.5,22.5,151.8,0,28.8,43.6,28.7,0
135.511,14.4,15.4,-3.9,0,0,0,0,0,0,0,65.9,70.7,5,97,15.5,13.92,44.4,41.2,24.1,966.6,1659,-11.7,-10.6,6.7,21,159.9,0,28.8,43.6,28.8,0
135.637,14.4,16,-4.5,0,0,0,0,0,0,0,65.9,75.7,5,97,16.82,15.14,40.9,42.3,23.9,990.6,1649,-7.9,-2.8,7.7,23.2,147.4,0,28.5,43.4,28.5,0
135.736,14.4,15.4,-4.4,0,0,0,0,0,0,0,65.9,73,5,97,15.9,14.15,39.7,40.2,23.8,1034.5,1661,-10.4,-8.3,7.8,24,145.1,0,29.2,44.1,29.2,0
135.836,14.4,15.4,-4.4,0,0,0,0,0,0,0,65.9,74.3,5,97,15.07,14.1,41,39.9,23.5,988.2,1666,-14.2,-7.3,7.8,23.2,147.9,0,29.3,43.1,29.2,0
135.936,14.4,15.4,-4.5,0,0,0,0,0,0,0,65.9,70.7,5,97,15.53,14.96,40.8,39.6,23.3,1004.4,1662,-10.2,-4.3,7.7,23.2,147.2,0,29.7,43.6,29.7,0
136.043,14.4,16,-4.5,0,0,0,0,0,0,0,65.9,73.2,5,97,15.07,15.17,39.4,42.1,24.2,988.3,1662,-10.4,-4.7,7.8,24,143.2,0,28.4,43.2,28.3,0
136.168,14.4,16,-3.6,0,0,0,0,0,0,0,65.9,70.4,5,97,14.54,14.27,40.2,42.2,24.4,1001.3,1650,-11.3,-10.9,8.6,24,144.6,0,28.6,42.4,28.5,0
136.267,14.4,16,-3.1,0,0,0,0,0,0,0,65.9,73.4,5,97,13.81,14.02,41.7,42.3,24.5,1002.2,1657,-14.1,-13.4,8.6,22.9,149.3,0,28.4,42.2,28.4,0
136.366,14.4,15.4,-3.1,0,0,0,0,0,0,0,65.9,73.2,5,97,14.24,14.37,41.8,42.1,24.6,1000.3,1664,-12.1,-12.7,8.6,22.9,150.8,0,28.4,42.2,28.3,0
136.461,14.4,16,-3.2,0,0,0,0,0,0,0,65.9,72.5,5,97,14.27,14.84,44.3,42.2,24.5,997.5,1666,-10.9,-9.4,8.6,21,159.5,0,28.3,42.1,28.3,0
136.556,14.4,15.4,-4.1,0,0,0,0,0,0,0,65.9,71.6,5,97,15.9,15.09,42.1,42.2,24.6,997.5,1676,-6.1,-3.8,7.9,22.9,151.7,0,28.1,43,28.1,0
136.657,14.4,16.7,-4.3,0,0,0,0,0,0,0,65.9,74.5,5,97,16.19,14.81,43.4,45.2,24.9,1042.1,1666,-6.7,-4.1,8.2,21.8,156.4,0,27,41.9,27,0
136.773,14.4,16.1,-4,0,0,0,0,0,0,0,65.9,73.2,5,97,16.19,14.96,43.3,43.9,25.8,1043.8,1689,-7.4,-0.3,9,21.8,157.4,0,27.3,42.1,27.2,0
136.877,14.4,15.4,-3.6,0,0,0,0,0,0,0,65.9,71.6,5,97,15.63,13.81,43.1,42.8,25.7,1046.1,1673,-8.9,-6.6,8.7,22.5,154.7,0,27.9,41.7,27.9,0
136.976,14.4,14.8,-3.8,0,0,0,0,0,0,0,65.9,69.2,5,97,15.13,13.72,45.6,41.4,24.9,1056.9,1672,-10.9,-6.3,7.8,21,164.3,0,28.5,42.3,28.5,0
137.072,14.4,14.8,-4.7,0,0,0,0,0,0,0,65.9,75.5,5,97,16.42,14.44,41.9,40.1,24.1,995,1674,-6.1,-0.1,7.6,22.9,151,0,29,42.9,29,0
137.180,14.4,14.8,-5,0,0,0,0,0,0,0,65.9,73.2,5,97,15.5,15.04,40.4,39.1,23.4,1007.5,1672,-8.1,0.6,7.4,24,145.2,0,29.9,43.7,29.8,0
137.278,14.4,14.8,-5.2,0,0,0,0,0,0,0,65.9,70.4,5,97,14.8,14.47,39.4,38.6,22.8,1005.7,1662,-8.5,-4.7,7.1,24.4,141.6,0,30.7,44.6,30.7,0
137.383,14.4,14.8,-5.3,0,0,0,0,0,0,0,65.9,71.6,5,97,14.96,14.71,38.5,38.4,22.5,980.6,1658,-5.8,-3.7,7.1,24.8,138.2,0,31.1,46,31,0
137.486,14.4,14.8,-5.3,0,0,0,0,0,0,0,65.9,74.3,5,97,14.54,14.81,38,38.1,22.3,970.3,1662,-7.6,-3.4,7,25.5,136.1,0,31.3,45.1,31.2,0
137.612,14.4,14.8,-5.3,0,0,0,0,0,0,0,65.9,70.5,5,97,14.44,14.63,37.9,37.9,22.1,977.3,1652,-6.5,-5.4,7,25.5,135.6,0,31.8,46.7,31.8,0
137.709,14.4,14.8,-5.4,0,0,0,0,0,0,0,65.9,71.3,5,97,14.25,14.58,37.8,37.7,22,979.8,1653,-8.3,-5.5,6.9,25.5,135.3,0,32,45.9,31.9,0
137.801,14.4,14.8,-5.4,0,0,0,0,0,0,0,65.9,70.9,5,97,14.54,14.61,37.6,37.5,21.9,983.7,1655,-5.7,-6.4,6.9,25.5,134.8,0,32.1,46,32.1,0
137.902,14.4,15.4,-5.2,0,0,0,0,0,0,0,65.9,74.1,5,97,15.07,14.24,37.8,39.8,22.5,979.1,1661,-3.1,-6.2,7.8,25.5,135.4,0,29.6,43.4,29.5,0
138.008,14.4,15.4,-4.5,0,0,0,0,0,0,0,65.9,70.9,5,97,14.73,13.75,36.8,39.9,23,998.2,1656,-8.6,-8.5,7.7,25.9,136.2,0,29.7,43.5,29.7,0
138.102,14.4,15.4,-4,0,0,0,0,0,0,0,65.9,72.5,5,97,14.15,13.12,37.9,40,23.2,1002.5,1655,-11.7,-12.7,7.8,25.5,135.8,0,29.6,43.5,29.6,0
138.204,14.4,16,-3.8,0,0,0,0,0,0,0,65.9,72.9,5,97,14.28,13.14,39,42.3,23.4,990.7,1658,-12.4,-12,7.8,24.4,140.1,0,28.4,43.2,28.4,0
138.302,14.4,16,-3.4,0,0,0,0,0,0,0,65.9,72.3,5,97,15.04,13.54,41,42.1,24.3,988.2,1666,-11.1,-9.4,8.5,23.2,147.7,0,28.4,42.2,28.3,0
138.407,14.4,16,-3.1,0,0,0,0,0,0,0,65.9,72.9,5,97,15.33,13.75,41.8,42.2,24.5,1032.3,1660,-8.8,-7.8,8.6,22.9,150.5,0,28.4,43.2,28.3,0
138.501,14.4,16,-3.1,0,0,0,0,0,0,0,65.9,72.3,5,97,15.07,13.75,42.2,42.3,24.6,1024.3,1659,-11.1,-8.1,8.6,22.5,151.8,0,28.4,43.2,28.3,0
138.596,14.4,16.1,-3.1,0,0,0,0,0,0,0,65.9,74.6,5,97,14.96,14.17,42,42.3,24.6,1057.8,1660,-11.4,-6.9,8.6,22.9,150.7,0,28.4,42.2,28.3,0
138.697,14.4,15.4,-3.1,0,0,0,0,0,0,0,65.9,73.7,5,97,14.96,14.79,42.3,41.9,24.6,1035.2,1661,-9.7,-6.5,8.7,22.5,152.6,0,28.5,42.3,28.5,0
138.813,14.4,16.1,-3.5,0,0,0,0,0,0,0,65.9,73.9,5,97,15.1,15.04,45.5,42.7,24.7,1057.6,1659,-8.7,-6.7,7.8,20.2,163.9,0,28.2,43,28.2,0
138.916,14.4,16.1,-4.2,0,0,0,0,0,0,0,65.9,73,5,97,16.12,16.28,41.2,42.4,24.7,1068.2,1664,-2.5,1,8.1,22.9,148.5,0,28.2,43.1,28.2,0
139.017,14.4,16.1,-4.1,0,0,0,0,0,0,0,65.9,74.1,6,97,14.83,15.32,42.4,42.5,24.8,1049.8,1670,-6.4,-4.8,8.3,22.5,153.7,0,28.1,42.9,28,0
139.119,14.4,15.4,-4,0,0,0,0,0,0,0,65.9,71.1,6,97,14.96,14.99,41.9,41.9,24.7,1041.5,1667,-5.4,-5.8,8.2,22.9,151.2,0,28.4,42.2,28.4,0
139.216,14.4,15.4,-4.4,0,0,0,0,0,0,0,65.9,70.5,6,97,14.58,15.01,43.1,41.5,24.6,1023,1687,-5.9,-3.8,7.8,22.5,155.4,0,28.2,42.1,28.2,0
139.318,14.4,15.4,-4.6,0,0,0,0,0,0,0,65.9,75,6,97,16.05,15.01,41.2,40.9,24.4,1034.1,1685,-1.7,-1.5,7.8,23.2,148.6,0,28.5,42.3,28.5,0
139.418,14.4,15.4,-4.7,0,0,0,0,0,0,0,65.9,73,6,97,15.33,14.3,40.4,40.6,24.1,1009.4,1686,-5.8,-3.6,7.8,24,145.4,0,28.6,42.4,28.6,0
139.516,14.4,15.4,-4.6,0,0,0,0,0,0,0,65.9,73,6,97,15.13,13.87,40,40.3,24,1027.6,1688,-6.6,-5.5,7.8,15.8,142.2,0,28.7,43.5,28.7,0
