Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
171.50,723,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,28.0,0.1,40,39,13.3,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
172.50,721,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,28.0,0.1,40,39,13.3,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
174.75,723,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,40,27.0,0.1,41,38,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
175.25,729,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,40,27.0,0.1,40,38,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
176.50,727,0.0,0.0,0.0,1,82,0,0,12,3,1.5,0.0,40,27.0,0.1,40,39,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
177.50,722,0.0,0.0,0.0,1,82,0,0,12,3,5.0,0.0,40,27.0,0.1,41,39,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
178.50,715,0.0,0.0,0.0,0,82,0,0,12,3,5.0,0.0,40,27.0,0.1,41,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
179.75,717,0.0,0.0,0.0,0,82,0,0,12,3,8.0,0.0,40,28.0,0.1,40,38,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
180.75,721,0.0,0.0,0.0,0,82,0,0,12,3,6.5,0.0,40,28.0,0.1,40,38,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
182.75,734,0.0,0.0,0.0,0,82,0,0,12,3,6.5,0.0,40,28.0,0.1,41,39,13.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
184.25,733,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,29.0,0.1,40,38,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
185.75,729,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,28.0,0.1,39,39,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
186.75,721,0.0,0.0,0.0,1,82,0,0,12,3,1.0,0.0,40,28.0,0.1,39,38,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
189.00,727,0.0,0.0,0.0,1,82,0,0,12,3,0.5,0.0,40,27.0,0.1,40,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
190.00,731,0.0,0.0,0.0,1,82,0,0,12,3,0.5,0.0,40,27.0,0.1,40,38,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
191.25,730,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,27.0,0.1,40,39,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
193.50,723,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,27.0,0.1,40,38,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
193.75,720,0.0,0.0,0.0,0,82,0,0,12,3,5.0,0.0,40,27.0,0.1,40,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
195.00,725,0.0,0.0,0.0,1,82,0,0,12,3,2.0,0.0,40,27.0,0.1,41,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
196.00,727,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,28.0,0.1,41,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
198.25,724,0.0,0.0,0.0,0,82,0,0,12,3,1.0,0.0,40,28.0,0.1,41,38,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
199.25,730,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,27.0,0.1,41,38,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
200.25,720,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,27.0,0.1,41,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
201.25,718,0.0,0.0,0.0,0,82,0,0,12,3,3.5,0.0,40,27.0,0.1,41,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
202.50,721,0.0,0.0,0.0,0,82,0,0,12,3,4.5,0.0,40,27.0,0.1,41,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
203.25,725,0.0,0.0,0.0,1,82,0,0,12,3,2.0,0.0,40,28.0,0.1,41,39,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
205.25,729,0.0,0.0,0.0,0,82,0,0,12,3,2.0,0.0,40,28.0,0.1,41,38,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
206.25,736,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,28.0,0.1,42,38,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
208.25,731,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,28.0,0.1,41,38,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
209.50,721,0.0,0.0,0.0,0,82,0,0,12,3,5.0,0.0,40,28.0,0.1,40,37,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
210.50,723,0.0,0.0,0.0,0,82,0,0,12,3,3.5,0.0,40,28.0,0.1,41,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
211.75,726,0.0,0.0,0.0,0,82,0,0,12,3,2.0,0.0,40,28.0,0.1,40,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
212.75,727,0.0,0.0,0.0,0,82,0,0,12,3,1.5,0.0,40,28.0,0.1,40,38,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
213.25,729,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,40,28.0,0.1,40,38,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
214.25,731,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,28.0,0.1,41,38,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
215.25,727,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,28.0,0.1,40,38,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,37
216.50,719,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,28.0,0.1,40,38,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,37
217.50,715,0.0,0.0,0.0,0,82,0,0,12,3,7.5,0.0,40,28.0,0.1,41,39,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,37
218.50,724,0.0,0.0,0.0,0,82,0,0,12,3,7.5,0.0,40,28.0,0.1,41,39,12.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,37
219.75,728,0.0,0.0,0.0,1,82,0,0,12,3,1.0,0.0,48,27.0,0.1,41,38,12.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
221.00,733,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,12.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
222.25,735,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,28.0,0.1,41,38,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
223.50,729,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,28.0,0.1,41,38,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
224.50,723,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,48,28.0,0.1,40,38,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
225.75,727,0.0,0.0,0.0,0,82,0,0,12,3,1.5,0.0,48,27.0,0.1,41,39,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
226.75,730,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
228.00,731,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,41,39,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
229.00,730,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,28.0,0.1,41,37,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
231.25,725,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,28.0,0.1,41,37,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
231.75,724,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,48,28.0,0.1,41,38,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
232.75,719,0.0,0.0,0.0,1,82,0,0,12,3,0.5,0.0,48,28.0,0.1,41,38,12.9,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
233.75,721,0.0,0.0,0.0,1,82,0,0,12,3,3.5,0.0,48,28.0,0.1,41,38,12.9,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
235.00,729,0.0,0.0,0.0,1,82,0,0,12,3,0.5,0.0,48,27.0,0.1,40,38,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
236.00,732,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
238.25,726,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
239.00,723,0.0,0.0,0.0,0,82,0,0,12,3,1.5,0.0,48,27.0,0.1,41,38,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
240.25,722,0.0,0.0,0.0,0,82,0,0,12,3,4.0,0.0,48,27.0,0.1,40,38,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
241.75,732,0.0,0.0,0.0,1,82,0,0,12,3,5.0,0.0,48,27.0,0.1,41,38,12.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
243.00,728,0.0,0.0,0.0,1,82,0,0,12,3,0.5,0.0,48,27.0,0.1,41,39,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
244.00,725,0.0,0.0,0.0,0,82,0,0,12,3,2.0,0.0,48,27.0,0.1,40,38,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
246.00,721,0.0,0.0,0.0,1,82,0,0,12,3,4.0,0.0,48,27.0,0.1,41,38,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
249.25,722,0.0,0.0,0.0,1,82,0,0,12,3,6.5,0.0,48,27.0,0.1,41,39,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
250.25,732,0.0,0.0,0.0,1,82,0,0,12,3,6.5,0.0,48,27.0,0.1,41,38,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
250.75,731,0.0,0.0,0.0,0,82,0,0,12,3,1.0,0.0,48,27.0,0.1,40,36,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
252.00,733,0.0,0.0,0.0,0,82,0,0,12,3,1.0,0.0,48,27.0,0.1,40,38,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
253.00,728,0.0,0.0,0.0,0,82,0,0,12,3,2.5,0.0,48,27.0,0.1,40,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
254.00,719,0.0,0.0,0.0,1,82,0,0,12,3,7.0,0.0,48,27.0,0.1,40,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
256.25,723,0.0,0.0,0.0,0,82,0,0,12,3,2.5,0.0,48,27.0,0.1,40,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
258.25,732,0.0,0.0,0.0,1,82,0,0,12,3,2.5,0.0,48,27.0,0.1,40,38,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
259.25,733,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,40,41,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
261.00,721,0.0,0.0,0.0,0,82,0,0,12,3,5.0,0.0,48,27.0,0.1,42,38,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
262.00,719,0.0,0.0,0.0,0,82,0,0,12,3,5.5,0.0,48,27.0,0.1,41,39,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
263.00,721,0.0,0.0,0.0,1,82,0,0,12,3,3.5,0.0,48,27.0,0.1,41,39,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
265.25,725,0.0,0.0,0.0,1,82,0,0,12,3,3.5,0.0,48,27.0,0.1,40,39,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
266.25,729,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,40,38,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,39
267.25,724,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,40,38,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
269.50,722,0.0,0.0,0.0,1,82,0,0,12,3,3.5,0.0,48,27.0,0.1,40,37,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
269.75,719,0.0,0.0,0.0,1,82,0,0,12,3,6.0,0.0,48,27.0,0.1,40,37,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
273.25,725,0.0,0.0,0.0,0,82,0,0,12,3,3.0,0.0,48,27.0,0.1,41,37,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
274.25,730,0.0,0.0,0.0,0,82,0,0,12,3,1.0,0.0,48,27.0,0.1,40,38,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
275.25,732,0.0,0.0,0.0,1,82,0,0,12,3,1.0,0.0,48,27.0,0.1,40,38,12.9,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
276.25,725,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,40,38,12.9,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
277.25,722,0.0,0.0,0.0,0,82,0,0,12,3,3.0,0.0,48,27.0,0.1,40,38,12.8,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
279.25,724,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,12.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
280.00,727,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,48,27.0,0.1,40,38,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
281.25,725,0.0,0.0,0.0,1,84,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
282.25,729,0.0,0.0,0.0,0,84,0,0,12,3,0.0,0.0,48,27.0,0.1,41,38,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
284.25,728,0.0,0.0,0.0,1,84,0,0,12,3,0.0,0.0,48,26.0,0.1,40,41,12.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
285.50,724,0.0,0.0,0.0,0,84,0,0,12,3,2.5,0.0,48,25.0,0.1,40,38,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
286.50,725,0.0,0.0,0.0,1,84,0,0,12,3,2.0,0.0,48,25.0,0.1,41,38,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
287.75,722,0.0,0.0,0.0,0,84,0,0,12,3,2.0,0.0,48,26.0,0.1,40,38,12.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
288.75,727,0.0,0.0,0.0,0,84,0,0,12,3,2.5,0.0,48,26.0,0.1,40,38,12.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
289.25,728,0.0,0.0,0.0,1,84,0,0,12,3,2.5,0.0,48,26.0,0.1,40,38,12.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
291.25,727,0.0,0.0,0.0,1,84,0,0,12,3,3.5,0.0,48,26.0,0.1,40,37,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
292.50,721,0.0,0.0,0.0,1,84,0,0,12,3,6.0,0.0,48,26.0,0.1,40,39,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
293.50,723,0.0,0.0,0.0,0,84,0,0,12,3,4.0,0.0,48,27.0,0.1,40,38,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
295.75,726,0.0,0.0,0.0,0,84,0,0,12,3,3.5,0.0,48,27.0,0.1,41,37,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
296.75,729,0.0,0.0,0.0,0,84,0,0,12,3,3.5,0.0,48,27.0,0.1,41,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
299.25,719,0.0,0.0,0.0,0,84,0,0,12,3,5.0,0.0,48,27.0,0.1,40,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
301.50,725,0.0,0.0,0.0,1,84,0,0,12,3,4.5,0.0,48,26.0,0.1,39,38,12.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
303.50,729,0.0,0.0,0.0,0,84,0,0,12,3,4.5,0.0,48,26.0,0.1,41,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
306.75,728,0.0,0.0,0.0,0,84,0,0,12,3,0.0,0.0,48,26.0,0.1,41,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
307.75,730,0.0,0.0,0.0,0,84,0,0,12,3,0.0,0.0,48,26.0,0.1,42,38,12.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
309.25,724,0.0,0.0,0.0,0,84,0,0,12,3,0.5,0.0,48,25.0,0.1,40,39,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
310.25,727,0.0,0.0,0.0,0,84,0,0,12,3,0.5,0.0,48,25.0,0.1,40,38,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
311.50,728,0.0,0.0,0.0,0,84,0,0,12,3,1.0,0.0,48,25.0,0.1,42,39,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
313.50,725,0.0,0.0,0.0,1,84,0,0,12,3,0.5,0.0,48,25.0,0.1,41,38,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
314.75,729,0.0,0.0,0.0,1,84,0,0,12,3,2.0,0.0,48,25.0,0.1,42,37,12.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
315.75,733,0.0,0.0,0.0,13,84,0,0,17,3,2.0,0.0,48,25.0,0.1,42,37,12.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
317.00,783,0.0,0.0,0.0,17,84,0,0,23,3,5.5,0.0,48,26.0,0.0,49,38,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
317.25,1082,0.0,0.0,0.0,17,84,0,0,23,3,5.5,0.0,48,26.0,0.0,77,37,13.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
319.00,1350,0.0,0.0,0.0,18,84,0,0,16,4,0.0,0.0,48,22.0,0.0,63,47,11.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
320.25,1331,0.0,0.0,0.0,20,84,0,0,16,5,0.0,0.0,48,22.0,0.0,59,47,11.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
321.25,1288,0.0,0.0,0.0,27,84,0,0,18,5,13.5,0.0,48,22.0,0.0,74,53,11.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
322.50,1391,0.0,1.0,0.0,34,84,0,0,34,6,8.5,0.0,48,22.0,0.0,97,55,11.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
323.50,1574,0.0,1.0,0.0,34,84,0,0,22,6,8.5,0.0,48,22.0,0.0,97,62,11.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
324.75,1601,0.0,0.0,0.0,29,84,0,0,22,7,0.5,0.0,48,23.0,0.0,90,66,12.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
326.00,1554,0.0,1.0,0.0,39,84,0,0,33,7,15.0,0.0,48,23.0,0.0,85,70,12.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
326.75,1612,0.0,2.0,0.4,38,84,0,0,36,8,10.5,0.0,48,25.0,0.0,100,75,13.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
328.25,1690,0.0,1.7,0.7,37,84,0,0,29,8,8.0,0.0,48,25.0,0.0,100,80,13.3,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
329.50,1568,0.0,1.7,0.9,37,84,0,0,28,9,11.0,0.0,48,24.0,0.0,99,84,13.5,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
332.00,1477,1.0,2.0,1.0,38,84,0,0,32,9,11.0,0.0,48,26.0,0.0,100,97,13.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
333.25,1449,1.0,2.0,1.3,38,84,0,0,31,10,9.0,0.0,48,26.0,0.0,100,99,13.8,9,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
334.75,1577,1.0,2.0,1.6,39,84,0,0,28,10,10.0,0.0,48,26.0,0.0,100,109,14.0,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
336.00,1702,1.0,2.6,1.6,40,84,0,0,28,10,10.0,0.0,48,26.0,0.0,100,109,13.1,9,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
336.75,1810,1.0,2.6,1.8,40,82,0,0,27,11,11.0,0.0,48,24.0,0.0,100,112,13.5,9,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
338.00,1922,1.0,2.6,2.1,40,82,0,0,26,11,11.0,0.0,48,25.0,0.0,100,116,14.1,9,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
339.25,2039,2.0,2.6,2.4,40,82,0,0,26,11,12.5,0.0,48,25.0,0.0,98,117,14.0,1,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
340.50,2207,2.0,2.6,2.6,40,82,0,0,27,11,13.0,0.0,48,24.0,0.0,98,112,14.2,1,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
341.75,2293,2.0,2.7,2.7,40,82,0,0,27,11,14.0,0.0,48,25.0,0.0,98,115,14.6,1,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
343.00,2404,2.0,2.7,2.8,40,82,0,0,27,11,13.5,0.0,48,26.0,0.0,98,115,14.6,1,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
344.00,2483,2.0,2.7,2.8,40,82,0,0,27,11,13.5,0.0,48,26.0,0.0,97,117,14.8,1,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
345.50,2564,2.0,2.7,3.0,40,82,0,0,28,11,13.0,0.0,48,27.0,0.0,98,116,15.2,1,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
346.25,2689,2.0,2.7,2.4,40,80,0,0,29,11,14.0,0.0,48,26.0,0.0,98,119,14.6,1,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,39
