Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
170.25,4151,15.0,19.4,21.3,89,80,0,0,100,15,0.0,0.0,15,29.0,14.7,100,118,13.5,3,0,5.7,8,6,0.0,0.9,1.2,0.0,0.0,0.0,0,212,0,35
171.75,4216,20.0,19.4,21.7,89,80,0,0,100,13,0.0,0.0,15,26.0,18.2,100,119,13.2,3,0,3.7,8,6,0.0,0.9,1.2,0.0,0.0,0.0,0,212,0,35
173.25,4270,19.0,21.7,20.6,96,80,0,0,100,13,0.0,0.0,15,23.0,19.4,100,138,12.4,3,0,1.0,8,6,0.0,0.9,1.2,0.0,0.0,0.0,0,212,0,35
174.50,4336,19.0,21.7,20.6,100,80,0,0,100,13,0.0,0.0,15,24.0,19.8,100,138,14.3,3,0,1.1,8,6,0.0,0.4,1.2,0.0,0.0,0.0,0,212,0,35
176.00,4416,17.0,23.0,19.9,100,80,0,0,100,14,0.0,0.0,15,24.0,18.9,100,125,14.6,3,0,2.8,8,6,0.0,0.4,0.7,0.0,0.0,0.0,0,212,0,35
177.50,4468,15.0,23.0,20.7,100,78,0,0,100,16,0.0,0.0,15,32.0,17.7,100,120,20.4,3,0,4.6,8,6,0.0,0.4,0.7,0.0,0.0,0.0,0,212,0,35
178.25,4572,14.0,22.9,20.9,100,78,0,0,100,16,0.0,0.0,15,26.0,16.5,100,124,14.3,3,0,6.0,7,6,0.0,0.4,0.7,0.0,0.0,0.0,0,212,0,35
179.75,4661,14.0,22.7,20.9,100,77,0,0,100,16,0.0,0.0,15,26.0,16.5,100,124,14.3,3,0,6.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,35
181.00,4690,14.0,22.6,21.0,100,77,0,0,100,16,0.0,0.0,15,26.0,16.4,100,123,14.3,3,0,6.2,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,35
182.50,4781,13.0,22.4,20.7,100,77,0,0,100,16,0.0,0.0,15,28.0,15.4,100,125,13.4,3,0,6.6,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,35
183.75,4826,13.0,22.4,20.3,100,77,0,0,100,16,0.0,0.0,15,31.0,14.1,100,124,14.5,3,0,7.3,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,35
185.25,4939,11.0,22.3,20.0,100,77,0,0,100,16,1.0,0.0,15,34.0,14.1,100,125,15.6,3,0,7.5,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,212,0,35
187.75,5018,10.0,22.0,19.4,100,75,0,0,100,16,5.0,0.0,15,41.0,11.2,100,125,14.4,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
188.75,5127,9.0,22.0,19.4,100,73,0,0,100,16,6.5,0.0,15,41.0,11.2,100,125,14.4,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
190.00,5231,9.0,22.0,19.4,100,73,0,0,100,16,6.5,0.0,15,45.0,11.0,100,122,15.1,3,0,9.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
192.50,5279,9.0,22.0,19.2,100,73,0,0,100,16,6.0,0.0,15,45.0,10.5,100,125,15.2,3,0,10.1,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,35
193.75,5336,8.0,22.0,18.9,100,73,0,0,100,16,6.0,0.0,15,48.0,10.5,100,128,14.5,3,0,10.2,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,35
195.25,5384,8.0,22.0,19.2,100,73,0,0,100,15,6.0,0.0,15,49.0,9.8,100,122,13.7,3,0,10.2,8,6,0.0,1.2,1.2,1.3,0.0,0.0,0,210,0,35
196.50,5468,8.0,22.0,19.0,100,73,0,0,100,15,6.5,0.0,15,51.0,9.7,100,120,13.9,3,0,10.7,8,6,0.0,1.2,1.2,1.3,0.0,0.0,0,210,0,35
197.50,5512,8.0,22.0,19.2,100,73,0,0,100,16,8.0,0.0,15,49.0,9.4,100,124,14.1,3,0,11.1,7,6,0.0,1.2,1.2,1.3,0.0,0.0,0,210,0,35
198.50,5560,7.0,21.9,18.7,100,73,0,0,100,16,8.0,0.0,15,49.0,9.4,100,124,14.1,3,0,11.1,7,6,0.0,0.7,1.2,1.3,0.0,0.0,0,210,0,35
200.00,5626,8.0,21.7,19.2,100,73,0,0,100,16,5.0,0.0,15,51.0,9.3,100,122,15.4,3,0,10.9,7,6,0.0,0.7,0.7,1.3,0.0,0.0,0,210,0,35
202.50,5687,7.0,21.6,18.7,100,71,0,0,100,16,5.5,0.0,15,51.0,9.2,100,125,16.1,3,0,11.0,7,6,0.0,1.9,0.7,0.9,0.0,0.0,0,210,0,35
204.00,5804,7.0,21.6,19.0,100,71,0,0,100,16,6.0,0.0,15,51.0,9.0,100,124,16.1,3,0,10.9,7,6,0.0,1.9,0.7,0.9,0.0,0.0,0,204,0,35
206.50,5879,7.0,21.3,18.9,100,71,0,0,100,16,7.5,0.0,15,51.0,9.2,100,128,15.6,3,0,11.3,7,6,0.0,1.9,1.8,0.9,0.0,0.0,0,203,0,35
207.00,5925,8.0,21.1,19.0,100,71,0,0,100,16,7.0,0.0,15,51.0,9.2,100,122,16.0,3,0,11.0,8,6,0.0,1.5,1.8,0.4,0.0,0.0,0,203,0,35
208.75,5982,7.0,21.1,18.3,100,71,0,0,100,16,9.0,0.0,15,51.0,9.0,100,127,14.3,3,0,10.9,8,6,0.0,1.5,1.8,0.4,0.0,0.0,0,201,0,35
211.25,6045,8.0,21.0,18.9,100,71,0,0,100,16,7.5,0.0,15,51.0,8.8,100,126,15.0,3,0,11.5,8,6,0.0,1.5,1.3,0.4,0.0,0.0,0,201,0,35
212.50,6110,8.0,21.0,18.9,100,71,0,0,100,16,7.5,0.0,15,51.0,9.1,100,127,15.8,3,0,10.9,8,6,0.0,1.5,1.3,0.4,0.0,0.0,0,199,0,35
214.00,6116,8.0,20.9,18.6,100,71,0,0,100,16,6.5,0.0,15,51.0,9.2,100,123,13.7,3,0,10.8,8,6,0.0,2.1,1.3,0.0,0.0,0.0,0,199,0,35
215.25,6218,8.0,20.6,18.2,100,71,0,0,100,16,6.5,0.0,15,51.0,9.2,100,123,15.3,3,0,10.5,8,6,0.0,2.1,1.3,0.0,0.0,0.0,0,197,0,35
216.50,6281,6.0,20.4,17.2,100,71,0,0,100,16,6.5,0.0,15,51.0,7.7,100,124,14.3,3,0,10.2,8,6,0.0,2.1,0.9,0.0,0.0,0.0,0,197,0,35
217.50,5823,12.0,0.0,14.1,0,71,0,0,88,16,0.0,0.0,15,51.0,7.7,100,124,14.3,3,0,10.3,8,6,0.0,2.1,0.9,0.0,0.0,0.0,0,197,0,35
218.75,5554,8.0,0.0,14.1,1,71,0,0,19,16,0.0,0.0,15,51.0,0.1,100,152,14.2,9,0,1.6,8,6,0.0,2.1,0.9,0.0,0.0,0.0,0,197,0,35
220.25,5323,5.0,0.0,5.3,1,71,0,0,19,15,3.0,0.0,15,25.0,0.1,94,158,3.8,9,0,0.1,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,197,0,35
221.50,5119,3.0,0.0,3.1,22,69,0,0,26,13,6.0,0.0,15,25.0,0.1,86,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,35
222.75,5275,3.0,0.0,3.1,49,69,0,0,41,13,40.0,0.0,15,51.0,0.1,91,136,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
224.25,4512,1.0,6.0,1.4,49,69,0,0,73,12,24.0,0.0,15,44.0,3.6,100,123,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
225.75,4611,1.0,8.5,2.3,56,69,0,0,100,12,18.5,0.0,15,45.0,3.6,100,125,11.4,9,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
226.75,4636,6.0,20.7,5.8,100,69,0,0,100,15,16.5,0.0,15,38.0,11.2,100,119,11.0,4,0,2.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
228.25,4683,6.0,22.7,12.5,100,68,0,0,100,15,7.5,0.0,15,40.0,11.1,100,122,13.4,4,0,5.9,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,194,0,35
231.00,4743,11.0,22.7,21.7,100,68,0,0,100,14,0.0,0.0,15,39.0,12.6,100,115,13.7,4,0,10.1,7,6,0.0,2.7,2.1,1.0,0.0,0.0,0,194,0,35
232.50,4758,11.0,22.4,20.9,100,71,0,0,100,15,0.0,0.0,15,38.0,12.9,100,119,11.5,4,0,9.2,7,6,0.0,2.7,2.1,1.0,0.0,0.0,0,194,0,35
233.75,4781,11.0,22.4,20.6,100,71,0,0,100,16,0.0,0.0,15,38.0,12.3,100,118,11.7,4,0,9.2,7,6,0.0,2.7,2.1,1.0,0.0,0.0,0,194,0,35
235.25,4867,10.0,22.4,20.6,100,71,0,0,100,16,0.5,0.0,15,39.0,11.8,100,124,11.4,4,0,9.5,7,6,0.0,2.7,2.1,1.0,0.0,0.0,0,195,0,35
236.25,4869,10.0,22.1,20.6,100,71,0,0,100,15,0.5,0.0,15,40.0,11.7,100,123,12.0,4,0,9.9,7,6,0.0,2.5,1.9,0.6,0.0,0.0,0,195,0,35
237.50,4905,10.0,22.3,20.3,100,71,0,0,100,15,0.5,0.0,15,41.0,11.5,100,122,12.4,4,0,9.9,7,6,0.0,2.5,1.9,0.6,0.0,0.0,0,195,0,35
239.00,4942,9.0,22.1,19.9,94,71,0,0,100,15,1.0,0.0,15,41.0,11.1,100,125,12.4,4,0,10.1,7,6,0.0,2.5,1.9,0.6,0.0,0.0,0,195,0,35
240.50,4972,10.0,15.5,19.9,79,71,0,0,100,15,1.5,0.0,15,46.0,8.0,100,122,11.8,4,0,10.4,7,6,0.0,2.5,1.9,1.8,0.0,0.0,0,195,0,35
241.75,4937,9.0,7.9,19.9,1,71,0,0,41,17,1.5,0.0,15,46.0,8.0,100,120,13.0,4,0,9.6,7,6,0.0,2.5,1.9,1.8,0.0,0.0,0,195,0,35
243.00,4679,9.0,7.9,14.3,1,71,0,0,41,17,0.0,0.0,15,45.0,8.0,100,129,11.7,9,0,4.5,7,6,0.0,2.5,1.9,1.8,0.0,0.0,0,195,0,35
244.50,4516,9.0,0.1,9.8,1,71,0,0,17,15,0.0,0.0,15,25.0,0.2,96,157,3.8,9,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
245.00,4202,6.0,0.1,6.1,1,71,0,0,17,15,6.5,0.0,15,25.0,0.2,77,159,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
246.50,3909,4.0,0.0,4.1,1,71,0,0,17,16,6.0,0.0,15,25.0,0.1,73,162,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
248.00,4070,2.0,0.0,3.0,38,69,0,0,33,15,19.5,0.0,15,25.0,0.0,73,152,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
249.25,3984,1.0,0.0,1.6,38,69,0,0,33,12,27.0,0.0,15,25.0,0.0,100,126,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
251.75,3959,0.0,3.3,0.9,40,69,0,0,38,11,25.5,0.0,15,27.0,0.0,100,115,14.1,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
253.00,3953,0.0,3.3,0.9,40,69,0,0,38,11,25.5,0.0,15,27.0,0.0,100,112,13.9,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35
254.25,3947,0.0,2.7,0.9,38,69,0,0,35,11,25.5,0.0,15,26.0,0.0,100,118,13.3,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
255.00,3934,1.0,2.7,1.1,29,69,0,0,30,11,27.0,0.0,15,26.0,0.0,100,113,13.0,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
256.50,3933,1.0,0.0,1.3,5,69,0,0,21,9,35.0,0.0,15,26.0,0.0,97,103,14.0,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
257.75,3918,1.0,0.0,1.3,1,69,0,0,19,8,37.0,0.0,15,22.0,0.0,78,98,13.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
259.00,3883,1.0,0.0,1.0,1,69,0,0,19,8,6.0,0.0,15,19.0,0.1,67,87,12.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
260.25,3672,0.0,0.0,0.9,1,69,0,0,18,8,5.0,0.0,15,25.0,0.1,72,83,13.2,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
261.50,3403,0.0,0.0,0.7,1,69,0,0,18,8,4.5,0.0,15,25.0,0.1,72,83,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
263.75,3189,0.0,0.0,0.6,6,69,0,0,17,8,35.0,0.0,15,25.0,0.0,73,83,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
264.50,3314,0.0,0.0,0.3,29,69,0,0,27,8,30.0,0.0,15,25.0,0.0,93,81,22.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
265.75,3232,0.0,0.0,0.6,16,69,0,0,22,9,30.5,0.0,15,25.0,0.0,100,90,13.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
268.00,3243,0.0,0.0,0.4,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,84,94,13.5,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
269.50,3186,0.0,0.0,0.4,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,78,93,24.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
270.50,3197,0.0,0.0,0.4,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,76,94,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
271.50,3181,0.0,0.0,0.4,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,78,94,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
272.50,3160,0.0,0.0,0.3,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,78,93,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
273.50,3157,0.0,0.0,0.3,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,74,94,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
274.25,3144,0.0,0.0,0.3,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,73,94,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
275.25,3136,0.0,0.0,0.3,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,73,96,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
276.50,3124,0.0,0.0,0.3,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,73,96,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
277.50,3096,0.0,0.0,0.3,1,71,0,0,17,9,3.5,0.0,15,25.0,0.1,73,96,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
279.50,3089,0.0,0.0,0.3,1,73,0,0,17,9,3.0,0.0,15,25.0,0.1,71,98,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
280.75,3070,0.0,0.0,0.3,1,73,0,0,17,9,2.0,0.0,15,25.0,0.1,71,94,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
281.75,3062,0.0,0.0,0.3,1,73,0,0,17,9,2.0,0.0,15,25.0,0.1,71,94,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
283.00,3043,0.0,0.0,0.1,1,73,0,0,16,9,2.0,0.0,15,25.0,0.1,72,97,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
284.50,3036,0.0,0.0,0.1,1,73,0,0,17,9,2.0,0.0,15,25.0,0.1,73,96,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
285.75,3020,0.0,0.0,0.1,1,73,0,0,17,9,2.0,0.0,15,25.0,0.1,73,97,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
286.50,2997,0.0,0.0,0.1,1,73,0,0,16,9,2.0,0.0,15,25.0,0.1,73,97,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
287.75,2995,0.0,0.0,0.1,1,73,0,0,16,9,2.0,0.0,15,25.0,0.1,73,97,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
288.75,2980,0.0,0.0,0.1,1,75,0,0,16,9,2.0,0.0,15,25.0,0.1,72,98,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
289.75,2963,0.0,0.0,0.1,1,75,0,0,16,9,2.0,0.0,15,25.0,0.1,72,98,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
291.00,2955,0.0,0.0,0.3,1,75,0,0,16,9,2.0,0.0,15,25.0,0.1,72,97,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
291.75,2939,0.0,0.0,0.3,1,75,0,0,16,9,2.0,0.0,15,25.0,0.1,72,96,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
292.50,2934,0.0,0.0,0.3,1,75,0,0,17,9,2.5,0.0,15,25.0,0.1,73,98,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
294.75,2907,0.0,0.0,0.4,1,77,0,0,16,9,2.5,0.0,15,25.0,0.1,71,98,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
296.75,2885,0.0,0.0,0.4,1,77,0,0,16,9,2.5,0.0,15,25.0,0.1,69,98,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
298.00,2862,0.0,0.0,0.6,1,77,0,0,16,9,1.0,0.0,15,25.0,0.1,69,98,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
299.00,2869,0.0,0.0,0.6,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,68,98,3.8,6,0,0.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
300.25,2860,0.0,0.0,0.6,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,67,98,3.8,6,0,0.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
301.00,2853,0.0,0.0,0.6,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,67,98,3.8,6,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
302.00,2849,0.0,0.0,0.6,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,68,98,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
303.75,2838,0.0,0.0,0.6,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,67,98,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
304.75,2828,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,67,98,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
305.75,2819,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,68,99,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
307.00,2811,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,68,99,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
308.00,2812,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,69,99,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
310.25,2789,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,68,99,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
311.25,2783,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,69,99,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
311.50,2771,0.0,0.0,0.7,1,78,0,0,16,10,1.0,0.0,15,25.0,0.1,69,99,3.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
312.75,2761,0.0,0.0,0.7,1,78,0,0,16,9,1.0,0.0,15,25.0,0.1,69,100,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35
315.00,2753,0.0,0.0,0.7,1,80,0,0,16,9,1.0,0.0,15,25.0,0.1,69,99,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
316.00,2752,0.0,0.0,0.7,1,80,0,0,16,10,1.0,0.0,15,25.0,0.1,71,100,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
317.25,2742,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,69,100,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
318.25,2743,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,69,101,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
319.25,2733,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,70,101,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
321.00,2725,0.0,0.0,0.7,1,80,0,0,16,9,0.5,0.0,15,25.0,0.1,68,100,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
322.00,2709,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,68,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
323.00,2706,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,67,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
325.25,2697,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,68,101,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
328.25,2682,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,68,100,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
329.25,2684,0.0,0.0,0.7,1,80,0,0,16,10,0.5,0.0,15,25.0,0.1,67,100,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
330.50,2677,0.0,0.0,0.7,2,80,0,0,16,10,0.5,0.0,15,25.0,0.1,69,100,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
331.00,2675,0.0,0.0,0.7,6,80,0,0,16,10,0.5,0.0,15,25.0,0.0,69,100,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
332.00,2678,0.0,0.0,0.7,20,80,0,0,16,9,0.5,0.0,15,25.0,0.0,69,101,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
333.00,2682,0.0,0.0,0.7,20,80,0,0,16,9,19.0,0.0,15,25.0,0.0,67,99,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
334.25,2652,0.0,0.0,0.7,20,80,0,0,18,9,19.0,0.0,15,25.0,0.0,70,93,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
335.50,2660,0.0,0.0,0.6,21,80,0,0,22,8,21.0,0.0,15,25.0,0.0,75,88,16.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
336.50,2662,0.0,0.0,0.6,21,80,0,0,23,8,19.5,0.0,15,25.0,0.0,86,80,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35
338.00,2653,0.0,0.0,0.6,23,80,0,0,22,7,21.5,0.0,15,25.0,0.0,98,76,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
339.25,2657,0.0,0.0,0.7,22,80,0,0,22,7,21.5,0.0,15,26.0,0.0,99,78,13.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
340.00,2654,0.0,0.0,0.7,21,80,0,0,22,7,21.5,0.0,15,26.0,0.0,95,77,13.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
341.00,2646,0.0,0.0,0.7,1,80,0,0,17,7,20.5,0.0,15,23.0,0.1,95,77,13.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
342.25,2637,0.0,0.0,0.7,1,82,0,0,16,6,22.0,0.0,15,22.0,0.1,70,67,12.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
343.50,2627,0.0,0.0,0.7,1,82,0,0,16,6,20.0,0.0,15,22.0,0.1,70,67,12.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
345.75,2614,0.0,0.0,0.7,1,82,0,0,16,5,14.5,0.0,15,22.0,0.1,66,56,12.3,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
346.75,2637,0.0,0.0,0.6,1,82,0,0,16,5,10.5,0.0,15,21.0,0.1,69,56,12.7,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35
