Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
171.75,3387,2.0,0.0,2.3,8,89,0,0,22,11,21.0,0.0,20,27.0,0.0,56,112,13.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
173.25,3405,1.0,3.5,1.6,24,89,0,0,18,9,38.0,0.0,80,30.0,0.1,38,105,14.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
174.50,3423,0.0,16.5,1.6,75,89,0,0,31,10,38.0,0.0,20,29.0,0.1,24,95,13.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
176.00,3452,0.0,22.0,0.7,97,89,0,0,95,11,18.5,0.0,20,30.0,0.6,47,106,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
177.50,3488,2.0,20.4,0.7,90,89,0,0,100,11,18.5,0.0,50,31.0,12.8,63,116,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
179.00,3544,4.0,18.9,5.7,83,89,0,0,100,14,9.0,0.0,56,29.0,13.0,77,127,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
180.25,3593,4.0,18.9,5.7,83,89,0,0,100,14,9.0,0.0,58,28.0,13.4,98,140,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
181.25,3657,7.0,19.2,10.1,83,89,0,0,100,14,6.5,0.0,67,30.0,13.9,100,131,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
182.75,3764,11.0,19.3,15.6,83,89,0,0,100,15,2.0,0.0,68,27.0,14.2,100,116,12.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
184.25,3877,14.0,20.2,18.7,83,89,0,0,100,16,0.0,0.0,75,25.0,15.5,100,117,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
187.25,3988,18.0,22.0,21.1,86,89,0,0,100,14,0.0,0.0,91,24.0,18.8,100,129,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
190.00,4144,18.0,24.0,21.7,100,89,0,0,100,16,0.0,0.0,77,23.0,19.0,100,116,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
191.00,4189,17.0,25.7,21.0,100,89,0,0,100,16,0.0,0.0,79,23.0,19.2,100,115,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
193.75,4339,17.0,25.7,22.7,100,87,0,0,100,15,0.0,0.0,72,25.0,19.3,100,112,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
195.25,4448,19.0,25.1,24.0,100,87,0,0,100,15,0.0,0.0,77,29.0,20.0,100,111,14.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
196.75,4485,18.0,25.0,23.7,100,87,0,0,100,15,0.0,0.0,76,29.0,18.7,100,111,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
198.00,4594,17.0,24.6,23.1,100,87,0,0,100,15,0.0,0.0,72,31.0,18.7,100,111,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
199.25,4633,17.0,24.6,23.1,100,87,0,0,100,15,0.0,0.0,66,33.0,17.2,100,112,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
200.25,4702,15.0,24.4,22.3,100,87,0,0,100,15,0.0,0.0,63,36.0,16.6,100,116,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
201.75,4759,14.0,24.1,21.7,100,87,0,0,100,16,0.0,0.0,59,36.0,15.5,100,113,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
203.25,4829,13.0,23.7,21.1,100,84,0,0,100,16,0.5,0.0,53,37.0,14.4,100,113,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
204.50,4887,13.0,23.7,21.1,100,84,0,0,100,16,1.5,0.0,54,38.0,14.4,100,114,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
206.00,4935,13.0,23.4,21.1,100,84,0,0,100,16,2.0,0.0,49,39.0,13.4,100,113,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
207.50,5023,12.0,23.0,21.0,100,84,0,0,100,15,2.0,0.0,49,40.0,13.4,100,113,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
209.00,5144,10.0,22.7,20.3,100,84,0,0,100,16,6.5,0.0,38,41.0,11.1,100,116,12.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
209.75,5199,10.0,22.7,20.3,100,82,0,0,100,16,6.5,0.0,38,45.0,11.0,100,114,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
211.25,5233,10.0,22.6,20.0,100,82,0,0,100,15,6.5,0.0,38,45.0,11.0,100,111,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
212.50,5305,10.0,22.4,20.0,100,82,0,0,100,15,6.5,0.0,37,46.0,10.8,100,111,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
214.00,5378,10.0,22.3,20.0,100,82,0,0,100,15,6.5,0.0,38,47.0,10.9,100,113,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
215.25,5433,10.0,22.1,20.0,100,82,0,0,100,15,6.5,0.0,39,47.0,11.0,100,110,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
216.75,5488,10.0,22.0,19.9,100,82,0,0,100,15,6.5,0.0,37,47.0,10.7,100,112,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
218.00,5566,9.0,22.0,19.6,100,82,0,0,100,15,7.0,0.0,37,47.0,10.6,100,110,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
218.75,5628,9.0,21.4,19.4,100,82,0,0,100,15,7.0,0.0,37,47.0,10.5,100,112,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
220.00,5677,9.0,21.4,19.4,100,82,0,0,100,15,7.0,0.0,37,47.0,10.5,100,112,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
222.75,5775,9.0,21.0,18.7,100,82,0,0,100,15,7.0,0.0,38,47.0,10.5,100,114,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
224.00,5701,9.0,21.0,18.7,100,82,0,0,100,15,7.0,0.0,39,46.0,10.6,100,115,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
226.75,5061,10.0,0.0,12.8,1,82,0,0,18,15,0.0,0.0,80,25.0,0.1,61,151,12.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
229.00,4150,4.0,1.6,4.5,16,80,0,0,100,13,5.5,0.0,80,25.0,0.8,52,131,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
230.50,4337,4.0,25.4,4.5,100,80,0,0,100,13,12.5,0.0,36,40.0,11.6,81,133,12.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
232.00,4360,6.0,25.4,8.8,100,80,0,0,100,14,0.0,0.0,43,38.0,13.0,100,127,12.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
233.75,4406,12.0,25.1,21.9,100,78,0,0,100,16,3.0,0.0,41,38.0,12.6,100,113,11.9,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
235.00,4432,12.0,25.1,21.9,100,78,0,0,100,16,3.0,0.0,50,37.0,14.3,100,111,12.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
236.50,4499,14.0,25.1,23.7,100,78,0,0,100,15,0.0,0.0,59,38.0,16.1,100,112,13.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
237.75,4549,15.0,24.8,24.0,100,78,0,0,100,14,0.0,0.0,58,40.0,15.8,100,107,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
239.00,4581,14.0,24.6,23.0,100,82,0,0,100,14,0.5,0.0,58,40.0,15.8,100,107,12.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
240.25,4605,14.0,24.6,23.0,100,82,0,0,100,14,0.5,0.0,53,40.0,14.9,100,108,12.1,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
243.00,4668,13.0,24.3,22.7,100,82,0,0,100,14,1.5,0.0,53,40.0,14.7,100,113,12.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
244.25,4703,13.0,24.3,22.7,100,82,0,0,100,14,1.5,0.0,53,41.0,14.6,100,109,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
247.00,4761,12.0,24.0,22.1,100,82,0,0,100,15,1.5,0.0,50,41.0,13.9,100,109,12.2,4,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0
247.75,4810,12.0,24.0,22.0,100,82,0,0,100,15,2.5,0.0,47,41.0,13.2,100,108,12.1,4,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0
249.25,4846,12.0,23.7,21.9,100,82,0,0,100,15,3.0,0.0,47,42.0,13.0,100,111,12.3,4,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0
250.75,4877,11.0,23.4,21.9,100,82,0,0,100,15,3.5,0.0,45,42.0,12.4,100,110,12.3,4,0,1.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0
252.00,4905,11.0,23.4,21.9,100,82,0,0,100,15,3.5,0.0,44,43.0,12.4,100,113,12.4,4,0,1.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0
253.50,4937,11.0,23.3,21.6,100,82,0,0,100,16,4.5,0.0,44,44.0,12.3,100,111,12.6,4,0,1.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0
254.75,4950,11.0,23.3,21.6,100,82,0,0,100,16,3.5,0.0,42,44.0,12.0,100,116,12.4,4,0,1.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0
256.25,5002,11.0,23.3,21.3,100,82,0,0,100,16,4.5,0.0,40,45.0,11.7,100,115,12.6,4,0,1.0,500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0
257.50,5042,10.0,22.9,21.0,100,82,0,0,100,16,6.0,0.0,40,47.0,11.5,100,111,12.7,4,0,1.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,194,0,0
258.75,5079,10.0,22.7,20.9,100,84,0,0,100,15,6.0,0.0,40,47.0,11.5,100,112,12.7,4,0,1.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,194,0,0
260.00,5101,10.0,22.7,20.9,100,84,0,0,100,15,6.0,0.0,40,47.0,11.4,100,111,12.6,4,0,1.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,192,0,0
261.50,5120,10.0,22.7,20.7,100,84,0,0,100,15,6.0,0.0,41,47.0,11.5,100,110,12.4,4,0,1.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,192,0,0
262.50,5141,10.0,22.7,20.7,100,84,0,0,100,15,6.0,0.0,41,47.0,11.5,100,110,12.5,4,0,1.0,500,6,0.0,0.0,0.9,0.0,0.0,0.0,0,192,0,0
264.00,5198,10.0,22.7,20.6,100,84,0,0,100,15,6.5,0.0,39,47.0,11.2,100,111,12.6,4,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,192,0,0
266.25,5251,10.0,22.6,20.4,100,84,0,0,100,15,6.5,0.0,40,47.0,11.2,100,114,12.7,4,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0
267.00,5255,10.0,22.6,20.4,100,84,0,0,100,15,6.5,0.0,40,47.0,11.2,100,114,12.6,4,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0
268.50,5305,10.0,22.4,20.2,100,84,0,0,100,16,6.5,0.0,38,47.0,11.0,100,111,12.6,4,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0
269.75,5328,10.0,22.4,20.2,100,84,0,0,100,15,6.5,0.0,38,48.0,11.0,100,113,12.6,4,0,1.0,500,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0,0
272.25,5274,10.0,22.4,19.4,100,84,0,0,100,16,6.5,0.0,38,48.0,11.0,100,114,12.7,4,0,1.0,500,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0,0
273.75,4988,8.0,0.0,16.3,1,84,0,0,18,15,0.0,0.0,80,48.0,5.7,100,160,12.8,9,0,0.0,500,6,0.0,0.0,0.6,0.0,0.0,0.0,0,190,0,0
275.00,4594,8.0,0.0,11.1,1,84,0,0,18,16,0.0,0.0,80,25.0,0.1,45,162,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
275.75,4559,4.0,0.0,5.0,16,84,0,0,20,12,8.0,0.0,80,25.0,0.1,20,151,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
277.25,4580,4.0,0.0,5.0,56,84,0,0,65,12,40.0,0.0,80,51.0,0.0,13,128,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
279.00,4318,2.0,12.9,2.8,55,82,0,0,94,12,18.0,0.0,20,40.0,0.0,44,124,12.1,9,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
281.75,4267,3.0,0.0,4.0,1,82,0,0,38,13,9.5,0.0,20,37.0,5.1,86,139,11.8,5,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
283.25,4262,4.0,0.0,4.7,1,82,0,0,24,13,0.0,0.0,80,36.0,5.1,75,133,12.4,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
285.25,4259,2.0,0.0,2.7,1,82,0,0,19,9,32.5,0.0,80,31.0,0.1,14,104,10.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
286.75,4246,2.0,0.0,2.7,1,82,0,0,19,9,32.5,0.0,80,31.0,0.1,14,104,12.0,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
288.00,4228,1.0,0.0,1.7,1,82,0,0,19,8,34.0,0.0,80,31.0,0.1,6,94,11.6,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
289.25,4213,1.0,0.0,1.4,1,82,0,0,19,7,15.0,0.0,80,31.0,0.1,4,85,11.4,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
290.50,4209,1.0,0.0,1.1,1,82,0,0,19,7,11.5,0.0,80,31.0,0.1,4,76,12.2,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
291.75,4196,1.0,0.0,1.0,1,82,0,0,20,7,6.5,0.0,80,25.0,0.1,3,76,12.3,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
293.00,4180,0.0,0.0,0.9,1,82,0,0,20,7,6.5,0.0,80,25.0,0.1,4,76,17.3,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
294.00,4153,0.0,0.0,0.7,1,82,0,0,19,7,6.5,0.0,80,25.0,0.1,6,75,17.3,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
294.75,4150,0.0,0.0,0.7,1,82,0,0,20,7,6.5,0.0,80,25.0,0.1,7,75,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
295.75,4132,0.0,0.0,0.7,1,82,0,0,19,7,6.5,0.0,80,25.0,0.1,7,76,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
297.00,4127,0.0,0.0,0.7,1,82,0,0,20,7,6.5,0.0,80,25.0,0.1,6,76,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
298.00,4104,0.0,0.0,0.7,1,82,0,0,19,7,6.5,0.0,80,25.0,0.1,6,78,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
299.25,4085,0.0,0.0,0.6,1,82,0,0,19,7,6.5,0.0,80,25.0,0.1,5,78,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
300.25,4087,0.0,0.0,0.6,1,82,0,0,20,7,6.5,0.0,80,25.0,0.1,5,78,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
301.25,4066,0.0,0.0,0.6,1,82,0,0,19,7,6.5,0.0,80,25.0,0.1,6,79,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
302.50,4037,0.0,0.0,0.6,1,82,0,0,19,7,6.5,0.0,80,25.0,0.1,6,79,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
303.50,4041,0.0,0.0,0.6,1,84,0,0,19,7,6.5,0.0,80,25.0,0.1,5,79,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
304.25,4014,0.0,0.0,0.6,1,84,0,0,19,8,6.5,0.0,80,25.0,0.1,6,79,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
306.25,4005,0.0,0.0,0.6,1,84,0,0,19,8,6.5,0.0,80,25.0,0.1,6,80,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
307.25,3992,0.0,0.0,0.6,1,84,0,0,19,8,6.5,0.0,80,25.0,0.1,5,80,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
308.25,3983,0.0,0.0,0.6,1,84,0,0,19,8,6.5,0.0,80,25.0,0.1,5,79,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
309.50,3970,0.0,0.0,0.6,1,84,0,0,19,8,6.5,0.0,80,25.0,0.1,5,80,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
310.25,3949,0.0,0.0,0.6,1,84,0,0,19,8,6.0,0.0,80,25.0,0.1,5,81,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
311.50,3940,0.0,0.0,0.6,1,84,0,0,19,8,6.0,0.0,80,25.0,0.1,5,80,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
312.50,3935,0.0,0.0,0.4,1,84,0,0,19,8,6.0,0.0,80,25.0,0.1,5,79,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
313.75,3937,0.0,0.0,0.4,1,84,0,0,19,8,6.0,0.0,80,25.0,0.1,5,81,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
314.00,3920,0.0,0.0,0.4,1,84,0,0,19,8,6.0,0.0,80,25.0,0.1,5,81,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
315.25,3905,0.0,0.0,0.4,1,84,0,0,19,8,6.0,0.0,80,25.0,0.1,4,81,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
318.25,3890,0.0,0.0,0.4,1,86,0,0,19,8,6.0,0.0,80,25.0,0.1,5,82,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
318.50,3896,0.0,0.0,0.4,1,86,0,0,19,8,6.0,0.0,80,25.0,0.1,5,82,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
320.50,3873,0.0,0.0,0.4,1,86,0,0,19,8,6.0,0.0,80,25.0,0.1,5,82,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
321.50,3874,0.0,0.0,0.4,1,86,0,0,19,8,6.0,0.0,80,25.0,0.1,6,82,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
323.25,3843,0.0,0.0,0.4,1,86,0,0,19,8,6.0,0.0,80,25.0,0.1,6,82,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
324.25,3834,0.0,0.0,0.4,1,86,0,0,19,8,6.0,0.0,80,25.0,0.1,6,82,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
325.25,3832,0.0,0.0,0.4,1,86,0,0,19,8,5.5,0.0,80,25.0,0.1,5,83,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
326.50,3761,0.0,0.0,0.4,1,87,0,0,19,8,5.5,0.0,80,25.0,0.1,5,83,3.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
327.50,3616,0.0,0.0,0.4,1,87,0,0,18,8,5.5,0.0,80,25.0,0.1,5,83,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
329.75,3316,0.0,0.0,0.4,1,87,0,0,18,8,4.0,0.0,80,25.0,0.1,5,83,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
330.75,3181,0.0,1.0,0.3,14,87,0,0,18,8,3.5,0.0,80,25.0,0.1,5,83,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
332.75,3428,0.0,8.8,0.0,45,87,0,0,39,9,20.0,0.0,20,25.0,1.1,51,96,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
335.00,3158,0.0,10.4,0.1,51,87,0,0,26,10,20.0,0.0,20,26.0,0.0,58,108,14.9,9,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
336.50,3150,0.0,4.4,0.7,28,87,0,0,26,10,25.0,0.0,20,25.0,0.0,47,110,13.6,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
337.75,3145,0.0,4.4,0.9,4,87,0,0,20,10,24.5,0.0,20,26.0,0.0,42,101,13.7,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
339.00,3132,0.0,0.0,0.9,1,87,0,0,18,8,25.0,0.0,80,26.0,0.0,28,93,13.7,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
340.25,3127,0.0,0.0,0.7,1,87,0,0,18,8,31.0,0.0,80,24.0,0.1,15,85,13.2,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
341.50,3118,0.0,0.0,0.6,1,87,0,0,17,7,20.0,0.0,80,24.0,0.1,4,80,12.9,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
342.25,3110,0.0,0.0,0.6,1,87,0,0,18,6,14.0,0.0,80,23.0,0.1,3,68,12.6,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
343.50,3109,0.0,0.0,0.4,1,87,0,0,18,6,10.5,0.0,80,23.0,0.1,3,68,12.3,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
344.75,3095,0.0,0.0,0.4,1,87,0,0,18,5,7.0,0.0,80,23.0,0.1,3,58,12.5,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
347.00,3092,0.0,0.0,0.3,1,87,0,0,17,7,2.0,0.0,80,25.0,0.1,4,79,14.4,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
348.25,3085,0.0,0.0,0.3,1,87,0,0,17,7,2.0,0.0,80,25.0,0.1,5,79,14.4,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
349.00,3077,0.0,0.0,0.3,1,87,0,0,17,7,2.0,0.0,80,25.0,0.1,5,79,1.4,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
350.25,3074,0.0,0.0,0.3,1,87,0,0,17,8,2.0,0.0,80,25.0,0.1,6,79,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
351.25,3072,0.0,0.0,0.3,1,87,0,0,17,7,2.0,0.0,80,25.0,0.1,5,79,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
351.75,3053,0.0,0.0,0.3,1,87,0,0,17,8,2.0,0.0,80,25.0,0.1,6,79,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
354.00,3036,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,80,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
355.00,3044,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,80,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
356.00,3034,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,80,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
357.25,3025,0.0,0.0,0.1,1,89,0,0,17,8,2.0,0.0,80,25.0,0.1,6,79,3.8,6,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
