Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
178.75,2829,0.0,0.0,0.6,29,73,0,0,26,10,18.5,0.0,30,26.0,0.0,54,95,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
179.75,2830,0.0,0.0,0.6,29,73,0,0,26,10,18.5,0.0,30,26.0,0.0,56,102,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
180.75,2836,0.0,0.0,0.6,29,73,0,0,26,10,18.5,0.0,30,26.0,0.0,56,101,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
182.00,2838,0.0,0.0,0.6,28,73,0,0,26,9,18.5,0.0,30,26.0,0.0,54,102,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
183.50,2848,0.0,0.0,0.6,28,71,0,0,25,9,19.0,0.0,30,26.0,0.0,54,99,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
184.75,2846,0.0,0.0,0.6,28,71,0,0,26,10,19.0,0.0,30,25.0,0.0,54,100,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
186.00,2850,0.0,0.0,0.6,28,71,0,0,25,9,19.0,0.0,30,25.0,0.0,53,99,14.3,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
188.25,2854,0.0,0.0,0.4,28,71,0,0,26,9,19.0,0.0,30,25.0,0.0,54,97,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
189.00,2858,0.0,0.0,0.4,28,71,0,0,26,9,19.0,0.0,30,25.0,0.0,55,97,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
190.25,2860,0.0,0.0,0.4,27,71,0,0,25,9,19.0,0.0,30,25.0,0.0,53,99,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
191.25,2864,0.0,0.0,0.4,27,71,0,0,25,9,19.5,0.0,30,25.0,0.0,53,98,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
192.50,2862,0.0,0.0,0.4,28,71,0,0,25,10,19.0,0.0,30,25.0,0.0,53,100,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
192.75,2867,0.0,0.0,0.4,28,71,0,0,26,10,19.0,0.0,30,25.0,0.0,53,100,14.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
194.25,2868,0.0,0.0,0.4,28,71,0,0,25,9,19.5,0.0,30,25.0,0.0,53,95,14.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
196.50,2877,0.0,0.0,0.4,27,69,0,0,26,9,19.0,0.0,30,24.0,0.0,55,98,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
197.75,2876,0.0,0.0,0.4,27,69,0,0,25,9,19.0,0.0,30,25.0,0.0,54,99,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
198.75,2881,0.0,0.0,0.4,27,69,0,0,25,9,19.0,0.0,30,25.0,0.0,54,99,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25
200.00,2878,0.0,0.0,0.4,27,69,0,0,25,10,19.0,0.0,30,25.0,0.0,53,100,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
201.25,2884,0.0,0.0,0.4,24,69,0,0,24,9,19.0,0.0,30,25.0,0.0,53,100,15.0,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
202.25,2881,0.0,0.0,0.6,24,69,0,0,24,9,21.5,0.0,30,24.0,0.1,36,97,14.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
203.25,2873,0.0,0.0,0.6,0,69,0,0,18,8,0.0,0.0,30,25.0,0.1,21,85,14.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
204.25,2826,0.0,0.0,0.6,0,69,0,0,16,8,0.0,0.0,30,25.0,0.1,21,85,14.5,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
205.50,2732,0.0,0.0,0.4,0,69,0,0,16,7,0.5,0.0,30,25.0,0.1,14,81,14.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
206.75,2687,0.0,0.0,0.4,0,69,0,0,16,7,0.5,0.0,30,29.0,0.1,14,71,16.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
208.00,2613,0.0,0.0,0.4,0,69,0,0,16,6,0.5,0.0,30,23.0,0.1,13,66,16.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
209.00,2476,0.0,0.0,0.4,1,69,0,0,16,6,0.5,0.0,30,24.0,0.1,13,61,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
210.25,2410,0.0,0.0,0.4,2,69,0,0,16,5,36.5,0.0,30,26.0,0.1,13,59,14.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
211.25,2422,0.0,0.0,0.4,2,69,0,0,20,5,36.5,0.0,30,26.0,0.1,13,59,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
211.75,2628,0.0,0.0,0.3,15,69,0,0,20,5,21.5,0.0,30,25.0,0.0,21,56,14.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
213.25,3075,0.0,0.0,0.3,17,69,0,0,22,6,20.0,0.0,30,25.0,0.0,28,63,14.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
215.50,3672,0.0,0.0,0.3,15,69,0,0,22,6,23.5,0.0,30,23.0,0.0,36,69,13.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
216.75,3879,0.0,0.0,0.3,16,69,0,0,23,6,34.0,0.0,30,24.0,0.0,29,66,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
218.25,3816,0.0,0.0,0.3,17,69,0,0,23,7,40.0,0.0,30,23.0,0.0,28,71,15.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
219.25,3815,0.0,0.0,0.3,17,69,0,0,23,6,39.0,0.0,30,23.0,0.0,31,71,14.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
222.00,3818,0.0,0.0,0.1,17,69,0,0,23,7,38.0,0.0,30,24.0,0.0,35,71,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
224.25,3812,0.0,0.0,0.3,17,69,0,0,23,7,37.5,0.0,30,26.0,0.0,32,70,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
225.50,3811,0.0,0.0,0.3,18,69,0,0,23,6,40.0,0.0,30,22.0,0.0,33,72,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
227.00,3807,0.0,0.0,0.3,12,69,0,0,22,6,39.5,0.0,30,27.0,0.0,22,69,15.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
228.00,3783,0.0,0.0,0.3,12,69,0,0,22,6,39.5,0.0,30,27.0,0.0,22,69,15.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
229.25,3791,0.0,0.0,0.3,0,71,0,0,19,5,38.0,0.0,30,23.0,0.1,18,61,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
230.50,3803,0.0,0.0,0.3,0,71,0,0,19,4,37.5,0.0,30,27.0,0.1,16,51,15.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
232.25,3784,0.0,0.0,0.3,1,71,0,0,19,4,33.5,0.0,30,23.0,0.1,16,52,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
233.50,3757,0.0,0.0,0.3,2,71,0,0,19,4,27.0,0.0,30,19.0,0.1,17,46,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
234.75,3819,0.0,0.0,0.1,2,71,0,0,19,5,23.0,0.0,30,19.0,0.0,17,46,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
237.00,3772,0.0,0.0,0.1,20,71,0,0,22,6,22.0,0.0,30,20.0,0.0,28,62,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
239.25,3779,0.0,0.9,0.0,42,71,0,0,24,7,22.0,0.0,30,22.0,0.0,35,69,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
241.25,3825,0.0,2.3,0.0,62,71,0,0,35,8,27.5,0.0,30,25.0,0.6,70,83,15.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
242.75,3841,1.0,4.0,1.1,85,71,0,0,100,10,19.0,0.0,30,27.0,13.2,75,99,15.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
245.25,3934,4.0,4.3,4.4,89,71,0,0,100,12,19.0,0.0,30,27.0,12.9,100,125,15.2,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
246.75,4002,10.0,4.1,15.5,87,71,0,0,100,16,8.0,0.0,30,27.0,13.0,100,117,14.3,3,0,2.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
248.00,4088,15.0,3.8,15.5,81,71,0,0,100,16,8.0,0.0,30,33.0,13.8,100,117,17.1,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
249.50,4153,16.0,2.7,20.6,69,71,0,0,100,15,0.0,0.0,30,24.0,12.4,100,114,13.2,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
250.25,4238,16.0,2.7,20.0,88,71,0,0,100,15,0.0,0.0,30,25.0,7.8,100,114,13.7,3,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
251.75,4315,14.0,4.8,18.2,88,71,0,0,100,15,0.0,0.0,30,26.0,18.5,100,112,14.8,3,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25
253.25,4364,14.0,6.5,19.2,100,71,0,0,100,16,0.5,0.0,30,22.0,16.5,100,115,12.5,3,0,5.3,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,25
254.75,4458,15.0,6.1,22.4,92,69,0,0,100,16,0.0,0.0,30,24.0,16.4,100,115,13.9,3,0,7.1,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,25
256.00,4523,15.0,5.8,22.4,89,69,0,0,100,16,0.0,0.0,30,26.0,16.4,100,117,14.6,3,0,7.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,25
258.75,4694,16.0,5.8,22.1,100,68,0,0,100,15,0.0,0.0,30,33.0,16.6,100,113,20.5,3,0,6.2,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,25
261.25,4846,13.0,7.0,20.3,100,66,0,0,100,16,1.0,0.0,30,33.0,13.9,100,117,14.1,3,0,7.0,7,6,0.0,1.2,0.7,0.0,0.0,0.0,0,210,0,25
263.50,4918,12.0,7.0,20.2,100,66,0,0,100,15,1.0,0.0,30,36.0,13.9,100,112,13.8,3,0,7.4,7,6,0.0,1.2,0.7,0.0,0.0,0.0,0,210,0,25
265.00,4992,12.0,7.0,19.7,100,64,0,0,100,16,2.5,0.0,30,37.0,13.6,100,117,13.3,3,0,7.2,7,6,0.0,1.2,0.7,0.0,0.0,0.0,0,210,0,25
266.50,5038,11.0,7.0,18.9,100,64,0,0,100,16,3.5,0.0,30,37.0,12.1,100,117,13.1,3,0,7.1,7,6,0.0,1.2,0.7,0.0,0.0,0.0,0,210,0,25
267.75,5161,11.0,7.0,18.9,100,64,0,0,100,15,4.0,0.0,30,37.0,12.1,100,117,13.1,3,0,7.1,7,6,0.0,0.7,0.6,0.0,0.0,0.0,0,208,0,25
268.75,5192,11.0,7.0,18.6,100,64,0,0,100,16,5.0,0.0,30,38.0,11.9,100,117,13.4,3,0,7.2,7,6,0.0,0.7,0.6,0.0,0.0,0.0,0,208,0,25
270.00,5275,11.0,7.0,18.3,100,62,0,0,100,16,5.0,0.0,30,38.0,11.6,100,117,13.4,3,0,7.0,7,6,0.0,0.7,0.6,0.0,0.0,0.0,0,208,0,25
271.25,5325,10.0,7.0,18.0,100,62,0,0,100,17,5.5,0.0,30,38.0,11.1,100,121,13.4,3,0,7.0,7,6,0.0,0.7,0.6,0.0,0.0,0.0,0,208,0,25
273.50,5417,10.0,7.0,18.0,100,62,0,0,100,16,5.5,0.0,30,38.0,10.8,100,116,13.1,3,0,7.1,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,208,0,25
275.00,5485,10.0,7.0,17.6,100,62,0,0,100,15,6.5,0.0,30,38.0,10.9,100,119,13.3,3,0,7.1,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,208,0,25
276.25,5498,10.0,7.0,17.2,100,60,0,0,100,15,6.5,0.0,30,38.0,10.3,100,114,13.2,3,0,6.9,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,208,0,25
277.50,5610,10.0,7.0,17.2,100,60,0,0,100,16,6.0,0.0,30,39.0,10.4,100,114,13.1,3,0,6.7,7,6,0.0,0.3,0.1,0.0,0.0,0.0,0,208,0,25
279.75,5680,10.0,7.0,17.0,100,60,0,0,100,15,3.0,0.0,30,39.0,10.1,100,116,13.0,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
281.00,5716,10.0,7.0,17.0,100,60,0,0,100,15,3.0,0.0,30,39.0,10.0,100,113,12.4,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
283.50,5826,10.0,7.0,16.2,100,60,0,0,100,15,5.0,0.0,30,39.0,10.0,100,115,12.6,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
284.75,5844,10.0,7.0,16.3,100,60,0,0,100,16,6.5,0.0,30,39.0,10.1,100,111,12.6,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
286.25,5932,10.0,7.0,16.2,100,60,0,0,100,15,6.5,0.0,30,38.0,10.0,100,114,12.4,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
287.25,5968,10.0,7.0,16.2,100,60,0,0,100,15,6.5,0.0,30,38.0,10.0,100,114,12.5,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
287.75,6014,9.0,7.0,15.9,100,60,0,0,100,16,6.5,0.0,30,37.0,9.7,100,118,12.3,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
289.50,6065,9.0,7.0,15.3,100,60,0,0,100,15,8.0,0.0,30,37.0,9.7,100,112,12.3,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
291.75,6119,9.0,6.8,15.2,100,60,0,0,100,15,7.5,0.0,30,37.0,9.7,100,115,12.3,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
293.00,6201,9.0,6.8,15.2,100,60,0,0,100,15,7.5,0.0,30,36.0,9.6,100,113,12.6,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25
295.50,6249,9.0,6.8,14.8,100,60,0,0,100,16,8.0,0.0,30,36.0,9.1,100,118,12.8,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25
296.75,6311,8.0,6.8,14.8,0,60,0,0,83,16,8.0,0.0,30,36.0,9.1,100,118,12.7,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25
297.25,5914,10.0,0.0,11.1,0,60,0,0,18,16,8.0,0.0,30,37.0,7.3,100,119,12.7,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25
300.00,5459,6.0,0.0,7.0,0,60,0,0,19,16,0.0,0.0,30,25.0,0.1,40,162,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25
301.50,5368,4.0,4.8,4.7,79,60,0,0,73,15,5.0,0.0,30,25.0,0.1,36,151,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
302.75,5056,1.0,4.8,1.7,79,60,0,0,73,12,27.5,0.0,30,25.0,0.0,88,128,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
304.50,4687,8.0,7.0,13.2,100,60,0,0,100,15,1.0,0.0,30,25.0,10.9,100,131,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
305.75,4719,10.0,7.0,13.2,100,60,0,0,100,16,1.0,0.0,30,27.0,11.4,100,112,14.0,4,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
306.75,4753,11.0,7.0,18.7,100,60,0,0,100,15,2.0,0.0,30,31.0,12.2,100,111,13.0,4,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
308.00,4781,11.0,7.0,18.7,100,60,0,0,100,15,2.0,0.0,30,31.0,12.2,100,111,13.0,4,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
309.50,4800,12.0,7.0,19.2,100,60,0,0,100,16,3.0,0.0,30,32.0,12.1,100,116,12.9,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
310.75,4841,12.0,7.0,19.3,100,60,0,0,100,16,3.0,0.0,30,33.0,12.3,100,115,12.8,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
312.25,4887,11.0,7.0,18.9,100,62,0,0,100,16,4.5,0.0,30,34.0,12.3,100,112,12.7,4,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
315.00,4939,11.0,7.0,18.3,100,62,0,0,100,16,4.5,0.0,30,37.0,11.4,100,112,12.8,4,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
316.25,4960,10.0,7.0,18.2,100,62,0,0,100,15,5.5,0.0,30,37.0,11.1,100,113,12.6,4,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
317.25,5004,10.0,7.0,18.2,100,62,0,0,100,15,5.0,0.0,30,37.0,11.0,100,113,12.6,4,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
320.75,5059,10.0,7.0,17.9,100,62,0,0,100,16,6.0,0.0,30,38.0,11.3,100,118,13.0,4,0,6.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
321.75,5086,10.0,7.0,17.9,100,62,0,0,100,16,6.0,0.0,30,38.0,11.3,100,118,13.0,4,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
323.00,5109,10.0,7.0,17.5,100,62,0,0,100,16,6.0,0.0,30,38.0,11.3,100,116,12.6,4,0,6.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
324.25,5148,10.0,7.0,17.5,100,62,0,0,100,16,6.5,0.0,30,38.0,11.1,100,116,12.7,4,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
325.50,5171,10.0,7.0,17.2,100,62,0,0,100,16,6.0,0.0,30,38.0,11.1,100,118,12.8,4,0,6.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
326.25,5196,10.0,7.0,17.5,100,62,0,0,100,15,6.5,0.0,30,38.0,10.9,100,116,12.6,4,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
327.75,5219,10.0,7.0,17.3,100,62,0,0,100,16,6.0,0.0,30,38.0,11.2,100,116,13.0,4,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
329.00,5250,10.0,7.1,17.2,100,62,0,0,100,16,6.0,0.0,30,38.0,11.1,100,115,13.0,4,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
330.25,5286,10.0,7.0,17.2,100,62,0,0,100,15,6.5,0.0,30,38.0,11.1,100,115,12.9,4,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
332.75,5314,10.0,7.0,16.9,100,62,0,0,100,16,6.5,0.0,30,38.0,10.8,100,117,12.7,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
334.00,5343,10.0,7.0,16.6,100,64,0,0,100,16,6.5,0.0,30,38.0,10.6,100,116,12.6,4,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
335.25,5372,10.0,7.0,16.6,100,64,0,0,100,15,6.5,0.0,30,38.0,10.5,100,114,12.7,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
337.25,5249,10.0,1.7,12.8,47,64,0,0,21,15,6.5,0.0,30,38.0,2.8,100,138,12.5,4,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25
339.00,5027,5.0,0.0,5.7,0,64,0,0,18,16,5.0,0.0,30,25.0,0.1,30,161,13.1,9,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,25
340.25,4793,5.0,0.0,5.7,0,62,0,0,19,16,5.0,0.0,30,25.0,0.1,30,161,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,25
341.50,4415,3.0,0.0,3.8,0,62,0,0,18,16,5.5,0.0,30,25.0,0.1,24,160,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,25
342.75,4249,2.0,0.0,2.8,6,62,0,0,18,16,6.0,0.0,30,25.0,0.1,22,161,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,25
344.00,4176,1.0,0.0,1.8,6,62,0,0,18,14,6.5,0.0,30,25.0,0.1,20,157,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,25
344.75,4326,1.0,0.0,1.4,19,62,0,0,24,11,38.5,0.0,30,25.0,0.0,25,145,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
346.25,4244,1.0,0.0,1.0,20,62,0,0,25,11,38.5,0.0,30,25.0,0.0,25,116,12.9,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
347.50,4261,0.0,0.0,0.9,19,60,0,0,24,10,38.5,0.0,30,25.0,0.0,31,115,13.4,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
348.75,4245,0.0,0.0,0.9,1,60,0,0,22,9,32.0,0.0,30,25.0,0.1,34,102,14.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
350.25,4243,0.0,0.0,0.9,0,60,0,0,22,8,36.5,0.0,30,22.0,0.1,24,86,11.9,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
351.50,4220,0.0,0.0,0.7,0,60,0,0,20,8,35.0,0.0,30,24.0,0.1,16,81,12.8,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
352.75,4211,0.0,0.0,0.7,0,62,0,0,19,7,38.0,0.0,30,20.0,0.1,17,70,12.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
354.00,4212,0.0,0.0,0.7,0,62,0,0,19,6,19.0,0.0,30,20.0,0.1,17,63,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
355.50,4199,0.0,0.0,0.6,0,62,0,0,19,5,19.0,0.0,30,20.0,0.1,16,55,12.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
356.75,4169,0.0,0.0,0.6,0,62,0,0,20,5,11.5,0.0,30,20.0,0.1,17,53,12.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
358.00,4167,0.0,0.0,0.6,0,62,0,0,19,7,9.5,0.0,30,25.0,0.1,18,70,12.4,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
359.25,4140,0.0,0.0,0.6,0,62,0,0,19,9,9.5,0.0,30,25.0,0.1,18,70,13.1,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
360.25,4128,0.0,0.0,0.6,0,62,0,0,19,9,6.5,0.0,30,25.0,0.1,20,90,20.1,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,25
361.50,4109,0.0,0.0,0.6,0,64,0,0,19,8,6.5,0.0,30,25.0,0.1,20,89,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
362.50,4092,0.0,0.0,0.6,0,64,0,0,19,8,6.5,0.0,30,25.0,0.1,20,89,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
363.75,4069,0.0,0.0,0.6,0,64,0,0,19,8,6.5,0.0,30,25.0,0.1,21,89,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
365.25,4044,0.0,0.0,0.6,0,64,0,0,19,8,6.5,0.0,30,25.0,0.1,20,89,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
367.25,4015,0.0,0.0,0.6,0,64,0,0,19,9,6.5,0.0,30,25.0,0.1,19,90,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
368.50,4008,0.0,0.0,0.6,0,64,0,0,19,8,6.5,0.0,30,25.0,0.1,19,89,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,25
