Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
169.25,5090,11.0,6.0,17.6,100,60,0,0,100,15,4.5,0.0,25,34.0,12.1,100,120,12.8,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26
170.50,5145,11.0,6.0,17.5,100,60,0,0,100,16,5.0,0.0,25,34.0,12.1,100,120,13.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,26
171.50,5168,10.0,6.0,17.2,100,60,0,0,100,16,4.5,0.0,25,36.0,11.4,100,123,13.6,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26
172.50,5274,10.0,6.0,17.2,100,60,0,0,100,16,4.5,0.0,25,36.0,11.4,100,123,13.6,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26
174.00,5300,10.0,6.0,16.6,100,60,0,0,100,16,6.0,0.0,25,37.0,11.3,100,124,13.8,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26
175.25,5382,10.0,6.0,16.2,100,60,0,0,100,16,6.5,0.0,25,37.0,11.1,100,125,13.1,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,26
176.50,5420,10.0,6.0,16.2,100,60,0,0,100,16,6.5,0.0,25,38.0,11.0,100,127,13.6,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,26
179.00,5528,10.0,6.0,16.2,100,60,0,0,100,16,6.5,0.0,25,38.0,10.4,100,125,13.4,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,26
181.00,5592,9.0,6.0,15.9,100,60,0,0,100,16,6.5,0.0,25,40.0,10.2,100,124,13.3,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26
182.25,5638,9.0,6.0,15.8,100,60,0,0,100,16,6.5,0.0,25,39.0,10.2,100,122,13.1,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26
183.50,5691,9.0,6.0,15.8,100,60,0,0,100,16,6.5,0.0,25,40.0,10.2,100,126,13.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26
184.50,5761,9.0,6.0,15.5,100,60,0,0,100,16,6.5,0.0,25,40.0,10.2,100,126,13.2,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,26
187.00,5844,9.0,6.0,15.2,100,60,0,0,100,16,6.5,0.0,25,40.0,10.2,100,124,13.1,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,26
188.25,5855,9.0,6.0,15.0,100,60,0,0,100,16,7.0,0.0,25,40.0,9.6,100,127,13.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
189.50,5896,9.0,6.0,14.8,100,60,0,0,100,16,7.0,0.0,25,39.0,10.1,100,126,12.6,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
190.50,5931,9.0,6.0,14.6,100,60,0,0,100,16,6.5,0.0,25,39.0,9.6,100,127,12.7,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
191.50,5994,9.0,5.8,14.5,100,60,0,0,100,16,6.5,0.0,25,39.0,9.6,100,127,12.7,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
192.75,6030,8.0,5.8,13.9,100,60,0,0,100,16,8.0,0.0,25,39.0,10.0,100,125,13.0,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,26
194.25,6073,9.0,6.0,14.2,100,60,0,0,100,17,7.5,0.0,25,39.0,9.2,100,126,12.8,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
196.75,6138,9.0,6.0,14.2,86,60,0,0,100,16,7.5,0.0,25,40.0,9.3,100,122,12.7,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
198.00,6144,9.0,4.7,14.2,0,60,0,0,52,17,9.5,0.0,25,40.0,9.3,100,128,12.9,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
199.50,5925,8.0,0.0,8.4,0,60,0,0,22,15,0.0,0.0,25,25.0,0.4,97,140,12.7,9,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
200.00,5330,5.0,0.0,5.3,0,60,0,0,19,15,0.0,0.0,25,25.0,0.4,30,158,11.3,9,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
201.75,5129,3.0,0.0,3.3,0,60,0,0,19,14,40.0,0.0,25,25.0,0.0,12,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
203.00,5398,1.0,0.0,1.0,26,60,0,0,25,13,18.5,0.0,25,25.0,2.6,12,149,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
204.25,4404,2.0,4.5,2.6,85,60,0,0,99,13,18.5,0.0,25,25.0,2.6,63,130,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
205.75,4507,5.0,6.0,6.8,100,59,0,0,100,13,17.5,0.0,25,25.0,7.9,82,130,19.1,9,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
207.00,4574,5.0,6.0,6.8,100,59,0,0,100,13,0.0,0.0,25,25.0,11.8,100,130,13.3,4,0,1.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
209.50,4644,12.0,6.0,19.4,100,60,0,0,100,15,1.5,0.0,25,29.0,12.7,100,117,13.0,4,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
210.50,4672,13.0,6.0,19.4,100,60,0,0,100,15,1.5,0.0,25,29.0,12.7,100,117,13.0,4,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
211.75,4715,13.0,6.0,20.0,100,60,0,0,100,15,0.0,0.0,25,27.0,13.7,100,121,12.0,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
213.50,4744,13.0,6.0,19.7,100,62,0,0,100,15,1.5,0.0,25,30.0,13.6,100,120,12.7,4,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
214.75,4767,13.0,6.0,19.7,100,62,0,0,100,15,1.5,0.0,25,30.0,13.6,100,120,12.4,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
216.25,4815,12.0,6.0,18.9,100,62,0,0,100,16,1.5,0.0,25,31.0,13.1,100,125,12.3,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
217.50,4819,12.0,6.0,18.7,100,62,0,0,100,16,2.0,0.0,25,31.0,12.9,100,123,12.2,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
218.75,4839,12.0,6.0,18.3,100,62,0,0,100,15,2.0,0.0,25,31.0,12.7,100,121,12.2,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
219.50,4883,12.0,6.0,18.3,100,62,0,0,100,15,2.0,0.0,25,31.0,12.7,100,121,12.2,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
221.00,4926,11.0,6.0,17.6,100,62,0,0,100,16,3.5,0.0,25,33.0,11.9,100,123,12.2,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
222.00,4944,11.0,6.0,17.6,100,62,0,0,100,16,3.5,0.0,25,33.0,11.9,100,123,12.2,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
224.75,5001,10.0,6.0,17.0,100,62,0,0,100,16,4.0,0.0,25,34.0,11.6,100,123,12.7,4,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
226.00,5034,10.0,6.0,16.5,100,62,0,0,100,16,5.5,0.0,25,34.0,11.2,100,124,12.6,4,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
228.50,5067,10.0,6.0,16.3,100,62,0,0,100,16,6.5,0.0,25,37.0,10.8,100,123,12.7,4,0,6.3,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,26
229.50,5094,10.0,6.0,16.2,100,62,0,0,100,16,6.5,0.0,25,37.0,10.7,100,123,12.7,4,0,6.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,26
230.50,5109,10.0,6.0,16.2,100,62,0,0,100,16,6.5,0.0,25,37.0,10.7,100,123,13.0,4,0,6.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,26
231.75,5133,10.0,6.0,16.2,100,62,0,0,100,16,6.5,0.0,25,38.0,10.8,100,122,12.9,4,0,6.2,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,26
233.00,5132,10.0,6.0,16.0,100,62,0,0,100,16,6.5,0.0,25,38.0,10.7,100,127,13.0,4,0,6.2,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26
234.25,5170,10.0,6.0,16.2,100,62,0,0,100,16,6.0,0.0,25,38.0,10.6,100,124,12.7,4,0,6.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26
235.50,5175,9.0,4.1,15.0,79,62,0,0,100,16,6.5,0.0,25,38.0,7.2,100,124,12.7,4,0,6.2,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26
236.50,5169,9.0,4.1,15.0,79,62,0,0,60,16,6.5,0.0,25,38.0,7.2,100,124,12.7,4,0,5.2,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26
238.00,5060,8.0,0.0,8.4,0,62,0,0,17,15,0.0,0.0,25,25.0,0.3,28,159,13.2,9,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26
239.00,4741,5.0,0.0,5.1,0,62,0,0,18,16,6.0,0.0,25,25.0,0.3,28,159,13.2,9,0,0.2,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,26
240.50,4439,3.0,0.0,3.5,0,62,0,0,18,16,6.0,0.0,25,25.0,0.3,10,160,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
242.50,4488,2.0,0.0,2.4,7,62,0,0,27,14,6.0,0.0,25,25.0,0.0,16,142,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,26
244.00,4167,1.0,0.0,1.8,25,60,0,0,27,12,37.0,0.0,25,25.0,0.0,26,127,19.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
246.50,4127,0.0,1.6,0.3,51,60,0,0,99,11,32.0,0.0,25,25.0,2.6,65,117,20.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
247.50,4137,0.0,1.1,0.9,45,60,0,0,99,12,15.5,0.0,25,26.0,0.0,70,124,13.2,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
248.75,4118,2.0,1.1,2.0,45,60,0,0,99,11,15.5,0.0,25,26.0,0.0,70,124,13.2,5,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
250.00,4117,1.0,0.0,2.0,31,60,0,0,28,11,30.0,0.0,25,26.0,0.0,47,117,13.2,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,26
252.75,4096,1.0,0.0,1.3,19,60,0,0,24,9,36.5,0.0,25,25.0,0.0,35,99,13.7,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
254.00,4082,1.0,0.0,1.1,0,60,0,0,22,8,35.0,0.0,25,25.0,0.3,20,94,14.2,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
255.25,4078,1.0,0.0,1.0,0,60,0,0,22,8,35.0,0.0,25,24.0,0.3,20,85,13.5,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
256.50,4067,0.0,0.0,0.9,0,60,0,0,19,6,35.0,0.0,25,24.0,0.3,15,80,13.3,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
257.00,4038,1.0,0.0,0.9,0,60,0,0,19,6,39.5,0.0,25,23.0,0.3,6,64,14.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
258.50,4064,0.0,0.0,0.9,0,60,0,0,19,5,30.5,0.0,25,19.0,0.3,4,56,11.5,5,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
259.75,4055,0.0,0.0,0.7,0,60,0,0,19,5,18.5,0.0,25,19.0,0.3,4,51,12.3,5,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
260.75,4007,0.0,0.0,0.7,0,62,0,0,19,4,18.5,0.0,25,19.0,0.3,4,51,12.3,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
262.00,4002,0.0,0.0,0.6,0,62,0,0,19,4,17.0,0.0,25,22.0,0.3,3,48,12.9,5,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
264.25,3912,0.0,0.0,0.6,0,62,0,0,19,8,6.0,0.0,25,24.0,0.3,5,64,13.2,9,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
265.50,3624,0.0,0.0,0.6,0,62,0,0,18,8,5.0,0.0,25,25.0,0.3,8,80,18.4,9,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
266.50,3453,0.0,0.0,0.4,0,62,0,0,18,8,4.5,0.0,25,25.0,0.3,6,80,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
267.25,3310,0.0,0.0,0.4,0,62,0,0,18,8,4.0,0.0,25,25.0,0.3,7,80,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
269.50,3388,0.0,0.0,0.0,34,62,0,0,31,8,26.0,0.0,25,25.0,0.0,35,83,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
270.75,3315,0.0,0.1,0.0,33,62,0,0,28,8,24.5,0.0,25,25.0,0.0,43,88,18.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
272.00,3309,0.0,0.4,0.0,37,64,0,0,33,10,22.5,0.0,25,25.0,0.0,55,102,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
273.25,3290,0.0,0.4,0.0,37,64,0,0,38,10,22.5,0.0,25,25.0,0.0,55,102,13.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
274.75,3274,0.0,0.6,0.7,1,64,0,0,21,10,22.0,0.0,25,27.0,0.0,36,108,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
276.00,3266,0.0,0.0,0.7,1,64,0,0,21,10,23.5,0.0,25,27.0,0.3,19,101,14.2,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
277.75,3250,0.0,0.0,0.6,0,64,0,0,17,8,26.0,0.0,25,23.0,0.3,5,85,12.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,26
279.00,3233,0.0,0.0,0.4,0,64,0,0,17,7,15.5,0.0,25,23.0,0.3,4,85,12.1,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
280.25,3235,0.0,0.0,0.4,0,64,0,0,18,7,12.5,0.0,25,23.0,0.3,4,79,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
281.25,3245,0.0,0.0,0.4,0,64,0,0,18,7,12.5,0.0,25,23.0,0.3,3,74,12.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
282.75,3221,0.0,0.0,0.3,0,64,0,0,18,7,10.0,0.0,25,25.0,0.3,3,71,11.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
284.00,3220,0.0,0.0,0.3,0,64,0,0,18,7,4.0,0.0,25,25.0,0.3,5,79,12.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
285.00,3210,0.0,0.0,0.3,0,64,0,0,17,7,4.0,0.0,25,25.0,0.3,6,78,12.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
285.50,3202,0.0,0.0,0.3,0,66,0,0,17,7,3.5,0.0,25,25.0,0.3,8,79,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
287.75,3187,0.0,0.0,0.3,0,66,0,0,17,7,3.5,0.0,25,25.0,0.3,8,79,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
291.00,3161,0.0,0.0,0.1,0,66,0,0,17,8,3.5,0.0,25,25.0,0.3,8,80,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
292.00,3157,0.0,0.0,0.1,0,66,0,0,17,8,3.5,0.0,25,25.0,0.3,8,81,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
294.25,3142,0.0,0.0,0.1,0,66,0,0,17,8,3.5,0.0,25,25.0,0.3,8,80,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
296.75,3122,0.0,0.0,0.1,0,68,0,0,17,8,3.5,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
298.00,3111,0.0,0.0,0.1,0,68,0,0,17,8,3.5,0.0,25,25.0,0.3,8,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
299.00,3095,0.0,0.0,0.1,0,68,0,0,17,8,3.5,0.0,25,25.0,0.3,7,80,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
300.00,3085,0.0,0.0,0.1,0,68,0,0,17,8,3.5,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
303.00,3073,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
303.25,3066,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
304.25,3058,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,6,81,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
304.50,3043,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,6,81,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
305.75,3032,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,26
306.75,3023,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
308.00,3019,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
309.00,3012,0.0,0.0,0.1,0,68,0,0,17,8,2.0,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
310.00,3009,0.0,0.0,0.1,0,68,0,0,16,8,2.0,0.0,25,25.0,0.3,7,81,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
311.25,3005,0.0,0.0,0.1,0,69,0,0,16,8,2.0,0.0,25,25.0,0.3,8,82,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
312.25,3000,0.0,0.0,0.1,0,69,0,0,17,8,2.0,0.0,25,25.0,0.3,8,82,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
313.25,2984,0.0,0.0,0.1,0,69,0,0,16,8,2.0,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
315.75,2979,0.0,0.0,0.1,0,69,0,0,16,8,2.0,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
317.00,2962,0.0,0.0,0.1,0,69,0,0,16,8,2.0,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
318.00,2959,0.0,0.0,0.3,0,69,0,0,16,8,2.0,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
319.00,2954,0.0,0.0,0.3,0,71,0,0,16,8,2.0,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
320.00,2941,0.0,0.0,0.3,0,71,0,0,16,8,2.5,0.0,25,25.0,0.3,7,82,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
321.25,2933,0.0,0.0,0.3,0,71,0,0,16,8,2.5,0.0,25,25.0,0.3,7,83,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,26
322.25,2928,0.0,0.0,0.4,0,71,0,0,16,8,2.5,0.0,25,25.0,0.3,7,83,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
323.50,2918,0.0,0.0,0.4,0,71,0,0,16,8,2.5,0.0,25,25.0,0.3,7,83,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
325.00,2911,0.0,0.0,0.6,0,71,0,0,16,8,2.5,0.0,25,25.0,0.3,6,83,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
325.75,2907,0.0,0.0,0.6,0,71,0,0,16,8,2.5,0.0,25,25.0,0.3,6,83,3.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
327.00,2896,0.0,0.0,0.6,0,73,0,0,16,8,2.5,0.0,25,25.0,0.3,6,83,3.8,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
328.00,2886,0.0,0.0,0.6,0,73,0,0,16,8,2.5,0.0,25,25.0,0.3,6,83,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
329.25,2877,0.0,0.0,0.6,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,84,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
330.25,2876,0.0,0.0,0.6,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,84,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
332.50,2864,0.0,0.0,0.6,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,5,83,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
333.00,2863,0.0,0.0,0.6,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,5,85,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
334.00,2857,0.0,0.0,0.6,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,5,84,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
335.00,2847,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,80,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
336.00,2839,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,2,80,3.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
337.00,2836,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,2,84,3.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
338.00,2827,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,84,3.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
339.25,2824,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,84,3.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
341.25,2814,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,84,3.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
342.25,2805,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,84,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
343.75,2786,0.0,0.0,0.7,0,73,0,0,16,8,1.0,0.0,25,25.0,0.3,4,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
345.00,2791,0.0,0.0,0.7,0,75,0,0,16,8,1.0,0.0,25,25.0,0.3,5,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
346.00,2779,0.0,0.0,0.7,0,75,0,0,16,8,1.0,0.0,25,25.0,0.3,4,85,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
349.25,2764,0.0,0.0,0.7,0,75,0,0,16,8,1.0,0.0,25,25.0,0.3,4,86,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,26
