Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
168.25,5721,7.0,0.0,11.6,0,57,0,0,19,16,0.0,0.0,8,25.0,8.5,100,123,12.7,9,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
170.75,5138,3.0,0.0,3.4,0,57,0,0,20,14,0.0,0.0,8,25.0,0.4,75,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
173.25,4627,4.0,1.0,4.7,44,57,0,0,30,13,39.5,0.0,8,25.0,10.5,100,125,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
175.25,4666,11.0,5.0,17.2,100,57,0,0,100,14,12.5,0.0,8,26.0,10.7,100,118,13.5,4,0,3.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
176.75,4706,11.0,5.0,17.2,100,57,0,0,100,14,4.5,0.0,8,27.0,11.2,100,115,13.3,4,0,6.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
178.25,4725,14.0,5.0,20.4,100,57,0,0,100,15,0.0,0.0,8,26.0,13.3,100,117,12.0,4,0,5.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
179.50,4761,15.0,5.0,20.7,100,57,0,0,100,14,0.0,0.0,8,26.0,14.5,100,115,12.0,4,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
180.75,4784,15.0,5.0,20.7,100,57,0,0,100,15,0.0,0.0,8,27.0,13.8,100,121,10.3,4,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
182.25,4790,15.0,5.0,20.6,100,59,0,0,100,14,0.0,0.0,8,30.0,14.1,100,112,10.3,4,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
183.50,4823,15.0,5.0,20.3,100,59,0,0,100,15,0.0,0.0,8,30.0,13.6,100,112,11.0,4,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
184.75,4844,14.0,5.0,19.4,100,59,0,0,100,14,0.0,0.0,8,33.0,13.6,100,114,11.3,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
185.75,4876,13.0,5.0,18.5,100,59,0,0,100,15,2.0,0.0,8,34.0,13.6,100,120,11.3,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
187.00,4901,12.0,5.0,17.5,100,59,0,0,100,15,2.0,0.0,8,34.0,12.1,100,120,10.9,4,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
189.50,4930,11.0,5.0,16.7,100,59,0,0,100,15,2.0,0.0,8,33.0,12.1,100,120,10.7,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
190.75,4972,11.0,5.0,16.7,100,59,0,0,100,15,3.0,0.0,8,31.0,11.5,100,120,10.6,4,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
192.00,5038,11.0,5.0,16.6,100,59,0,0,100,16,4.0,0.0,8,31.0,11.5,100,120,11.1,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
194.25,5037,10.0,5.0,15.8,100,59,0,0,100,16,2.0,0.0,8,31.0,10.7,100,124,11.7,4,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
195.50,5058,10.0,5.0,15.6,100,59,0,0,100,15,1.5,0.0,8,31.0,10.7,100,124,11.7,4,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
196.75,5072,10.0,5.0,15.2,100,59,0,0,100,16,1.5,0.0,8,32.0,10.5,100,121,12.2,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
198.00,5110,9.0,5.0,15.2,100,59,0,0,100,16,5.0,0.0,8,32.0,10.8,100,123,11.9,4,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
199.50,5141,9.0,5.0,14.9,100,59,0,0,100,16,6.5,0.0,8,33.0,10.6,100,124,12.4,4,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
200.75,5168,9.0,5.0,14.9,100,59,0,0,100,16,7.0,0.0,8,34.0,10.3,100,125,12.7,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
202.00,5179,9.0,5.0,14.8,100,59,0,0,100,16,7.0,0.0,8,36.0,10.3,100,127,12.7,4,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8
203.75,5205,10.0,2.7,13.8,67,59,0,0,100,16,6.5,0.0,8,36.0,10.4,100,128,13.1,4,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
205.25,4863,9.0,0.0,10.9,0,59,0,0,31,15,0.0,0.0,8,36.0,10.4,100,128,13.1,4,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
207.75,4349,6.0,0.0,6.8,0,59,0,0,17,16,0.0,0.0,8,25.0,0.4,74,160,3.8,9,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
210.50,4522,1.0,0.0,1.0,2,59,0,0,17,12,19.5,0.0,8,25.0,1.0,82,138,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
213.00,4194,2.0,2.1,2.6,59,57,0,0,100,12,18.0,0.0,8,25.0,2.3,100,127,24.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
214.00,4193,4.0,2.3,5.5,61,57,0,0,100,13,9.5,0.0,8,25.0,3.4,100,129,13.7,9,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
215.25,4208,4.0,2.3,5.5,61,57,0,0,39,13,9.5,0.0,8,26.0,6.2,100,132,14.5,5,0,0.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
216.75,4204,5.0,1.8,7.8,56,57,0,0,40,13,8.0,0.0,8,25.0,3.1,100,126,13.2,5,0,1.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
218.25,4200,5.0,2.0,6.8,57,57,0,0,38,14,16.5,0.0,8,22.0,3.8,100,136,11.2,5,0,1.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
219.75,4177,4.0,1.4,4.5,49,59,0,0,38,13,0.0,0.0,8,23.0,0.0,100,133,13.6,5,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
221.00,4029,3.0,0.0,3.5,0,59,0,0,17,13,4.5,0.0,8,23.0,0.4,100,133,13.6,5,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
222.75,3686,2.0,0.0,2.1,0,59,0,0,17,13,5.0,0.0,8,25.0,0.4,65,133,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
224.25,3415,1.0,0.0,1.7,0,59,0,0,16,13,4.5,0.0,8,25.0,0.4,65,133,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
226.25,3098,1.0,0.0,1.3,0,57,0,0,17,13,3.5,0.0,8,25.0,0.4,63,133,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
227.50,2956,1.0,0.0,1.1,0,57,0,0,16,13,3.0,0.0,8,25.0,0.4,63,134,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
228.50,2797,1.0,0.0,1.0,0,57,0,0,16,13,2.5,0.0,8,25.0,0.4,62,133,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
229.75,2677,0.0,0.0,1.0,0,57,0,0,15,13,2.5,0.0,8,25.0,0.4,62,134,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
230.75,2551,0.0,0.0,0.9,0,57,0,0,15,13,0.5,0.0,8,25.0,0.4,58,135,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
232.00,2388,0.0,0.0,0.9,0,57,0,0,15,13,0.0,0.0,8,25.0,0.4,59,134,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
232.25,2266,0.0,0.0,0.7,0,57,0,0,15,13,0.0,0.0,8,25.0,0.4,59,135,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
233.75,2143,0.0,0.0,0.7,0,57,0,0,15,13,0.5,0.0,8,25.0,0.4,59,135,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
234.75,1934,0.0,0.0,0.7,0,57,0,0,14,13,1.5,0.0,8,25.0,0.4,59,136,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
235.75,1770,0.0,0.0,0.7,0,59,0,0,14,13,0.5,0.0,8,25.0,0.4,56,136,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
237.00,1639,0.0,0.0,0.7,0,59,0,0,13,13,0.0,0.0,8,25.0,0.4,57,135,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
238.00,1571,0.0,0.0,0.6,0,59,0,0,13,13,0.0,0.0,8,25.0,0.4,57,135,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
239.25,1395,0.0,0.0,0.6,0,59,0,0,14,13,0.0,0.0,8,25.0,0.4,51,136,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
240.25,1197,0.0,0.0,0.6,0,59,0,0,13,13,0.0,0.0,8,25.0,0.4,51,136,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
241.75,1043,0.0,0.0,0.4,0,59,0,0,12,14,0.0,0.0,8,25.0,0.4,56,135,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
244.00,984,0.0,0.0,0.4,0,59,0,0,12,13,0.0,0.0,8,25.0,0.4,52,140,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
245.25,916,0.0,0.0,0.3,0,59,0,0,12,13,0.0,0.0,8,25.0,0.4,53,136,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
247.50,824,0.0,0.0,0.3,0,59,0,0,12,13,7.0,0.0,8,25.0,0.4,59,133,20.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
248.50,785,0.0,0.0,0.3,0,59,0,0,13,13,8.0,0.0,8,25.0,0.4,61,133,15.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8
249.75,753,0.0,0.0,0.3,0,59,0,0,13,12,6.5,0.0,8,25.0,0.4,63,127,13.9,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
251.00,761,0.0,0.0,0.3,0,59,0,0,12,12,4.5,0.0,8,25.0,0.4,64,127,13.4,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
251.25,778,0.0,0.0,0.1,0,59,0,0,12,12,0.0,0.0,8,25.0,0.4,63,127,13.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
252.75,777,0.0,0.0,0.3,0,59,0,0,12,12,3.5,0.0,8,24.0,0.4,62,123,13.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
255.00,783,0.0,0.0,0.1,0,59,0,0,12,11,2.5,0.0,8,24.0,0.4,60,119,13.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
256.25,778,0.0,0.0,0.1,0,59,0,0,12,11,5.5,0.0,8,24.0,0.4,59,119,13.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
258.25,769,0.0,0.0,0.0,0,59,0,0,12,11,9.5,0.0,8,24.0,0.4,61,117,13.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
259.50,767,0.0,0.0,0.0,0,59,0,0,12,11,10.0,0.0,8,26.0,0.4,60,114,13.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
260.50,766,0.0,0.0,0.0,0,60,0,0,12,11,10.0,0.0,8,26.0,0.4,60,114,13.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
262.25,763,0.0,0.0,0.0,0,60,0,0,12,11,9.5,0.0,8,26.0,0.4,61,110,13.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8
263.50,770,0.0,0.0,0.0,0,60,0,0,12,10,12.0,0.0,8,25.0,0.4,59,108,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
264.75,773,0.0,0.0,0.0,0,60,0,0,12,10,5.5,0.0,8,24.0,0.4,59,105,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
266.00,777,0.0,0.0,0.0,0,60,0,0,12,10,0.5,0.0,8,24.0,0.4,60,103,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
267.00,768,0.0,0.0,0.0,0,60,0,0,12,10,8.0,0.0,8,23.0,0.4,60,101,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
268.25,770,0.0,0.0,0.0,0,60,0,0,12,9,7.0,0.0,8,22.0,0.4,60,99,12.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
269.25,768,0.0,0.0,0.0,0,60,0,0,12,9,10.0,0.0,8,22.0,0.4,60,99,12.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
271.00,774,0.0,0.0,0.0,0,60,0,0,12,9,5.5,0.0,8,22.0,0.4,60,94,12.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
272.25,773,0.0,0.0,0.0,0,60,0,0,12,9,6.0,0.0,8,22.0,0.4,60,94,12.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
275.25,775,0.0,0.0,0.0,0,60,0,0,12,8,6.5,0.0,8,21.0,0.4,60,90,12.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
276.25,781,0.0,0.0,0.0,0,60,0,0,12,8,5.0,0.0,8,21.0,0.4,60,88,12.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
278.50,778,0.0,0.0,0.0,0,60,0,0,12,8,6.5,0.0,8,21.0,0.4,61,82,12.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
279.75,773,0.0,0.0,0.0,0,60,0,0,12,8,8.0,0.0,8,20.0,0.4,61,81,12.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
281.25,777,0.0,0.0,0.0,0,60,0,0,12,7,6.5,0.0,8,20.0,0.4,61,79,12.4,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
282.50,776,0.0,0.0,0.0,0,60,0,0,12,7,5.0,0.0,8,19.0,0.4,60,76,12.3,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
283.50,773,0.0,0.0,0.0,0,60,0,0,12,7,6.0,0.0,8,19.0,0.4,61,76,12.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
284.75,769,0.0,0.0,0.0,0,60,0,0,12,7,8.0,0.0,8,19.0,0.4,61,73,12.4,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
287.00,768,0.0,0.0,0.0,0,60,0,0,12,7,10.0,0.0,8,17.0,0.4,60,70,12.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
289.00,770,0.0,0.0,0.0,0,60,0,0,12,6,12.0,0.0,8,17.0,0.4,60,66,12.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
289.25,778,0.0,0.0,0.0,0,60,0,0,12,6,12.0,0.0,8,17.0,0.4,60,66,12.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
291.75,771,0.0,0.0,0.0,0,62,0,0,12,6,7.0,0.0,8,17.0,0.4,60,64,12.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
292.75,772,0.0,0.0,0.0,0,62,0,0,12,6,7.0,0.0,8,17.0,0.4,60,61,12.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
295.00,774,0.0,0.0,0.0,0,62,0,0,12,5,6.0,0.0,8,16.0,0.4,60,59,12.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
297.00,777,0.0,0.0,0.0,0,62,0,0,12,5,8.0,0.0,8,16.0,0.4,59,54,12.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
298.75,778,0.0,0.0,0.0,0,62,0,0,12,5,7.5,0.0,8,16.0,0.4,61,53,12.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
299.75,779,0.0,0.0,0.0,0,62,0,0,12,5,7.0,0.0,8,16.0,0.4,61,53,12.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
302.00,777,0.0,0.0,0.0,0,62,0,0,12,4,6.5,0.0,8,17.0,0.4,60,48,12.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
305.25,775,0.0,0.0,0.0,0,62,0,0,12,4,8.0,0.0,8,17.0,0.4,61,44,12.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
306.25,776,0.0,0.0,0.0,0,62,0,0,13,4,8.0,0.0,8,17.0,0.4,60,43,12.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
307.50,778,0.0,0.0,0.0,0,62,0,0,12,4,5.0,0.0,8,17.0,0.4,60,41,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
308.00,779,0.0,0.0,0.0,0,62,0,0,12,4,4.5,0.0,8,18.0,0.4,60,40,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
309.25,782,0.0,0.0,0.0,0,62,0,0,12,3,3.0,0.0,8,18.0,0.4,60,40,13.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
311.50,780,0.0,0.0,0.0,0,62,0,0,12,3,4.0,0.0,8,18.0,0.4,59,35,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8
