Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,65,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
161.50,730,0.0,4.0,0.0,0,109,0,0,12,11,11.0,0.0,100,27.0,0.1,18,112,13.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
162.50,742,0.0,4.0,0.0,0,109,0,0,12,10,0.0,0.0,100,27.0,0.1,17,111,13.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
163.75,735,0.0,0.0,0.0,1,109,0,0,12,10,0.0,0.0,100,27.0,0.1,16,107,13.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
164.75,727,0.0,4.0,0.0,0,109,0,0,12,10,0.0,0.0,100,27.0,0.1,16,107,13.6,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
166.00,721,0.0,4.0,0.0,0,109,0,0,12,10,0.0,0.0,100,27.0,0.1,18,104,13.5,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
167.00,718,0.0,4.0,0.0,0,109,0,0,12,10,0.0,0.0,100,26.0,0.1,17,104,13.4,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
168.25,714,0.0,4.0,0.0,0,109,0,0,12,10,0.0,0.0,100,26.0,0.1,16,102,13.1,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
169.25,726,0.0,4.0,0.0,0,109,0,0,12,10,9.5,0.0,100,26.0,0.1,19,100,13.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
171.00,748,0.0,4.0,0.0,0,109,0,0,12,9,0.0,0.0,100,26.0,0.1,17,97,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
172.00,741,0.0,4.0,0.0,0,109,0,0,12,9,0.0,0.0,100,26.0,0.1,18,96,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
174.00,748,0.0,4.0,0.0,0,109,0,0,12,9,0.0,0.0,100,25.0,0.1,17,91,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
175.00,744,0.0,4.0,0.0,0,109,0,0,12,9,0.0,0.0,100,24.0,0.1,17,91,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
176.25,746,0.0,4.0,0.0,0,109,0,0,12,8,0.0,0.0,100,24.0,0.1,17,90,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
178.25,743,0.0,4.0,0.0,0,109,0,0,12,8,0.0,0.0,100,23.0,0.1,18,86,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
179.25,742,0.0,4.0,0.0,0,109,0,0,12,8,0.0,0.0,100,22.0,0.1,18,85,12.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
179.75,745,0.0,4.0,0.0,0,109,0,0,12,8,0.0,0.0,100,22.0,0.1,18,84,12.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
181.00,743,0.0,4.0,0.0,0,109,0,0,12,8,0.0,0.0,100,23.0,0.1,14,81,12.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
182.25,745,0.0,4.0,0.0,1,109,0,0,12,8,0.0,0.0,100,23.0,0.1,16,80,12.3,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
