Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
167.75,4708,0.0,0.0,0.7,0,68,0,0,20,12,6.0,0.0,38,25.0,0.1,16,129,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
168.50,4699,0.0,0.0,0.7,0,68,0,0,20,12,6.0,0.0,38,25.0,0.1,16,129,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
170.75,4673,0.0,0.0,0.7,0,69,0,0,20,12,6.0,0.0,38,25.0,0.1,16,129,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
171.75,4671,0.0,0.0,0.7,0,69,0,0,20,12,6.0,0.0,38,25.0,0.1,16,127,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
172.75,4658,0.0,0.0,0.7,0,69,0,0,20,12,6.0,0.0,38,25.0,0.1,16,129,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
174.00,4639,0.0,0.0,0.7,0,69,0,0,20,12,6.0,0.0,38,25.0,0.1,14,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
176.50,4622,0.0,0.0,0.7,0,69,0,0,20,13,6.0,0.0,38,25.0,0.1,16,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
177.75,4601,0.0,0.0,0.7,0,69,0,0,20,13,6.0,0.0,38,25.0,0.1,16,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
178.75,4594,0.0,0.0,0.7,0,69,0,0,20,13,6.0,0.0,38,25.0,0.1,16,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
179.75,4585,0.0,0.0,0.7,0,71,0,0,20,13,6.0,0.0,38,25.0,0.1,16,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
181.00,4544,0.0,0.0,0.7,0,71,0,0,20,13,6.0,0.0,38,25.0,0.1,16,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
183.00,4230,0.0,0.0,0.7,0,71,0,0,19,13,6.5,0.0,38,25.0,0.1,13,131,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
183.75,4059,0.0,0.0,0.7,0,71,0,0,19,13,6.5,0.0,38,25.0,0.1,13,131,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
184.50,3934,0.0,0.0,0.7,2,71,0,0,19,13,6.5,0.0,38,25.0,0.1,13,131,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
185.75,3719,0.0,0.0,0.1,21,71,0,0,21,12,6.0,0.0,38,25.0,0.1,13,130,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
187.00,3704,0.0,0.0,0.0,34,71,0,0,30,11,27.5,0.0,38,25.0,0.0,46,128,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
188.25,3716,0.0,0.3,0.0,34,71,0,0,30,11,27.5,0.0,38,25.0,0.0,46,118,17.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
190.50,3706,0.0,0.7,0.0,41,71,0,0,37,11,24.5,0.0,38,27.0,0.0,65,114,15.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
191.75,3712,0.0,0.6,0.7,38,71,0,0,35,11,24.5,0.0,38,29.0,0.0,64,114,14.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
192.75,3696,0.0,0.6,0.7,17,71,0,0,25,11,24.5,0.0,38,29.0,0.0,59,112,14.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
193.75,3698,1.0,0.0,1.1,0,71,0,0,20,9,27.5,0.0,38,27.0,0.0,39,104,13.5,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
195.00,3679,1.0,0.0,1.0,0,71,0,0,18,8,36.0,0.0,38,24.0,0.1,20,98,12.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
196.25,3662,0.0,0.0,0.9,0,71,0,0,18,8,33.5,0.0,38,25.0,0.1,11,89,12.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
197.50,3678,0.0,0.0,0.7,0,71,0,0,18,7,33.5,0.0,38,25.0,0.1,11,85,12.7,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
198.75,3674,0.0,0.0,0.7,0,71,0,0,18,7,25.0,0.0,38,24.0,0.1,11,78,11.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
199.75,3653,0.0,0.0,0.6,0,71,0,0,18,6,25.0,0.0,38,24.0,0.1,11,71,11.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
201.25,3658,0.0,0.0,0.6,0,71,0,0,19,7,15.5,0.0,38,25.0,0.1,12,78,11.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
202.50,3644,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,13,77,13.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
203.25,3633,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,77,13.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
204.25,3624,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,77,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
205.25,3619,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,77,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
206.25,3614,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,78,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
207.25,3602,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,15,79,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
208.25,3595,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,15,79,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
209.50,3591,0.0,0.0,0.4,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,13,78,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
210.50,3583,0.0,0.0,0.3,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,78,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
212.25,3574,0.0,0.0,0.3,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,79,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
213.00,3564,0.0,0.0,0.3,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,14,79,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
214.25,3551,0.0,0.0,0.3,0,71,0,0,18,7,5.0,0.0,38,25.0,0.1,13,79,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
215.25,3544,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,80,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
216.50,3534,0.0,0.0,0.3,0,73,0,0,18,7,5.0,0.0,38,25.0,0.1,14,80,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
218.50,3522,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,80,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
219.50,3512,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
220.50,3507,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
222.25,3500,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
223.25,3490,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,13,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
224.25,3493,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
226.25,3473,0.0,0.0,0.3,0,73,0,0,18,8,5.0,0.0,38,25.0,0.1,14,81,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
227.50,3461,0.0,0.0,0.3,0,75,0,0,18,8,5.0,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
228.50,3439,0.0,0.0,0.3,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
230.75,3434,0.0,0.0,0.3,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
231.25,3438,0.0,0.0,0.3,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
232.25,3417,0.0,0.0,0.3,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,14,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
233.25,3412,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,14,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
235.25,3415,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
235.50,3396,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
236.50,3392,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,13,82,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
237.50,3384,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
238.75,3376,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
240.75,3366,0.0,0.0,0.1,0,75,0,0,18,8,4.5,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
242.25,3358,0.0,0.0,0.1,0,75,0,0,17,8,4.5,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
244.25,3338,0.0,0.0,0.1,0,75,0,0,17,8,4.5,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
245.50,3339,0.0,0.0,0.1,0,75,0,0,17,8,4.5,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
247.50,3323,0.0,0.0,0.1,0,75,0,0,17,8,4.0,0.0,38,25.0,0.1,14,84,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
249.75,3307,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,84,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
250.25,3287,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,84,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
252.25,3289,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,83,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
253.50,3272,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,84,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
255.50,3263,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,84,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
256.50,3260,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,85,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
257.50,3254,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,85,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
259.75,3237,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,85,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
261.25,3225,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,85,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
262.50,3224,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,14,86,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
264.50,3214,0.0,0.0,0.1,0,77,0,0,17,8,4.0,0.0,38,25.0,0.1,13,85,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
265.50,3209,0.0,0.0,0.1,0,77,0,0,18,8,4.0,0.0,38,25.0,0.1,14,85,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
266.75,3191,0.0,0.0,0.1,0,77,0,0,17,8,3.5,0.0,38,25.0,0.1,14,86,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
