﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
255.670,14.68,100,14.54,19.8,17,-2.7,17.1,134.56,77,707,8,5,44,12.73,12.8,172.5,171.2,338.8,77.83,96,5065.9,5076.3,15.54,6095,180,131072,8.5,62.6,62.5,14.5,14.5,14.5,14.5,14.5,14.5,528,78,84.1,2.34,17,33.6,37.3,3,0,0,0,0,0,0,0,52,0,172.5,364.3,384.79,4,-4.3,131072,1,0.65,0,0,-3.77,0
255.745,14.68,100,14.58,19.5,16.9,-2.6,17,135.26,77,707,8,5,45,12.74,12.8,171.8,170,340.7,76.41,96,5104.2,5076.3,15.71,6127,181,131072,8.5,63.2,63.1,14.5,14.5,14.5,14.5,14.5,14.5,522,78,83.3,2.33,17,33.5,37.1,3,0,0,0,0,0,0,0,52,0,171.9,364,384.91,4,-4.3,131072,1,0.65,0,-0.1,-3.6,0
255.834,14.68,100,14.6,19.5,16.9,-2.5,17,135.26,77,710,8,5,45,12.72,12.8,171,169.9,341,79.41,96,5061.8,5076.3,15.75,6150,182,131072,8.52,64.3,63.8,14.5,14.5,14.5,14.5,14.5,14.5,521,78,83.7,2.32,16.8,33.4,36.8,3,0,0,0,0,0,0,0,52,0,171.5,363.1,383.86,4,-4.3,131072,1,0.64,0,-0.3,-3.44,0
255.914,14.68,100,14.6,19.2,16.7,-2.5,16.8,135.66,77,710,8,5,45,12.68,12.8,170.2,168.6,340.4,81,96,5067,5076.3,16.1,6174,183,131072,8.3,63.3,63.5,14.5,14.5,14.5,14.5,14.5,14.5,518,78,82.6,2.31,16.8,33.4,36.9,3,0,0,0,0,0,0,0,52,0,170.2,364.4,384.92,4,-4.3,131072,1,0.65,0,-0.4,-3.55,0
256.014,14.68,100,14.6,19.1,16.6,-2.4,16.8,135.96,77,713,8,5,46,12.74,12.8,168.8,167.8,338.8,77.83,96,5073.7,5076.3,16.33,6234,184,131072,8.35,64.9,63.9,14.5,14.5,14.5,14.5,14.5,14.5,512,78,83.2,2.31,16.8,33.6,36.8,3,0,0,0,0,0,0,0,52,0,169.2,364,385.03,4,-4.3,131072,1,0.65,0,-0.6,-3.16,0
256.124,14.68,100,14.62,18.9,16.6,-2.2,16.6,136.36,77,713,8,5,46,12.76,12.8,168.8,166.9,340.8,78.71,96,5085.6,5076.3,16.3,6236,185,131072,8.44,65.2,65.7,14.5,14.5,14.5,14.5,14.5,14.5,510,78,82.4,2.3,16.6,33.4,36.5,3,0,0,0,0,0,0,0,52,0,167.9,363,383.66,4,-4.3,131072,1,0.65,0,-0.8,-3.07,0
256.214,14.68,100,14.6,18.6,16.5,-2,16.7,136.56,77,716,8,5,46,12.69,12.8,168,166.3,340.3,78.52,96,5065,5076.3,16.51,6267,186,131072,8.24,68,67,14.5,14.5,14.5,14.5,14.5,14.5,506,78,83.1,2.3,16.6,33.7,36.4,3,0,0,0,0,0,0,0,52,0,167.6,363.2,384.09,4,-4.3,131072,1,0.65,0,-1,-2.7,0
256.294,14.68,100,14.6,18.2,16.5,-1.8,16.6,136.86,77,716,8,5,46,12.7,12.8,167.2,165.5,340.4,78.35,96,5059.8,5076.3,16.57,6316,187,131072,8.18,70.2,70,14.5,14.5,14.5,14.5,14.5,14.5,503,78,82.7,2.29,16.6,34,36.6,3,0,0,0,0,0,0,0,52,0,167,364.7,385.53,4,-4.3,131072,1,0.65,0,-1.2,-2.55,0
256.395,14.68,100,14.6,18.1,16.5,-1.7,16.5,137.16,77,718,8,5,46,12.71,12.8,166.5,164.8,341.2,80.29,96,5072.3,5076.3,16.59,6318,187,131072,8.15,70.8,71.3,14.5,14.5,14.5,14.5,14.5,14.5,500,78,82,2.29,16.6,34.1,36.5,3,0,0,0,0,0,0,0,52,0,166.7,365,385.62,4,-4.3,131072,1,0.65,0,-1.4,-2.49,0
256.525,14.68,100,14.6,18.2,16.5,-1.6,16.5,137.36,77,718,8,5,46,12.71,12.8,165.8,164.5,341.6,79.41,96,5066.8,5076.3,16.83,6352,188,131072,8.06,71.4,72.4,14.5,14.5,14.5,14.5,14.5,14.5,498,78,81.7,2.28,16.6,34.3,36.6,3,0,0,0,0,0,0,0,52,0,165.6,365.5,386.64,4,-4.3,131072,1,0.65,0,-1.7,-2.28,0
256.604,14.68,100,14.58,18,16.5,-1.4,16.5,137.46,77,721,8,5,46,12.73,12.8,165,163.3,340.9,78.71,96,5085.3,5076.3,17.07,6414,190,131072,7.98,75.1,74.4,14.5,14.5,14.5,14.5,14.5,14.5,494,78,81.9,2.28,16.5,34.3,36.4,3,0,0,0,0,0,0,0,52,0,165.1,364.4,385.48,4,-4.3,131072,1,0.65,0,-1.9,-2.04,0
256.698,14.68,100,14.6,17.7,16.5,-1.2,16.6,137.66,77,721,8,5,46,12.7,12.8,165,163.2,341.8,79.23,96,5078.4,5076.3,17.07,6434,190,131072,7.88,79.3,78.7,14.5,14.5,14.5,14.5,14.5,14.5,490,78,82.1,2.28,16.5,34.5,36.3,3,0,0,0,0,0,0,0,52,0,164,364,384.99,4,-4.3,131072,1,0.65,0,-2.1,-1.8,0
256.774,14.68,100,14.58,17.8,16.4,-1.1,16.5,137.86,77,724,8,6,46,12.69,12.8,163.5,162.2,341.1,78.89,96,5097.8,5076.3,17.07,6442,191,131072,7.78,81.4,81.1,13.9,14.5,14.5,14.5,14.5,14.5,487,78,86.3,2.28,16.5,36.4,36.4,3,0,0,0,0,0,0,0,52,0,164.2,365.4,386.29,4,-4.3,131072,1,0.69,0,-2.3,0,0
256.854,14.68,100,14.6,17.9,16.6,-1.2,16.4,137.96,77,724,8,6,47,12.74,12.8,165.8,161.4,343.6,80.12,96,5079.2,5076.3,15.22,6402,192,4,7.88,79.1,81.2,12.4,10.4,10.3,13.3,10.6,10.4,486,78,83.9,2.28,16,35,35.1,3,0,0,0,0,0,0,0,52,0,167.2,357.5,376.43,4,-4.3,4,1,0.67,-0.18,-2.4,0,0
256.934,14.68,100,14.62,19.1,16.4,-3,15.4,138.06,77,724,8,6,47,12.69,12.8,168,160.1,327.5,76.75,96,5130.9,5076.3,12.7,5978,192,4,0.01,55,60.6,8.5,10.3,9.9,10.3,8.7,10.3,83,78,95.5,2.25,14.9,29.3,29.8,3,0,0,0,0,0,0,0,52,0,168.6,307.9,322.11,3,-4.3,4,1,0.84,-0.59,0,0,0
257.045,14.68,100,14.66,20.5,16.3,-5.1,15.4,138.06,77,726,8,6,47,27.22,30.76,168.8,162.6,260.7,78.18,96,4772.9,5076.3,8.77,4784,193,4,0.01,44,45.2,1.2,1.2,1.2,1,1.2,1.5,102,78,72.3,2.28,23.5,39.3,37.9,3,0,0,0,0,0,0,0,52,0,182.3,371.3,397.71,3,-4.3,0,1,0.85,0.55,0,0.86,0
257.124,14.68,100,14.58,19.7,18.5,5.6,22.5,138.16,77,726,8,6,47,14.79,15.34,186.8,233.9,297,80.12,96,5024.4,5076.3,8.71,4949,193,0,0.21,94.2,94.4,12.5,12.5,12.5,12.5,12.5,12.5,584,78,100,2.42,25.2,64.6,46.6,3,0,0,0,0,0,0,0,52,0,196.1,406.5,441.82,3,-4.3,0,1,1.13,1.43,0,16.52,0
257.220,14.68,100,14.58,22.9,21.3,3.8,22.5,138.26,77,729,8,6,47,14.11,13.11,191.2,239.7,328.3,78,96,5013.1,5076.3,5.39,5001,194,0,3.56,96.8,95.4,12.5,12.5,12.5,13,12.5,13,630,78,100,2.53,25.2,56.4,49.3,3,0,0,0,0,0,0,0,52,0,215.5,411,444,4,-4.3,0,1,0.88,0,0,7.13,0
257.354,14.68,100,14.6,25.5,22.5,0.8,22.5,138.36,77,729,8,6,47,13.38,12.91,191.2,237.3,365.1,79.77,96,4951,5076.3,10.03,5000,194,0,5.67,98.6,98.4,13,13,12.5,13,13,13,695,78,89.7,2.67,24.4,47.7,47.9,3,0,0,0,0,0,0,0,52,0,225.8,390,417.01,8,-4.3,131072,1,0.78,-0.16,0,0,0
257.434,14.68,100,14.62,25.4,22.5,-1.3,22.5,138.56,77,732,8,6,47,12.97,12.89,191.2,221,363.9,80.29,97,4563.2,5076.3,12.17,5049,196,131072,6,77,78.6,13,13,13,13,13,13,710,78,89.3,2.71,24.1,48,48.1,3,0,0,0,0,0,0,0,52,0,222.6,386.9,413.96,8,-4.3,131072,1,0.81,-0.11,0,0,0
258.034,14.68,100,14.62,25.6,22.5,-1.4,22.5,138.56,77,732,8,6,47,12.92,12.89,191.2,219.7,361.4,80.66,97,4441.6,5076.3,11.38,5073,197,131072,6.33,77.5,78,13,13,13,13,13,13,704,78,90.4,2.74,21.6,41.4,45.6,3,0,0,0,0,0,0,0,51,0,206.2,369.5,392.11,4,-4.3,131072,1,0.71,-0.15,-0.3,-4.04,0
258.239,14.68,100,14.62,24.1,21.5,-2.8,21.6,139.36,78,742,8,6,48,12.87,12.88,191.2,203.6,344.5,79.23,97,4637.2,5076.3,14.22,5218,203,131072,6.97,60.9,60.4,13,13,13,13,13,13,652,78,85.6,2.71,21.3,41.6,44.8,3,0,0,0,0,0,0,0,51,0,203.7,368.3,390.57,4,-4.3,131072,1,0.72,0,-0.5,-3.22,0
258.315,14.67,100,14.66,22.6,21.2,-1.6,21.2,140.06,78,745,8,6,49,12.82,12.87,191.2,201.6,345.4,81.54,97,4967.6,5076.3,13.84,5254,205,131072,7.18,74,73.9,13,13.5,13,13.5,13.5,13.5,644,78,86.3,2.68,21.1,42.2,44.4,3,0,0,0,0,0,0,0,51,0,203.1,368.9,390.84,4,-4.3,131072,1,0.73,0,-0.9,-2.24,0
258.394,14.67,100,14.62,22.8,21.2,-1.5,21.2,140.46,78,749,8,6,49,12.75,12.87,191.2,200.6,344.1,79.23,97,5050.8,5076.3,13.72,5276,205,131072,7.01,77.6,76.7,13.5,13.5,13.5,13.5,13.5,13.5,644,78,86.2,2.66,21.1,42,44.1,3,0,0,0,0,0,0,0,51,0,203,368.3,390.9,4,-4.3,131072,1,0.72,0,-1,-2.09,0
258.548,14.67,100,14.62,22.5,21.1,-1.3,21.1,140.96,78,749,8,6,49,12.77,12.87,191.2,200.4,346.6,81,97,5050.8,5076.3,13.75,5280,206,131072,6.97,78.4,79,12.8,13,12.9,12.9,12.9,13,642,78,86.1,2.65,21,41.9,44.1,3,0,0,0,0,0,0,0,51,0,202.5,369.9,392.36,4,-4.3,131072,1,0.73,0,-1.2,-2.2,0
258.651,14.67,100,14.66,22.5,21,-1.5,21,141.36,78,753,8,6,49,12.74,12.87,191.2,199.3,346.4,79.6,97,5084.7,5076.3,14.19,5318,207,131072,6.72,75.9,75.7,12.4,12.5,12.6,12.5,12.4,12.6,636,78,85.5,2.63,20.9,41.6,43.9,3,0,0,0,0,0,0,0,51,0,201.7,370.7,393.03,4,-4.3,131072,1,0.72,0,-1.6,-2.29,0
258.724,14.67,100,14.62,22.3,20.9,-1.5,20.8,141.86,78,753,8,6,49,12.78,12.87,191.2,198.3,346.4,81.89,97,5095.5,5076.3,14.22,5334,208,131072,6.66,75.6,75.7,12.3,12.7,12.5,12.7,12.7,12.7,633,78,85.5,2.62,20.8,41.2,43.5,3,0,0,0,0,0,0,0,51,0,200.5,369.1,391.66,4,-4.3,131072,1,0.72,0,-1.8,-2.3,0
259.424,14.67,100,14.66,22.3,20.8,-1.5,20.8,142.36,78,757,8,6,49,12.78,12.86,191.2,197.9,346.5,79.77,97,5093.4,5076.3,14.34,5354,209,131072,6.67,76.2,76.4,12.3,12.3,12.4,12.5,12.4,12.4,631,78,85.2,2.57,20.3,41.1,42.8,3,0,0,0,0,0,0,0,51,0,195.7,371.1,393.63,4,-4.3,131072,1,0.72,0,-3.3,-1.68,0
259.504,14.67,100,14.66,21.2,20.2,-1,20.2,145.36,78,768,8,6,50,12.74,12.85,191.2,192.6,346.3,78.71,97,5095.8,5076.3,15.01,5480,215,131072,6.24,84.3,84.5,12.9,12.4,12.4,12.9,12.7,12.9,613,78,84.1,2.57,20.3,41,42.6,3,0,0,0,0,0,0,0,51,0,194.5,370.1,392.43,4,-4.3,131072,1,0.72,0,-3.5,-1.57,0
259.614,14.67,100,14.62,21.1,20.2,-0.9,20.2,145.66,78,771,8,6,50,12.75,12.85,191.2,192.1,346,81.37,97,5081.8,5076.3,15.16,5506,215,131072,6.2,85.8,85.6,12.8,13.4,13.1,13.3,13.3,13.4,611,78,84.2,2.56,20.2,41.1,42.4,3,0,0,0,0,0,0,0,51,0,193.4,369.5,392.08,4,-4.3,131072,1,0.72,0,-3.7,-1.33,0
259.781,14.67,100,14.62,21,20.1,-0.8,20.2,145.96,78,771,8,6,50,12.77,12.84,191.2,191.5,345.8,79.23,97,5084.7,5076.3,15.16,5526,216,131072,6.18,88.3,88,13.5,13.9,13.6,13.9,13.7,13.9,609,78,84.5,2.56,20.1,41,42.3,3,0,0,0,0,0,0,0,51,0,193,369.5,392.01,4,-4.3,131072,1,0.72,0,-3.9,-1.3,0
259.855,14.67,100,14.62,21,20.1,-0.8,20,146.56,78,773,8,6,50,12.75,12.84,191.2,190.4,345.6,80.66,97,5069.4,5076.3,15.28,5574,217,131072,6.07,91.1,90.7,13.1,12.9,12.7,13.1,13.1,13.3,605,78,84,2.55,20,40.8,42.2,3,0,0,0,0,0,0,0,51,0,192.6,369.5,391.58,4,-4.3,131072,1,0.72,0,-4.1,-1.34,0
259.934,14.67,100,14.62,20.6,20.1,-0.8,20,146.76,78,773,8,6,50,12.73,12.84,191.2,190.1,346.5,80.48,97,5103,5076.3,15.42,5592,217,131072,5.92,92.1,91.9,12.7,13,13.1,13,13.3,13.2,602,78,83.8,2.55,20,41,42.3,3,0,0,0,0,0,0,0,51,0,192.3,370.6,392.94,4,-4.3,131072,1,0.72,0,-4.2,-1.24,0
260.024,14.67,100,14.66,20.7,20,-0.7,20,146.76,78,776,8,6,50,12.71,12.84,191.2,189.8,345.9,79.23,97,5111.1,5076.3,15.51,5612,218,131072,5.72,93.1,92.9,13.2,13.4,13.2,13.6,13.4,13.2,600,78,83.8,2.55,20,41.2,42.2,3,0,0,0,0,0,0,0,51,0,191.1,370.5,393.21,4,-4.3,131072,1,0.72,0.01,-4.4,-1.06,0
260.104,14.67,100,14.62,20.6,19.8,-0.5,20,146.96,78,776,8,6,50,12.74,12.84,190.5,189.3,345.7,80.83,97,5078.9,5076.3,15.48,5602,219,131072,5.69,94.2,94,14,14,14,14,14,14,600,78,84,2.54,20,41,42,3,0,0,0,0,0,0,0,51,0,190.3,369.3,391.8,4,-4.3,131072,1,0.72,0,-4.5,-1,0
260.184,14.67,100,14.62,20.4,19.8,-0.5,20,147.16,79,778,8,6,50,12.74,12.84,189.8,189,344.4,79.23,97,5112,5076.3,15.48,5634,219,131072,5.62,94.9,94.9,14,14,14,14,14,14,596,78,83.9,2.54,20,41.5,42.3,3,0,0,0,0,0,0,0,51,0,190,371.6,394.3,4,-4.3,131072,1,0.73,0,-4.6,-0.89,0
260.295,14.67,100,14.62,20.5,19.8,-0.4,20,147.36,79,778,8,6,50,12.75,12.84,189,189,344.4,80.29,97,5095.2,5076.3,15.45,5649,220,131072,5.66,95.5,95.5,14,14,14,14,14,14,594,78,84.2,2.54,19.9,41.5,42.3,3,0,0,0,0,0,0,0,51,0,190,371.6,393.94,4,-4.3,131072,1,0.73,0,-4.7,-0.81,0
260.374,14.67,100,14.62,20.5,19.7,-0.5,19.9,147.56,79,780,8,6,50,12.72,12.83,189.8,187.9,346.5,78.52,97,5056,5076.3,15.45,5662,221,131072,5.45,96.3,96.2,14,14,14,14,14,14,594,78,83.9,2.54,19.8,41,42,3,0,0,0,0,0,0,0,51,0,189.7,370.4,392.8,4,-4.3,131072,1,0.72,0,-4.8,-0.96,0
260.454,14.67,100,14.6,20.5,19.7,-0.5,19.8,147.66,79,780,8,6,51,12.7,12.83,189,187.3,346,78.52,98,5096.9,5076.3,15.51,5675,221,131072,5.29,96.7,96.7,14,14,14,14,14,14,592,78,83.4,2.53,19.8,41.1,42.1,3,0,0,0,0,0,0,0,51,0,189.5,371.4,393.6,4,-4.3,131072,1,0.72,0,-4.9,-1.01,0
260.534,14.67,100,14.62,20.2,19.7,-0.5,19.8,147.76,79,780,8,6,51,12.74,12.83,188.2,187.2,346.5,80.48,98,5067.9,5076.3,15.8,5667,222,131072,5.23,97.2,97.1,14,14,14,14,14,14,590,78,83.5,2.53,19.8,41.1,42,3,0,0,0,0,0,0,0,51,0,188.3,371,393.79,4,-4.3,131072,1,0.72,0.01,-5,-0.88,0
260.635,14.67,100,14.6,19.8,19.5,-0.4,19.8,147.76,79,781,8,6,51,12.77,12.83,187.5,186.9,344.8,82.43,98,5058.9,5076.3,15.77,5700,222,131072,5.28,97.5,97.6,14,14,14,14,14,14,586,78,84,2.53,19.7,41.2,41.9,3,0,0,0,0,0,0,0,51,0,187.4,370.3,393.27,4,-4.3,0,1,0.72,0,-5.1,-0.72,0
260.714,14.67,100,14.6,20,19.4,-0.3,19.7,147.76,79,781,8,6,51,12.76,12.83,186.8,186.2,344.8,78.35,98,5089.4,5076.3,15.71,5724,223,131072,5.29,97.9,97.8,14,14,14,14,14,14,583,78,83.5,2.52,19.7,41.3,42.1,3,0,0,0,0,0,0,0,51,0,187.1,371.9,394.63,4,-4.3,131072,1,0.73,0,-5.2,-0.72,0
260.794,14.67,100,14.6,20,19.4,-0.3,19.6,147.86,79,782,8,6,51,12.77,12.83,186.8,186,345.5,78.89,98,5051.1,5076.3,15.71,5717,224,0,5.36,98.2,98.1,14,14,14,14,14,14,582,78,83.6,2.52,19.5,40.8,41.6,3,0,0,0,0,0,0,0,51,0,186.7,369.6,391.92,4,-4.3,131072,1,0.72,0,-5.3,-0.81,0
260.944,14.67,100,14.6,20,19.4,-0.4,19.5,147.96,79,782,8,6,51,12.73,12.83,186,184.9,344.5,81.19,98,5101,5076.3,15.77,5748,224,131072,5.28,98.4,98.3,14,14,14,14,14,14,580,78,83.3,2.51,19.4,40.8,41.7,3,0,0,0,0,0,0,0,51,0,186.3,371,393.22,4,-4.3,131072,1,0.72,0,-5.4,-0.86,0
261.024,14.67,100,14.62,20,19.3,-0.4,19.4,147.96,79,784,8,6,51,12.73,12.82,186,184.2,346.3,78.52,98,5052,5076.3,16.12,5762,225,131072,5.22,98.8,98.8,14,14,14,14,14,14,578,78,83.2,2.51,19.4,40.7,41.5,3,0,0,0,0,0,0,0,51,0,185.7,370.4,393,4,-4.3,131072,1,0.72,0,-5.5,-0.86,0
261.154,14.67,100,14.6,19.8,19.2,-0.4,19.5,147.96,79,784,8,6,51,12.73,12.82,185.2,184.2,344.6,81.54,98,5103,5076.3,16.16,5783,226,0,5.16,98.9,98.9,14,14,14,14,14,14,576,78,83,2.5,19.3,40.5,41.2,3,0,0,0,0,0,0,0,51,0,184.6,369.1,391.49,4,-4.3,131072,1,0.71,0,-5.6,-0.75,0
261.254,14.67,100,14.6,19.5,19.1,-0.3,19.4,148.06,79,784,8,6,51,12.75,12.82,183.8,183.4,344.3,79.23,98,5089.1,5076.3,16.33,5810,226,0,5.18,99.1,99.1,14,14,14,14,14,14,572,78,83.2,2.5,19.3,40.8,41.4,3,0,0,0,0,0,0,0,51,0,184.1,370.5,392.96,4,-4.3,0,1,0.72,0,-5.7,-0.6,0
261.334,14.67,100,14.6,19.6,19,-0.3,19.2,147.96,79,784,8,6,51,12.74,12.82,183,182.7,344.5,77.29,98,5059.5,5076.3,16.33,5805,227,0,5.17,99.3,99.2,14,14,14,14,14,14,568,78,82.7,2.5,19.2,40.4,41.1,3,0,0,0,0,0,0,0,51,0,183.3,369.1,391.29,4,-4.3,0,1,0.71,0,-5.8,-0.68,0
261.528,14.67,100,14.6,19.5,18.9,-0.3,19.2,147.96,79,785,8,6,51,12.73,12.82,182.2,182,343.3,81.19,98,5086.2,5076.3,16.33,5839,227,0,5.14,99.3,99.3,14,14,14,14,14,14,566,78,82.7,2.49,19.2,40.4,41,3,0,0,0,0,0,0,0,51,0,182.4,369.2,391.59,4,-4.3,0,1,0.72,0,-5.9,-0.56,0
261.875,14.67,100,14.62,19.4,18.8,-0.2,19.1,148.06,79,786,8,6,52,12.74,12.82,181.5,181,343.4,79.77,98,5070.2,5076.3,16.57,5840,228,0,5.22,99.5,99.5,14,14,14,14,14,14,562,78,82.6,2.47,18.9,40,40.5,3,0,0,0,0,0,0,0,51,0,180.1,368.3,390.3,4,-4.3,0,1,0.71,0,-6.1,-0.44,0
261.974,14.67,100,14.6,19,18.6,-0.2,18.9,147.96,79,787,8,6,52,12.73,12.81,179.2,179.4,341.9,77.64,98,5084.2,5076.3,16.71,5912,230,0,5.15,99.7,99.7,14,14,14,14,14,14,553,78,82,2.47,18.9,40.2,40.7,3,0,0,0,0,0,0,0,51,0,179.6,370.2,392.14,4,-4.3,0,1,0.72,0,-6.1,-0.43,0
262.055,14.67,100,14.6,18.9,18.5,-0.2,18.9,147.86,79,787,8,6,52,12.72,12.81,179.2,179.4,341.8,79.77,98,5080.1,5076.3,16.95,5927,231,0,5.08,99.8,99.8,14,14,14,14,14,14,552,78,82.5,2.46,18.9,40.5,40.7,3,0,0,0,0,0,0,0,51,0,179.3,370.6,392.93,4,-4.3,0,1,0.72,0,-6.2,-0.24,0
262.185,14.67,100,14.6,19,18.4,-0.1,18.9,147.86,79,787,8,6,52,12.72,12.81,178.5,179.1,342.3,78.52,98,5073.4,5076.3,16.95,5930,231,0,5.02,99.8,99.8,14,14,14,14,14,14,550,78,82.6,2.46,18.7,40.1,40.2,3,0,0,0,0,0,0,0,51,0,178.2,368,389.93,4,-4.3,0,1,0.71,0,-6.2,-0.14,0
262.292,14.67,100,14.58,18.7,18.3,-0.1,18.7,147.86,79,788,8,6,52,12.73,12.81,177.8,177.9,340.8,79.6,98,5087.1,5076.3,16.74,5948,232,0,5.02,99.8,99.8,14,14,14,14,14,14,546,78,82.4,2.45,18.6,39.8,40.2,3,0,0,0,0,0,0,0,51,0,178.2,368.7,390.29,4,-4.3,0,1,0.71,0,-6.2,-0.33,0
262.453,14.67,100,14.62,18.6,18.3,-0.2,18.6,147.76,80,788,8,6,52,12.72,12.81,177.8,177.4,341.5,78.52,98,5056.9,5076.3,17.01,5966,233,0,4.99,99.9,99.8,14,14,14,14,14,14,546,78,81.9,2.45,18.6,39.7,40.1,3,0,0,0,0,0,0,0,51,0,177.8,369.1,390.82,4,-4.3,0,1,0.71,0,-6.3,-0.43,0
263.104,14.67,100,14.58,18.1,17.8,0,18.3,147.36,80,789,8,6,52,12.72,12.8,174,174.8,339.9,79.41,98,5061.2,5076.3,17.27,6056,236,0,4.76,99.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,533,78,81.6,2.42,18.2,39.4,39.5,3,0,0,0,0,0,0,0,51,0,173.9,368.6,390.13,4,-4.3,0,1,0.71,0,-6.4,-0.05,0
263.185,14.67,100,14.6,18.1,17.7,0,18.2,147.26,80,790,8,6,52,12.72,12.8,173.2,174.3,339.6,78.18,98,5081.3,5076.3,17.48,6071,237,0,4.65,99.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,532,78,81.2,2.41,18.2,39.3,39.3,3,0,0,0,0,0,0,0,51,0,173.6,368,389.76,4,-4.3,0,1,0.71,0,-6.4,-0.07,0
263.289,14.67,100,14.6,18.1,17.6,0,18.1,147.16,80,790,8,6,52,12.7,12.8,173.2,174,339.3,79.41,98,5093.4,5076.3,17.5,6080,237,0,4.63,99.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,530,78,81.1,2.41,18.2,39.3,39.3,3,0,0,0,0,0,0,0,51,0,173.3,368.2,390.11,4,-4.3,0,1,0.71,0,-6.4,-0.03,0
263.415,14.67,100,14.62,18.1,17.6,0,18.2,147.06,80,790,8,6,52,12.73,12.8,172.5,174,340,77.64,98,5085.9,5076.3,17.56,6070,238,0,4.63,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,528,78,81.1,2.41,18.2,39.8,39.4,3,0,0,0,0,0,0,0,51,0,172.6,369,391.44,4,-4.3,0,1,0.71,0,-6.4,0.34,0
263.495,14.67,100,14.6,17.9,17.5,0.1,18.2,146.96,80,790,8,6,52,12.73,12.8,171.8,173.9,339.1,79.94,99,5087.9,5076.3,17.5,6114,239,0,4.53,100,100,14.5,14.5,14.5,14.5,14.5,14.5,526,78,81.5,2.41,18.1,39.6,39.2,3,0,0,0,0,0,0,0,51,0,172.3,367.6,389.68,4,-4.3,0,1,0.71,0,-6.3,0.42,0
263.687,14.67,100,14.6,18.2,17.5,0.1,18,146.86,80,791,8,6,53,12.71,12.8,171.8,173.1,340,80.29,99,5099.5,5076.3,17.45,6097,239,0,4.48,100,100,14.5,14.5,14.5,14.5,14.5,14.5,526,78,80.9,2.4,18,39.4,39.3,3,0,0,0,0,0,0,0,51,0,171.9,369.7,391.54,4,-4.3,0,1,0.71,0,-6.3,0.06,0
263.766,14.67,100,14.6,17.9,17.4,0.1,18,146.66,80,791,8,6,53,12.71,12.8,171,172.6,339.4,78.35,99,5054.9,5076.3,17.8,6129,240,0,4.4,100,100,14.5,14.5,14.5,14.5,14.5,14.5,522,78,81.1,2.4,18.1,39.8,39.4,3,0,0,0,0,0,0,0,51,0,171.2,370.3,392.55,4,-4.3,0,1,0.72,0,-6.3,0.39,0
263.891,14.67,100,14.6,18,17.3,0.1,18.1,146.56,80,791,8,6,53,12.7,12.8,171,172.6,338.4,79.06,99,5053.4,5076.3,17.77,6148,240,0,4.31,100,100,14.5,14.5,14.5,14.5,14.5,14.5,520,78,81.8,2.4,18,39.9,39.2,3,0,0,0,0,0,0,0,51,0,170.7,369.3,391.27,4,-4.3,0,1,0.72,0,-6.3,0.63,0
263.964,14.67,100,14.58,17.7,17.3,0.1,17.9,146.46,80,792,8,6,53,12.74,12.8,170.2,171.7,338,79.06,99,5089.7,5076.3,17.54,6166,241,0,4.38,100,100,14.5,14.5,14.5,14.5,14.5,14.5,518,78,81.1,2.39,17.9,39.5,39,3,0,0,0,0,0,0,0,51,0,170.2,368,390.13,4,-4.3,0,1,0.71,0,-6.2,0.55,0
