﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
317.138,14.63,100,14.3,23.1,22.4,0.9,22.5,113.66,81,656,6,5,40,12.69,12.81,191.2,212.5,396.5,79.6,92,5084.7,5076.3,10.41,5970,176,0,-7.96,100,100,18,18,18,18,18,18,644,78,90.3,2.87,23.8,57.6,55.1,3,0,0,0,0,0,0,0,51,0,206.6,442.1,470.87,4,-0.7,0,1,0.78,0,1.7,2.59,0
317.218,14.63,100,14.3,22.9,22.3,0.9,22.5,113.66,81,659,6,5,40,12.66,12.8,191.2,211.7,397.5,80.83,92,5057.2,5076.3,10.41,6011,177,0,-8.16,100,100,18,18,18,18.5,18,18.5,640,78,90.4,2.86,23.7,57.9,54.9,3,0,0,0,0,0,0,0,51,0,205.2,442.1,470.95,4,-0.7,0,1,0.78,0,1.8,2.93,0
317.411,14.63,100,14.3,22.7,22.1,1,22.5,114.56,81,659,6,5,40,12.75,12.8,191.2,210.8,397.9,81,92,5034,5076.3,10.38,6062,178,0,-7.98,100,100,18.5,18.5,18.5,18.5,18.5,18.5,636,78,90.7,2.85,23.4,57,54.7,3,0,0,0,0,0,0,0,51,0,203.7,439.8,468.45,4,-0.6,0,1,0.77,0,2.1,2.37,0
317.488,14.63,100,14.26,22.7,21.9,0.8,22.5,116.46,81,662,6,5,40,12.74,12.8,191.2,207.6,398.8,80.83,92,5057.5,5076.3,10.35,6112,180,0,-7.64,100,100,18.5,18.5,18.5,18.5,18.5,18.5,627,78,90.6,2.83,23,56,54.3,3,0,0,0,0,0,0,0,51,0,202.3,439.8,468.02,4,-0.6,0,1,0.76,-0.04,0,1.68,0
317.758,14.63,100,14.32,22.3,21.8,0.6,22.5,117.26,82,665,6,5,40,12.74,12.8,191.2,205.2,398,76.41,92,5090.5,5076.3,12.29,6146,181,0,-7.55,100,100,18.5,18.5,18.5,18.5,18.5,18.5,624,78,87.9,2.78,22.2,56.2,53.5,3,0,0,0,0,0,0,0,51,0,195,432.2,460.23,4,-0.6,0,1,0.77,0,0,2.71,0
317.839,14.63,100,14.3,21.6,20.8,0.8,22,119.46,82,668,6,5,41,12.81,12.8,191.2,199,390.8,80.12,92,5073.4,5076.3,12.17,6236,184,0,-6.68,100,100,18.5,18.5,18.5,18.5,18.5,18.5,596,78,88.1,2.77,22,54.9,53.2,3,0,0,0,0,0,0,0,51,0,193.7,431.7,459.57,4,-0.6,0,1,0.76,-0.18,0,1.79,0
317.918,14.63,100,14.26,21.1,20.7,0.8,22,119.46,82,668,6,5,41,12.84,12.8,191.2,198.2,389.8,78.71,92,5099.2,5076.3,12.23,6254,184,0,-6.3,100,100,18.5,17.9,18.3,17.9,18.5,18.5,592,78,88.2,2.75,21.9,54.9,53,3,0,0,0,0,0,0,0,51,0,192.9,429.4,457.12,4,-0.6,0,1,0.79,0,0,1.93,0
318.130,14.63,100,14.24,21.4,20.5,0.6,21.7,120.06,82,671,6,6,41,12.83,12.8,191.2,195.8,388.1,80.12,92,5052.3,5076.3,12.14,6298,186,0,-5.95,85.2,89.3,18.5,18.5,18.5,18.5,18.5,18.5,586,78,88.7,2.73,21.5,53.1,52.5,3,0,0,0,0,0,0,0,51,0,193.7,415.6,446.63,2,-0.6,4,1,1.05,-0.13,0,0.75,0
318.208,14.63,100,14.3,23.2,21.5,0.1,22.4,121.46,83,675,6,6,41,27.34,30.76,191.2,200.6,319.3,75.87,93,4852.1,5076.3,5.45,4824,187,0,0.01,63.9,70.9,4.4,4.4,11.8,4.4,11.8,4.4,142,78,80,2.73,25.3,46.3,46.5,3,-3,-3,0,0,0,0,0,51,0,214.7,380.4,400.23,2,-0.6,0,1,0.83,-0.19,0,0,0
318.298,14.63,100,14.3,25.1,22.5,0.3,22.5,122.16,83,675,6,6,42,14.43,18.01,191.2,243.8,343.5,79.23,93,4693.7,5076.3,10.94,4875,188,0,-6.06,90.1,90.6,13.5,13.5,16.5,16.5,16.5,16.5,702,78,92,2.78,25.3,53.9,52.9,3,-3,-3,0,0,0,0,0,51,0,223.4,411.3,440.35,2,-0.6,0,1,0.85,0.09,0,0.92,0
318.438,14.63,100,14.32,26,22.5,0.2,22.5,122.76,83,678,6,6,42,13.38,13.2,191.2,243.7,355.4,80.12,93,5056.9,5076.3,9.64,4882,189,0,-4.35,93.7,92.6,13.5,13.5,16.5,16.5,16.5,16.5,722,78,91,2.82,25.3,53.2,53.4,3,-3,-3,0,0,0,0,0,51,0,230.8,411.6,439.68,2,-0.6,0,1,0.82,-0.16,0,0,0
318.518,14.63,100,14.26,26.4,22.5,-1.3,22.5,123.36,84,678,6,6,42,13.01,12.92,191.2,243.5,374.5,78.71,93,4987,5076.3,10.03,4921,190,0,-2.96,96.1,96,13.5,13.5,16.5,16.5,16.5,16.5,743,78,91.2,2.86,25.3,54.7,54.8,3,-3,-3,0,0,0,0,0,51,0,236.2,416.2,443.61,2,-0.6,0,1,0.84,-0.13,0,0,0
318.598,14.63,100,14.3,27.1,22.5,-1.6,22.5,123.86,84,682,6,6,43,12.77,12.91,191.2,243.4,376.6,80.12,93,4980.3,5076.3,10,4960,191,0,-3.23,96.6,96.6,13.5,13.5,16.5,16.5,16.5,16.5,748,78,90.7,2.88,25.3,55.2,55.2,3,-3,-3,0,0,0,0,0,51,0,237.3,419,446.42,2,-0.6,0,1,0.81,-0.07,0,0,0
318.678,14.63,100,14.32,27.3,22.5,-1.7,22.5,124.36,84,682,6,6,43,12.65,12.91,191.2,243.2,379.9,79.77,93,5037.2,5076.3,10.2,4988,192,0,-3.81,97,96.9,13.8,13.8,16.5,13.5,16.5,16.5,748,78,89.8,2.89,25.3,55.5,55.5,3,-2.7,-2.7,0,-3,0,0,0,51,0,237.4,421.4,448.82,2,-0.6,0,1,0.79,0,0,0,0
318.758,14.63,100,14.36,27,22.5,-1.7,22.5,124.76,84,686,6,6,43,12.61,12.9,191.2,243.2,381.5,79.6,93,5045.6,5076.3,10.96,5004,193,0,-4.34,97.4,97.4,13.8,13.8,16.5,13.5,16.5,17,748,78,89.2,2.9,25.3,55.7,55.7,3,-2.7,-2.7,0,-3,0,0,0,51,0,236.6,421.6,449.05,2,-0.6,0,1,0.78,0,0,0,0
318.858,14.63,100,14.32,26.9,22.5,-1.5,22.5,125.26,85,686,6,6,43,12.64,12.9,191.2,243,380.5,79.41,93,5068.5,5076.3,11.32,5028,194,0,-4.87,97.7,97.7,14.3,14.3,16.5,14,17,17,746,78,89,2.91,25.3,55.8,55.8,3,-2.7,-2.7,0,-3,0,0,0,51,0,234.4,422.8,450.58,2,-0.6,0,1,0.78,0,0,0,0
318.952,14.63,100,14.3,26.3,22.5,-1.1,22.5,125.76,85,686,6,6,44,12.72,12.89,191.2,242.9,379.1,80.29,93,5063,5076.3,11.46,5027,195,0,-5.21,98.2,98.1,14.3,14.3,17,14,17,17,739,78,89.3,2.92,25.3,56,56,3,-2.7,-2.7,0,-3,0,0,0,51,0,231.7,426.7,455.15,2,-0.6,0,1,0.79,0.01,0,0,0
319.028,14.63,100,14.3,26.1,22.5,-0.8,22.5,125.76,85,691,6,6,44,12.81,12.89,191.2,242.8,375.7,80.12,93,5133.2,5076.3,11.38,5072,196,0,-5.18,98.7,98.7,14.3,14.3,17,14,17,17,734,78,89.3,2.93,25.3,56.1,56.1,3,-2.3,-2.3,0,-2.7,0,0,0,51,0,229.9,425.5,454.14,2,-0.6,0,1,0.79,0.01,0,0,0
319.108,14.63,100,14.3,25.9,22.5,-0.7,22.5,126.26,85,691,6,6,44,12.85,12.89,191.2,242.6,374.4,80.48,93,5125.6,5076.3,11.32,5088,197,0,-5.08,99.1,99.1,14.7,14.7,17,14.3,17,17,731,78,89.5,2.93,25.3,56.1,56.1,3,-2.3,-2.3,0,-2.7,0,0,0,51,0,229.1,427.9,456.61,2,-0.6,0,1,0.79,0,-0.1,0,0
319.261,14.63,100,14.32,25.7,22.5,-0.6,22.5,126.76,86,695,6,6,44,12.82,12.89,191.2,242.4,376.2,79.77,93,5103.9,5076.3,11.23,5088,197,0,-5.04,99.4,99.4,14.7,14.7,17,14.3,17,17,728,78,89.5,2.93,25.3,56.2,56.2,3,-2.3,-2.3,0,-2.7,0,0,0,51,0,228,430.8,459.9,2,-0.6,0,1,0.79,0,-0.2,0,0
319.338,14.63,100,14.36,25.5,22.5,-0.4,22.5,127.96,86,695,6,6,44,12.79,12.89,191.2,241.3,376.1,80.12,93,5075.5,5076.3,11.29,5117,199,0,-5.02,99.8,99.8,14.7,14.7,17,14.3,17,17,724,78,89.3,2.94,25.3,56.3,56.3,3,-2.3,-2.3,0,-2.7,0,0,0,51,0,226.5,431.5,460.72,4,-0.6,0,1,0.79,0,-0.3,0,0
319.498,14.63,100,14.3,25.4,22.5,-0.3,22.5,127.96,86,700,6,6,44,12.83,12.88,191.2,240.4,375.5,80.48,93,5119,5076.3,11.29,5162,200,0,-4.92,99.9,99.9,14.7,14.7,17,14.3,17,17,720,78,89.2,2.94,25.3,55.9,56.3,3,-1.9,-1.9,0,-2.3,0,0,0,51,0,225,428,456.81,4,-0.6,0,1,0.79,0,-0.5,-0.43,0
319.578,14.63,100,14.32,25.1,22.5,-0.1,22.5,129.16,86,705,6,6,44,12.8,12.88,191.2,238.4,376.1,81,93,5072.3,5076.3,11.58,5185,201,0,-4.92,99.9,99.9,15.1,15.1,17,14.7,17,17,717,78,89,2.94,25.3,56.3,56.3,3,-1.9,-1.9,0,-2.3,0,0,0,51,0,223.8,430.3,459.35,4,-0.6,0,1,0.8,0.01,-0.5,-0.09,0
319.658,14.63,100,14.36,25.2,22.5,0,22.5,129.76,86,705,6,6,44,12.81,12.88,191.2,237.8,373.8,78.71,93,5099.5,5076.3,11.58,5223,202,0,-4.88,100,100,15.1,15.1,17,14.7,17,17,714,78,89,2.94,25.3,56.8,56.3,3,-1.9,-1.9,0,-2.3,0,0,0,51,0,222.5,427.9,456.8,4,-0.6,0,1,0.8,0.02,-0.5,0.4,0
319.860,14.63,100,14.32,24.9,22.5,0.2,22.5,130.36,86,705,6,6,44,12.83,12.87,191.2,236.6,375.8,81.37,93,5073.4,5076.3,11.43,5226,203,0,-4.73,100,100,15.1,15.1,17,14.7,17,17,711,78,89.5,2.94,25.3,57.1,56.4,3,-1.9,-1.9,0,-2.3,0,0,0,51,0,221.7,429.2,458.19,4,-0.6,0,1,0.81,0.03,-0.4,0.76,0
319.938,14.63,100,14.3,24.7,22.5,0.4,22.5,131.56,86,710,6,6,45,12.76,12.87,191.2,233.3,376.9,80.29,93,5054,5076.3,11.23,5271,205,0,-4.71,100,100,16,16,17.5,15.6,17.5,17.5,709,78,89.7,2.94,25.3,57.2,56.4,3,-1.5,-1.5,0,-1.9,0,0,0,51,0,220.8,426.9,455.53,4,-0.6,0,1,0.8,0,-0.2,0.83,0
320.083,14.63,100,14.32,24.7,22.5,0.4,22.5,131.56,86,716,6,6,45,12.76,12.87,191.2,233,376.5,81.37,93,5082.7,5076.3,11.29,5313,206,0,-4.77,100,100,16,16,17.5,15.6,17.5,17.5,707,78,89.6,2.94,25.3,57.3,56.4,3,-1.5,-1.5,0,-1.9,0,0,0,51,0,220.2,429.7,458.56,4,-0.6,0,1,0.8,0,-0.2,0.9,0
320.158,14.63,100,14.32,25,22.5,0.5,22.5,132.76,85,721,6,6,45,12.82,12.87,191.2,231.2,376.9,81.19,93,5090.3,5076.3,10.94,5334,207,0,-4.61,100,100,16,16,17.5,15.6,17.5,17.5,703,78,89.9,2.94,25.3,57.5,56.4,3,-1.5,-1.5,0,-1.9,0,0,0,51,0,219.8,427.8,456.3,4,-0.6,0,1,0.8,0,0,1.1,0
320.240,14.63,100,14.26,24.7,22.5,0.5,22.5,133.46,85,721,6,6,45,12.76,12.86,191.2,231.2,380,80.83,93,5052.3,5076.3,10.88,5347,208,0,-4.77,100,100,16.3,16.3,17.5,15.6,17.5,17.5,704,78,90,2.94,25.3,57.5,56.4,3,-1.2,-1.2,0,-1.5,0,0,0,51,0,219.7,429.3,457.87,4,-0.6,0,1,0.81,0,0.1,1.08,0
320.391,14.63,100,14.32,24.9,22.5,0.5,22.5,133.46,85,721,6,6,45,12.78,12.86,191.2,230.2,378.8,79.41,93,5096.9,5076.3,10.88,5373,208,0,-4.72,100,100,16.3,16.3,17.5,16,17.5,17.5,703,78,90.1,2.95,25.3,57.4,56.4,3,-1.2,-1.2,0,-1.5,0,0,0,51,0,219.4,429.3,457.97,4,-0.6,0,1,0.8,0,0.3,1.03,0
320.469,14.63,100,14.26,24.5,22.5,0.6,22.5,134.66,85,726,6,6,46,12.72,12.86,191.2,228.7,381.2,81.19,93,5054.6,5076.3,10.79,5382,210,0,-4.93,100,100,16.3,16.3,17.5,16,17.5,17.5,700,78,90.4,2.95,25.3,57.8,56.4,3,-1.2,-1.2,0,-1.5,0,0,0,51,0,218.5,430.6,459.25,4,-0.6,0,1,0.81,0,0.4,1.45,0
320.548,14.63,100,14.36,24.8,22.5,0.6,22.5,135.16,84,726,6,6,46,12.81,12.86,191.2,228.7,381.3,79.23,93,5087.1,5076.3,10.5,5415,210,0,-4.87,100,100,16.3,16.3,17.5,16,17.5,17.5,697,78,90.4,2.95,25.3,57.7,56.4,3,-1.2,-1.2,0,-1.5,0,0,0,51,0,218.9,431,459.54,4,-0.6,0,1,0.8,0,0.6,1.29,0
320.699,14.63,100,14.24,24.9,22.5,0.5,22.5,135.16,84,730,6,6,46,12.77,12.86,191.2,227.9,382.9,79.94,93,5072,5076.3,10.44,5444,211,0,-4.75,100,100,16.7,16.7,17.5,16,17.5,17.5,698,78,90.3,2.95,25.3,57.5,56.4,3,-0.8,-0.8,0,-1.2,0,0,0,51,0,219.2,431.4,459.78,4,-0.6,0,1,0.8,0,0.7,1.1,0
320.779,14.63,100,14.22,24.6,22.5,0.5,22.5,136.16,84,735,6,6,46,12.7,12.85,191.2,226.9,385,78.89,93,5080.7,5076.3,10.47,5454,213,0,-5.15,100,100,16.7,16.7,17.5,16.3,17.5,17.5,696,78,90.6,2.95,25.3,57.9,56.4,3,-0.8,-0.8,0,-1.2,0,0,0,51,0,217.3,430.8,459.28,4,-0.6,0,1,0.8,0.01,0.9,1.49,0
320.905,14.63,100,14.32,24.7,22.5,0.6,22.5,136.66,84,735,6,6,46,12.81,12.85,191.2,226.7,385.8,82.77,93,5056.6,5076.3,10.41,5482,213,0,-4.99,100,100,16.7,17.2,17.5,16.3,17.5,18,693,78,90.8,2.95,25.3,57.7,56.4,3,-0.8,-0.8,0,-1.2,0,0,0,51,0,217.6,429.6,457.8,4,-0.6,0,1,0.8,0,1,1.29,0
321.038,14.63,100,14.18,24.8,22.5,0.6,22.5,137.06,84,739,6,6,46,12.74,12.85,191.2,224.5,385.8,78.18,93,5099.8,5076.3,10.17,5516,214,0,-5.01,100,100,16.7,17.2,18,16.8,17.5,18,692,78,90.6,2.95,25.3,57.9,56.4,3,-0.4,-0.4,0,-0.8,0,0,0,51,0,217.3,431.6,459.78,4,-0.5,0,1,0.8,0,1.3,1.45,0
321.628,14.63,100,14.36,24.7,22.5,0.6,22.5,137.46,83,739,6,6,46,12.72,12.85,191.2,224.1,388.9,81.19,93,5073.1,5076.3,10.03,5541,216,0,-5.16,100,100,17.6,17.6,18,17.2,18,18,692,78,90.9,2.95,25.3,57.5,56.4,3,-3,0,0,-0.4,-2.7,0,0,51,0,214.9,434.7,463.03,4,-0.5,0,1,0.78,0,2.1,1.06,0
321.758,14.63,100,14.26,24.8,22.5,0.5,22.5,139.86,83,749,6,6,47,12.69,12.83,191.2,220.7,391.5,79.41,94,5094.9,5076.3,9.62,5667,221,0,-5.71,100,100,15,18,18,17.6,15.3,18,676,78,91.3,2.95,25.3,57.9,56.4,3,-3,0,-3,-0.4,-2.7,0,0,51,0,214.5,436.7,465.32,4,-0.5,0,1,0.79,0.01,2.3,1.42,0
321.858,14.63,100,14.3,24.6,22.5,0.6,22.5,140.76,82,752,6,6,47,12.73,12.83,191.2,220.7,394.6,78.71,94,5057.2,5076.3,9.56,5690,221,0,-5.77,100,100,15,18,15,18,15.3,18,674,78,91.6,2.95,25.3,57.8,56.4,3,-3,0,-3,0,-2.7,0,0,51,0,214.5,434.7,462.83,4,-0.5,0,1,0.78,0,2.4,1.35,0
322.035,14.63,100,14.3,24.9,22.5,0.5,22.5,141.16,82,752,6,6,47,12.7,12.83,191.2,219.2,395.3,78.52,94,5053.4,5076.3,9.59,5728,222,0,-5.89,100,100,15,18,15,18,15.7,18,674,78,91.5,2.95,25.3,57.5,56.4,3,-3,0,-3,-3,-2.3,0,0,51,0,215,437.6,465.97,4,-0.5,0,1,0.78,0,2.6,1.06,0
322.188,14.63,100,14.3,24.9,22.5,0.6,22.5,141.66,82,755,6,6,48,12.79,12.82,191.2,219,394.9,77.12,94,5082.7,5076.3,9.41,5746,223,0,-5.9,100,100,15.3,15,15,15,15.7,18,666,78,91.8,2.95,25.2,58.1,56.4,3,-2.7,-3,-2.7,-3,-2.3,0,0,51,0,213,435.8,464.04,4,-0.5,0,1,0.78,0,2.9,1.71,0
322.278,14.63,100,14.3,24.4,22.5,0.6,22.5,142.76,82,757,6,6,48,12.73,12.82,191.2,217.5,396.3,78.35,94,5106.2,5076.3,9.18,5783,225,0,-5.79,100,100,15.3,15,15.3,15,15.7,18,663,78,92,2.95,25.2,58,56.4,3,-2.7,-3,-2.7,-3,-2.3,0,0,51,0,212.9,436.6,464.82,4,-0.5,0,1,0.78,0,3.1,1.57,0
322.358,14.63,100,14.3,24.7,22.5,0.6,22.5,143.26,82,760,6,6,48,12.73,12.82,191.2,216.6,397.4,76.94,94,5087.9,5076.3,9.21,5798,225,0,-5.82,100,100,15.3,15,15.3,15,16.1,18,662,78,91.9,2.95,25.1,57.5,56.4,3,-2.7,-3,-2.7,-2.7,-1.9,0,0,51,0,212.8,436.5,464.7,4,-0.5,0,1,0.77,-0.06,3.2,1.12,0
322.458,14.63,100,14.3,24.7,22.5,0.5,22.5,143.76,82,760,6,6,48,12.76,12.82,191.2,216.4,397.6,80.48,94,5074.6,5076.3,9.21,5820,226,0,-5.71,100,100,15.3,15.3,15.3,15.3,16.1,18,662,78,91.9,2.94,25.1,57.6,56.4,3,-2.3,-2.7,-2.7,-2.7,-1.9,0,0,51,0,213,438.4,466.8,4,-0.5,0,1,0.77,0,3.3,1.2,0
322.588,14.63,100,14.32,24.5,22.5,0.5,22.5,144.26,82,760,6,6,49,12.7,12.82,191.2,215.6,398.6,80.12,94,5090.3,5076.3,9.18,5796,227,0,-5.84,100,100,15.7,15.3,15.3,15.3,16.1,18,660,78,91.9,2.94,25.1,57.6,56.3,3,-2.3,-2.7,-2.3,-5.7,-1.9,0,0,51,0,212.1,437.7,466.03,4,-0.5,0,1,0.77,0,3.5,1.27,0
322.672,14.63,100,14.3,24.6,22.5,0.6,22.5,144.86,82,762,6,6,49,12.72,12.82,191.2,215.6,399.4,79.23,94,5069.1,5076.3,9.18,5840,227,0,-5.82,100,100,15.7,15.3,15.7,12.3,13.1,18,656,78,92.2,2.94,25.2,57.9,56.3,3,-2.3,-2.7,-2.3,-5.7,-4.9,0,0,51,0,211.3,439.2,467.77,4,-0.5,0,1,0.77,0,3.6,1.52,0
322.759,14.63,100,14.32,24.7,22.5,0.5,22.5,145.46,82,762,6,6,49,12.73,12.82,191.2,214.4,398.8,79.94,94,5090,5076.3,8.97,5870,228,0,-5.82,100,99.9,15.7,15.3,15.7,12.3,13.1,18,652,78,92.2,2.94,25,57.1,56.3,3,-2.3,-2.7,-2.3,-5.7,-4.9,0,0,51,0,211.2,439.7,468.01,4,-0.5,0,1,0.76,-0.07,3.7,0.91,0
322.839,14.63,100,14.32,24.6,22.5,0.4,22.5,145.96,82,764,6,6,49,12.73,12.81,191.2,213.9,400.1,79.06,94,5076.3,5076.3,8.91,5860,229,0,-5.78,100,100,15.7,15.7,15.7,12.3,13.1,18,650,78,92.1,2.93,24.9,57,56.2,3,-1.9,-2.3,-2.3,-5.7,-4.9,0,0,51,0,211.2,436.9,465,4,-0.5,0,1,0.76,0,3.8,0.81,0
322.918,14.63,100,14.32,24.5,22.5,0.3,22.5,145.96,82,764,6,6,49,12.72,12.81,191.2,213.8,400.9,78.18,94,5075.2,5076.3,8.86,5901,229,0,-5.82,100,100,16.1,15.7,15.7,12.3,13.1,18,651,78,92.3,2.93,24.9,57,56.2,3,-1.9,-2.3,-2.3,-5.7,-4.9,0,0,51,0,211.6,440,468.25,4,-0.5,0,1,0.76,0,3.9,0.79,0
322.998,14.63,100,14.3,24.8,22.5,0.3,22.5,146.46,82,766,6,6,49,12.7,12.81,191.2,213.8,402.1,82.08,94,5057.2,5076.3,8.74,5904,230,0,-5.88,100,100,16.1,15.7,16.1,12.3,13.1,18,650,78,92.3,2.93,24.9,56.9,56.1,3,-1.9,-2.3,-1.9,-5.3,-4.9,0,0,51,0,211.3,441.5,469.84,4,-0.5,0,1,0.75,0,4,0.79,0
323.098,14.63,100,14.3,24.7,22.5,0.3,22.5,146.96,82,766,6,6,49,12.71,12.81,191.2,213.8,403.6,78.35,94,5064.4,5076.3,8.86,5908,230,0,-5.91,100,100,16.1,15.7,16.1,12.7,13.5,18,650,78,92.4,2.93,24.7,56.8,56.1,3,-1.9,-2.3,-1.9,-5.3,-4.5,0,0,51,0,211.3,438.5,466.51,4,-0.5,0,1,0.75,-0.05,4.1,0.75,0
323.179,14.63,100,14.32,24.7,22.5,0.2,22.5,147.46,82,768,6,6,49,12.63,12.81,191.2,212.3,404.4,77.46,94,5078.4,5076.3,8.86,5930,231,0,-6.22,100,100,16.1,15.7,16.1,12.7,13.5,18,648,78,92.2,2.92,24.8,56.7,56,3,-1.9,-1.9,-1.9,-5.3,-4.5,0,0,51,0,210.6,439.5,467.63,4,-0.5,0,1,0.75,0,4.1,0.73,0
323.371,14.63,100,14.32,24.7,22.5,0.2,22.5,148.06,82,768,6,6,50,12.64,12.81,191.2,212.3,403.8,77.64,94,5078.9,5076.3,8.77,5938,232,0,-6.47,100,100,16.5,16.1,16.1,12.7,13.5,18,646,78,92.3,2.92,24.6,56.7,55.9,3,-1.5,-1.9,-1.9,-5.3,-4.5,0,0,51,0,210.3,440.7,468.94,4,-0.6,0,1,0.75,0,4.2,0.74,0
323.453,14.63,100,14.3,24.6,22.5,0.1,22.5,148.86,82,770,6,6,50,12.69,12.8,191.2,211.2,404.4,79.06,94,5065,5076.3,8.8,5962,233,0,-6.36,100,100,16.5,16.1,16.5,13.1,13.5,18,644,78,92.5,2.91,24.7,56.4,55.8,3,-1.5,-1.9,-1.5,-4.9,-4.2,0,0,51,0,209.9,442,470.33,4,-0.6,0,1,0.75,0,4.2,0.54,0
323.528,14.63,100,14.3,24.5,22.5,0.2,22.5,148.86,82,770,6,6,50,12.73,12.8,191.2,211.2,405.3,80.12,94,5063.9,5076.3,8.77,5984,233,0,-6.32,100,100,16.5,16.6,16.5,13.6,14.3,18.5,643,78,92.5,2.91,24.7,56.6,55.8,3,-1.5,-4.9,-1.5,-4.9,-4.2,0,0,51,0,209.3,442.7,471.2,4,-0.6,0,1,0.75,0,4.3,0.74,0
323.680,14.63,100,14.32,24.6,22.5,0.3,22.5,149.26,81,771,6,6,50,12.68,12.8,191.2,211.2,405,78.89,94,5067,5076.3,8.77,6000,234,0,-6.51,100,100,16.5,13.6,17,13.6,14.3,18.5,639,78,92.6,2.91,24.7,56.6,55.8,3,-1.2,-4.9,-1.5,-4.9,-4.2,0,0,51,0,208.7,443.3,472.03,4,-0.6,0,1,0.75,0,4.3,0.79,0
323.758,14.63,100,14.3,24.4,22.5,0.4,22.5,150.16,81,773,6,6,50,12.75,12.8,191.2,211.1,403.9,78.71,94,5082.7,5076.3,8.8,6040,235,0,-6.34,100,100,17.3,13.6,14,13.6,14.3,18.5,635,78,92.7,2.91,24.4,56.6,55.8,3,-1.2,-4.9,-4.5,-4.9,-4.2,0,0,51,0,207.9,440.7,469.04,4,-0.6,0,1,0.74,0,4.5,0.8,0
323.838,14.63,100,14.3,24.6,22.5,0.2,22.5,150.56,81,773,6,6,50,12.71,12.8,191.2,209.2,406,79.94,94,5067.9,5076.3,8.74,6036,235,0,-6.31,100,100,17.3,13.6,14,14,14.3,18.5,634,78,92.5,2.9,24.4,56.4,55.7,3,-1.2,-4.9,-4.5,-4.5,-3.8,0,0,51,0,207.8,440.6,468.94,4,-0.6,0,1,0.74,-0.05,4.5,0.72,0
323.918,14.63,100,14.3,24.4,22.5,0.1,22.5,150.56,81,773,6,6,50,12.71,12.8,191.2,209.2,406.5,77.64,94,5067.3,5076.3,8.74,6049,236,0,-6.3,100,100,17.3,13.6,14,14,14.7,18.5,634,78,92.6,2.9,24.4,55.9,55.6,3,-1.2,-4.5,-4.5,-4.5,-3.8,0,0,51,0,208,441.2,469.5,4,-0.6,0,1,0.74,0,4.6,0.28,0
324.018,14.63,100,14.26,24.3,22.5,0.1,22.5,150.96,81,775,6,6,50,12.67,12.8,191.2,209.1,406.9,78.52,94,5063.9,5076.3,8.74,6062,236,0,-6.46,100,100,17.3,14,14,14,14.7,18.5,634,78,92.4,2.9,24.3,55.9,55.5,3,-0.8,-4.5,-4.5,-4.5,-3.8,0,0,51,0,207.5,443,471.58,4,-0.6,0,1,0.74,0,4.6,0.4,0
324.128,14.63,100,14.32,24.4,22.5,0.1,22.5,151.36,81,775,6,6,50,12.7,12.8,191.2,208.5,407.4,77.64,94,5076.3,5076.3,8.77,6080,237,0,-6.49,100,99.9,17.7,14,14,14,14.7,18.5,632,78,92.4,2.89,24.3,56,55.5,3,-3.8,-4.5,-4.2,-4.5,-3.8,0,0,51,0,206.8,442.3,470.78,4,-0.6,0,1,0.74,0,4.6,0.54,0
324.296,14.62,100,14.32,24.1,22.5,0.1,22.5,151.86,81,776,6,6,50,12.74,12.8,191.2,208.4,406.9,77.12,94,5089.1,5076.3,8.8,6082,238,0,-6.37,100,99.9,14.7,14,14.3,14,14.7,18.1,628,78,92.5,2.89,24.4,56.2,55.4,3,-3.8,-4.5,-4.2,-4.2,-3.4,-0.4,0,51,0,206.3,445.1,473.95,4,-0.6,0,1,0.74,0.01,4.7,0.75,0
