﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.53 00003076501103 v3.1 Stage1 93oct_98ronAT_ALP
595.999,14.56,0,2.5,-0.2,-2.1,0.5,195.73,1636,5,61,214.27,24,24.2,39.4,2469.1,1.41,5027,0.01,21,0,0,0,0,0,0,-54,100,1.04,0.5,-141.8,0.25,0,0.2,0,0,0,0,0,0,24.4,41.9,40.95,0,0,0,0,-3.29,0
596.203,14.56,0,2.5,-0.1,-2.1,0.5,193.57,1634,5,61,234.28,24,24.2,39.4,2480.7,1.43,5004,0.01,20.9,0,0,0,0,0,0,-54,100,1.04,0.5,-139.9,0,0,0.2,0,0,0,0,0,0,24.4,41.6,40.65,0,0,0,0,-3.23,0
596.412,14.56,0,2.4,-0.2,-2,0.5,191.23,1632,5,61,234.28,24,24,38.8,2491.5,1.35,4981,0.01,20.5,-1,-1,-1,-1,-1,-1,-53,100,1.04,0.5,-138.2,0,0,0.2,0,0,0,0,0,0,24.1,41.2,40.31,0,0,0,0,-3.18,0
596.613,14.56,0,2.3,-0.1,-2,0.4,189.61,1630,5,61,234.28,23.2,23.9,38.2,2504.5,1.35,4946,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.4,-134.8,0,0,0.2,0,0,0,0,0,0,24,40.7,39.82,0,0,0,0,-3.07,0
596.820,14.56,0,2.3,-0.1,-1.9,0.4,187.63,1630,5,61,234.28,23.2,23.8,38.1,2510.9,1.35,4942,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.4,-132.6,0,0,0.2,0,0,0,0,0,0,23.9,40.3,39.47,0,0,0,0,-3,0
597.026,14.56,0,2.3,-0.1,-1.9,0.4,185.83,1629,5,61,234.28,23.2,23.7,37.6,2520.8,1.14,4918,0.01,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.4,-129.8,0.12,0,0.2,0,0,0,0,0,0,23.6,40,39.12,0,0,0,0,-2.92,0
597.360,14.56,0,2.2,-0.1,-1.9,0.4,183.85,1629,5,61,234.28,23.2,23.5,37.3,2531.2,1.26,4885,0.01,20.3,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,-128.8,-0.12,0,0.2,0,0,0,0,0,0,23.6,39.3,38.59,0,0,0,0,-2.88,0
597.562,14.56,0,2.2,-0.1,-1.8,0.4,181.33,1627,5,61,234.28,23.2,23.3,36.6,2542.2,1.26,4858,0.01,19.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,-124.6,0.12,0,0.2,0,0,0,0,0,0,23.4,39,38.14,0,0,0,0,-2.75,0
597.748,14.56,0,2.1,-0.1,-1.8,0.4,179.53,1627,5,61,234.28,23.2,23.2,36.3,2550.3,1.23,4840,0.01,20,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,-122.9,0,0,0.2,0,0,0,0,0,0,23.2,38.5,37.69,0,0,0,0,-2.7,0
597.949,14.56,0,2.1,-0.1,-1.8,0.4,177.73,1625,5,61,234.28,22.5,23,36.1,2557,1.2,4816,0.01,19.8,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,-120.8,0,0,0.2,0,0,0,0,0,0,23,38.3,37.41,0,0,0,0,-2.63,0
