﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100
124.810,14.38,100,20.1,19.4,0.9,20.5,1515,4,102,12.64,183,188.6,352.5,3019.1,8.68,5968,-1.54,97.9,17.1,11.1,17.1,17.1,17.5,17.5,553,90.8,2.62,20.4,51.5,49,-0.4,-6.4,0,-0.4,0,0,182.7,392.1,404.99,0,0,0.8,0,2.1,2.42,0
124.910,14.38,100,19.5,19.3,0.9,20.4,1515,4,102,12.61,181.5,187.5,353.9,3010.4,8.62,6018,-1.84,98,17.6,12,18,17.6,18,18,552,91.2,2.62,20.5,52.1,49.5,-0.4,-6,0,0,0,0,181.5,394.9,407.86,0,0,0.8,0.03,2.3,2.56,0
125.050,14.38,100,19.4,19.3,1,20.5,1526,4,102,12.61,180.8,187.3,355.4,2992.7,8.32,6076,-2.09,98,18,12,18,18,18,18,548,91.4,2.62,20.6,53.3,50.3,0,-6,0,0,0,0,180.2,399.7,412.13,0,0,0.8,0.03,2.6,2.9,0
125.186,14.38,100,19.5,19.1,1.2,20.6,1526,4,102,12.6,179.2,187.3,356.7,3000.8,8.09,6148,-2.56,97.9,18,12,18,18,18,18,544,92,2.63,20.6,54,51,0,-6,0,0,0,0,179.6,402,415.45,0,0,0.81,0,2.8,3.04,0
125.327,14.38,100,19.7,19.1,1.3,20.6,1537,4,104,12.62,178.5,187,358.6,2994.7,7.74,6208,-2.81,98,18,12,18,18,18,18,540,92.3,2.63,20.7,54.8,51.6,0,-5.7,0,0,0,0,179.1,404.4,418.95,0,0,0.81,0,3.1,3.2,0
125.440,14.38,100,19.3,19.2,1.3,20.8,1546,4,104,12.6,178.5,187,361.1,2996.8,7.48,6258,-3.27,98,18,12.3,18,18,18,18,538,92.8,2.64,20.8,56,52.5,0,-5.7,0,0,0,0,178.4,408.9,423.45,0,0,0.81,0.06,3.4,3.38,0
125.540,14.38,100,19.3,19.1,1.5,20.9,1546,4,104,12.6,177.8,187.1,362.4,2993,7.21,6306,-3.57,98,18,12.3,18,18,18,18,534,93.2,2.64,20.9,57.1,53.1,0,-5.7,0,0,0,0,177.8,411.5,426.38,0,0,0.82,0,3.7,3.94,0
125.650,14.37,100,19.6,19.1,1.6,21,1555,4,104,12.64,177,187.1,363.8,2987.2,6.86,6348,-3.72,97.9,18,12.3,18,18,18,18,532,93.7,2.65,21.1,58.7,53.8,0,-5.3,0,0,0,0,176.8,415,429.59,0,0,0.83,0.12,3.9,4.75,0
125.750,14.38,100,19.8,19.1,1.8,21.2,1555,4,104,12.62,176.2,187.1,364.7,2960.2,6.24,6422,-4,98,18,12.7,18,18,18,18,527,94.6,2.66,21.3,60.8,54.5,0,-5.3,0,0,0,0,175.7,418.2,432.68,0,0,0.85,0.13,4.1,6.19,0
125.850,14.38,100,19.6,19.1,2,21.3,1564,4,104,12.64,174.8,187,364.9,2973,5.8,6464,-4.16,98,18,12.7,18,18,18,18,522,96.1,2.67,21.5,62.9,55.3,0,-5.3,0,0,0,0,175,420.6,435.8,0,0,0.87,0.05,4.4,7.6,0
125.950,14.38,100,19.7,19.2,2,21.5,1564,4,104,12.62,174.8,187.1,366.6,2988.7,5.45,6472,-4.44,98,18,12.7,18,18,15,18,520,96.6,2.68,21.6,63,56,0,-5.3,0,0,-3,0,175.6,422.3,438.72,0,0,0.86,0,4.6,7.07,0
126.052,14.38,100,19.8,19.4,2,21.6,1571,4,104,12.62,174.8,187,368.8,2996.8,5.04,6518,-4.69,98,18,12.7,18,18,15,18,520,96.6,2.69,21.8,63.5,56.7,0,-4.9,0,0,-3,0,175.2,424.6,441.46,0,0,0.86,0,0,6.86,0
126.150,14.38,100,20.1,19.5,2,21.9,1571,4,104,12.6,174.8,187.1,370,2983.7,8.68,6574,-5.02,97.9,18,13.1,18,18,15,18,518,92.3,2.7,21.9,69.5,57.4,0,-4.9,0,0,-3,0,171.9,425.9,444.2,0,0,0.87,0.63,0,11.49,0
126.250,14.37,100,19.2,18.8,2.7,21.8,1576,4,104,12.77,169.5,185.3,361.7,3002.6,7.95,6602,-4.73,98,18.5,13.6,18.5,18.5,15.5,18,505,92.9,2.71,21.7,73.4,57.9,0,-4.9,0,0,-3,0,168.2,422.5,446.11,0,0,0.88,0.16,0.2,15.34,0
126.350,14.37,100,18.9,18.6,2.9,21.7,1576,4,106,12.88,166.5,183.2,358.4,3026.9,7.56,6668,-4.15,98,18.5,13.6,18.5,18.5,15.5,18.5,496,93.2,2.71,21.7,75.2,58.2,0,-4.9,0,0,-2.7,0,166.1,421.5,447.39,0,0,0.88,0.1,0.4,16.86,0
126.450,14.37,100,18.9,18.5,3,21.7,1584,4,106,12.89,165.8,182.1,357.5,2991.6,7.33,6675,-3.71,97.9,18.5,13.6,18.5,18.5,15.8,18.5,492,93.5,2.72,21.8,75.5,58.5,0,-4.5,0,0,-2.7,0,165.4,422.3,448.43,0,0,0.88,0,0.6,17.01,0
126.559,14.37,100,19,18.6,3,21.9,1584,4,106,12.88,164.2,181.7,357.5,2969.8,6.86,6722,-3.32,98,18.5,14,18.5,18.5,15.8,18.5,488,93.6,2.72,22.1,76.2,58.8,0,-4.5,0,0,-2.7,0,164.5,423.6,449.52,0,0,0.88,0,0.8,17.34,0
126.694,14.37,100,19.3,18.8,3.1,22.2,1589,4,106,12.82,164.2,181.1,358.6,2976.2,6.71,6763,-3.14,98,18.5,14,18.5,18.5,15.8,18.5,485,93.4,2.74,22.3,77.6,59.4,0,-4.5,0,0,-2.3,0,163.8,425.5,451.18,0,0,0.87,0.07,0,18.11,0
126.790,14.37,100,19.2,18.9,3.3,22.4,1594,4,108,12.78,162.8,180.6,358.4,3015.3,7.39,6828,-3.17,98,18.5,14,18.5,18.5,16.2,18.5,481,92.2,2.75,22.4,78.6,59.8,0,-4.5,0,0,-2.3,0,162.9,426.1,452.42,0,4,0.87,0,0,18.74,0
126.892,14.37,100,19.5,18.9,3.3,22.5,1594,5,108,12.82,162.8,180.3,359,2997.4,7.54,6844,-3.09,98,17.2,14.3,17.2,17.2,16.2,17.1,479,92.1,2.76,22.5,78.9,60.3,0,-4.2,0,0,-2.3,0,162.8,428,453.65,0,4,0.86,0,0.3,18.65,0
127.044,14.37,97.7,19.5,19.1,3.2,22.5,1600,5,108,12.74,165.8,181,356.9,3147.6,7.39,6602,0.01,98,8.5,8.5,8.7,8.5,8.1,8.6,252,93.5,2.55,0,14.1,37.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,159.9,151.7,345.55,0,4,1.52,-3.58,0,-19.89,0
127.150,14.37,0,30.1,14.6,-28.3,0,1600,5,108,22.58,114,27.4,205.1,2322.9,28.5,5406,0.01,24.3,-4.3,-0.5,-2.2,0.5,-2.2,-2.2,-22,65,1.61,0,0,3.4,-4.2,-4.2,-4.2,-4.2,-4.2,0,28.3,36.8,123.81,0,0,0.73,0,0,-12.35,0
127.250,14.37,0,20.3,9.5,-20.7,0,1605,5,108,22.62,20.2,19.2,34.6,2571.8,29.2,5116,0.01,9.1,3.6,4.3,4.1,3.5,3.6,4.4,-18,65,1.14,0,0,0.3,0,0,0,0,0,0,19.2,34,59.19,0,0,0.08,0,0,-11.32,0
127.350,14.37,0,16.4,7.8,-14.4,0,1605,5,108,14.89,18.8,19.2,31.2,2381.5,29.18,5138,0.01,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-28,65,1.04,0.4,0,0.1,0,0,0,0,0,0,22.8,42.6,45.88,0,0,0.03,0,0,-11.26,0
127.450,14.37,0,7.9,5.4,-10.6,0.4,1609,5,108,15.9,23.2,24.2,39.3,2428.2,28.94,5088,0.01,13.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,42.5,43.66,0,0,0.04,0,0,-11.14,0
127.550,14.37,0,7.6,3.6,-8.9,0.4,1609,5,108,45.75,23.2,24.2,38.6,2459.6,28.91,5052,0.01,14.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.04,0.4,0,0.1,0,0,0,0,0,0,23.1,42,42.78,0,0,0.05,0,0,-11.09,0
127.650,14.37,0,8,2.3,-7.4,0.4,1603,5,108,97.43,22.5,24.2,37.2,2485.7,28.91,5021,0.01,15.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23,41.7,42.31,0,0,0.07,0,0,-11.06,0
127.767,14.37,0,6.4,1.5,-6.2,0.4,1603,5,108,145.09,22.5,24.2,36.3,2508.6,28.88,4982,0.01,15.8,-0.5,-0.5,0.5,-0.5,-0.5,-0.5,-55,65.1,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,41.1,41.82,0,0,0.1,0,0,-10.67,0
127.872,14.37,0,5.3,0.9,-4.9,0.4,1598,5,108,176.57,21.8,23.9,35.7,2534.1,26.01,4933,0.01,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,40.4,41.07,0,0,0.12,0,0,-8.29,0
127.971,14.37,0,4.5,0.5,-4.1,0.4,1598,5,108,184.13,22.5,23.7,35.8,2553.8,2.34,4916,0.01,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,40,40.58,0,0,0.14,0,0,-7.01,0
128.111,14.37,0,4.2,0.4,-3.8,0.4,1594,5,108,189.34,22.5,23.5,36,2570.1,0.94,4902,0.01,18.5,-0.5,-0.5,-0.5,-0.5,-0.5,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,39.2,39.88,0,0,0.14,0,0,-6.29,0
128.248,14.37,0,3.9,0.2,-3.4,0.4,1589,5,106,206.2,22.5,23.3,35.6,2593.9,0.88,4850,0.01,18.4,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,38.8,39.39,0,0,0.15,0,0,-5.84,0
128.361,14.37,0,3.7,0,-3.1,0.4,1589,5,106,232.47,22.5,23.1,35.2,2615,0.88,4810,0.01,18.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.8,38.57,0,0,0.16,0,0,-5.31,0
128.491,14.37,0,3.5,-0.1,-3,0.4,1587,5,106,235.2,22.5,22.8,34.9,2630.7,0.88,4754,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,37,37.83,0,0,0.16,0,0,-5.07,0
128.592,14.37,0,3.3,-0.1,-2.8,0.4,1584,5,106,235.2,22.5,22.5,34.2,2649,0.88,4716,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.3,36.96,0,0,0.16,0,0,-4.74,0
128.692,14.37,0,3.2,-0.1,-2.7,0.4,1584,5,106,235.2,21.8,22.3,33.6,2662,0.88,4672,0.01,18.4,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.7,36.34,0,0,0.16,0,0,-4.44,0
128.791,14.37,0,3.1,-0.2,-2.6,0.4,1580,5,106,235.2,21.8,22.1,33.3,2675.1,0.88,4662,0.01,18.4,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.2,35.81,0,0,0.16,0,0,-4.29,0
128.890,14.37,0,3,-0.1,-2.5,0.4,1580,5,106,235.2,21.8,21.9,32.7,2686.7,0.91,4638,0.01,18.4,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.9,35.34,0,0,0.16,0,0,-4.09,0
129.005,14.37,0,2.9,-0.2,-2.4,0.3,1578,5,106,235.2,21,21.7,32.2,2697.7,0.88,4596,0.01,18.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.3,34.83,0,0,0.16,0,0,-3.9,0
129.110,14.37,0,2.8,-0.2,-2.3,0.3,1578,5,106,235.2,21,21.5,31.7,2710.5,0.94,4558,0.01,18.1,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.6,34.19,0,0,0.16,0,0,-3.74,0
129.210,14.37,0,2.8,-0.2,-2.3,0.3,1576,5,106,235.2,21,21.3,31.2,2720.9,0.88,4508,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.9,33.51,0,0,0.17,0,0,-3.57,0
129.320,14.37,0,2.7,-0.2,-2.2,0.3,1576,5,106,235.2,21,21,30.6,2732.2,0.85,4488,0.01,18,-2.5,-2,-2,-2,-2.5,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21,32.3,32.91,0,0,0.16,0,0,-3.45,0
129.420,14.37,0,2.6,-0.2,-2.2,0.3,1575,5,106,235.2,20.2,20.8,29.9,2742.1,0.85,4460,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.9,32.4,0,0,0.16,0,0,-3.34,0
129.520,14.37,0,2.6,-0.2,-2.1,0.3,1575,5,106,235.2,20.2,20.7,29.8,2751.4,0.88,4426,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.3,31.92,0,0,0.16,0,0,-3.17,0
129.620,14.37,0,2.5,-0.2,-2,0.3,1571,5,106,235.2,20.2,20.4,29.3,2759.2,0.91,4396,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,30.7,31.35,0,0,0.16,0,0,-3.05,0
129.720,14.37,0,2.4,-0.1,-2,0.3,1571,5,106,235.2,20.2,20.1,28.6,2767.9,0.96,4378,0.01,17.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,29.9,30.57,0,0,0.16,0,0,-3.02,0
129.820,14.37,0,2.4,-0.1,-1.9,0.3,1569,5,106,235.2,19.5,19.7,27.6,2776.6,0.94,4334,0.01,17.3,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.4,28.5,29.64,0,0,0.17,0,0,-2.88,0
129.970,14.37,0,2.3,-0.1,-1.9,0.3,1569,5,106,235.2,18.8,19.1,26.4,2788.8,0.94,4297,0.01,17,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,27.8,28.39,0,0,0.17,0,0,-2.73,0
130.070,14.37,0,2.3,-0.1,-1.8,0.3,1567,5,106,235.2,18,18.5,25.6,2797.8,1,4256,0.01,16.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.3,26.4,27.39,0,0,0.18,0,0,-2.62,0
130.170,14.37,0,2.2,-0.1,-1.8,0.2,1567,5,106,235.2,17.2,17.9,24.4,2805,1,4218,0.01,16.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.8,25.5,26.39,0,0,0.18,0,0,-2.51,0
