﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 ps2 91_95
47.223,14.62,0,5.1,2.6,0,4,36,68.91,15,14,-0.18,31.4,80.79,85,1169.6,6203,151,0,9.8,7.5,-86,39,11.12366,1.8,1,0,0.3,0.3,0,0,0,0,0,0,13.5,29.97,36.8,909,29.6875,4,0,0,0,97.9538,0
47.322,14.62,0,4.3,1.2,0,4,36,70.93,12.8,14,-0.18,26,79.25,85,1178.8,6142,150,0,8.7,5.5,-86,39,11.45325,0.8,1,0,0.3,0.3,0,0,0,0,0,0,12.7,29.44,33.48,909,27.15278,4,0,0,0,98.00721,0
47.421,14.62,0,3.9,0.6,0,4,36,73.97,12,13.9,-0.18,24.6,79.19,85,1186.8,6064,149,0,9.4,6,-85,39.5,11.32202,0.5,1,0,0.3,0.3,0,0,0,0,0,0,12.4,28.91,31.49,909,25.96354,4,0,0,0,98.00721,0
47.651,14.62,0,3.4,0.5,0,4,36,80.05,12,13.9,-0.18,23.9,79.8,85,1193.9,6008,147,0,9.8,5.5,-84,39.2,11.13587,0.3,1,0,0.2,0.2,0,0,0,0,0,0,12.2,28.22,29.68,909,25.32118,4,0,0,0,98.00721,0
47.771,14.62,0,2.7,0.2,0,4,36,83.09,12,13.8,-0.18,23,82.32,85,1212.8,5812,143,0,10.4,5.5,-82,39.8,11.50208,0.2,1,0,0.2,0.2,0,0,0,0,0,0,12.3,27.26,28.37,909,24.6007,4,0,0,0,98.00721,0
47.873,14.62,0,2.5,0.1,0,4,36,85.45,12,13.7,-0.18,22.9,79.45,85,1220.3,5724,141,0,10.3,5.5,-82,40,11.14502,0,1,0,0.2,0.2,0,0,0,0,0,0,12.6,26.84,27.77,909,24.76563,4,0,0,0,98.00721,0
47.970,14.62,0,2.2,-0.1,0,4,36,89.84,12,13.7,-0.18,23.2,79.71,85,1225.8,5659,139,0,10.7,5.5,-82,39.4,11.50513,-0.1,1,0,0.2,0.2,0,0,0,0,0,0,12.8,26.45,27.19,909,24.94792,4,0,0,0,98.00721,0
48.074,14.62,0,2.1,-0.2,0,4,36,97.61,12.8,13.6,-0.18,23.2,81.18,85,1233.3,5584,137,0,10.8,4.5,-81,40,12.05139,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,12.9,25.91,26.73,909,24.85243,4,0,0,0,98.00721,0
48.176,14.62,0,1.9,-0.3,0,4,36,106.38,12.8,13.5,-0.18,22.9,81.64,85,1239.2,5462,135,0,10.9,4.5,-80,40.7,11.68823,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,13,25.36,26.2,909,24.52257,4,0,0,0,98.00721,0
48.357,14.62,0,1.9,-0.4,0,4,36,110.77,12.8,13.5,-0.18,22.8,81.8,85,1244.6,5410,133,0,11,4.5,-80,39.4,11.86829,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,13.2,24.86,25.69,909,24.49653,4,0,0,0,98.00721,0
48.513,14.62,0,1.7,-0.6,0,4,36,115.16,12.8,13.4,-0.18,22.4,78.09,85,1254.8,5262,130,0,11.2,4,-78,39.1,11.68823,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.3,23.85,24.54,909,23.7934,4,0,0,0,98.00721,0
48.598,14.62,0,1.6,-0.7,0,4,36,124.2,12.8,13.3,-0.18,22.1,78.12,85,1262.8,5124,126,0,11,3.5,-77,39.8,12.23145,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.4,23.32,24.13,909,23.61979,4,0,0,0,98.00721,0
48.697,14.62,0,1.5,-0.7,0,4,36,128.38,12.8,13.2,-0.18,21.9,77.48,85,1266.6,5004,125,0,11,2.5,-76,40.3,11.32813,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13.4,22.84,23.57,909,23.30729,4,0,0,0,98.00721,0
48.803,14.62,0,1.5,-0.8,0,4,36,130.05,12.8,13.2,-0.18,21.6,76.22,85,1271.9,5011,123,0,11,2.5,-75,38.8,11.14502,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13.3,22.49,23.11,909,22.91667,4,0,0,0,98.00721,0
48.892,14.62,0,1.4,-0.8,0,4,36,131.72,12.8,13.1,-0.18,21,75.27,85,1276.9,4882,121,0,11,3,-76,40,11.87134,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13.3,22,22.65,909,22.46528,4,0,0,0,98.00721,0
48.992,14.62,0,1.4,-0.8,0,4,36,125.04,12.8,13.1,-0.18,20.5,74.74,85,1280,4824,119,0,10.9,3,-75,39.6,11.50818,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13.1,21.55,22.2,909,21.8316,4,0,0,0,98.00721,0
49.123,14.62,0,1.3,-0.8,0,4,36,129.21,12.8,13,-0.18,20.1,69.5,85,1285.9,4752,117,0,10.8,2.5,-74,39.9,11.32813,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.28,21.86,909,21.51042,4,0,0,0,98.00721,0
49.298,14.62,0,1.2,-0.8,0,4,36,133.39,12.8,12.9,-0.18,19.4,71.04,86,1293.2,4646,114,0,10.7,2.5,-73,39,10.78186,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13,20.63,21.14,909,20.79861,4,0,0,0,98.00721,0
49.398,14.62,0,1.2,-0.8,0,4,36,133.39,12.8,12.8,-0.18,19.2,72.48,86,1298.5,4534,112,0,10.7,2.5,-72,39.5,11.32813,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13.1,20.1,20.62,909,20.47743,4,0,0,0,98.00721,0
49.495,14.62,0,1.2,-0.8,0,4,36,137.56,12.8,12.8,-0.18,19.1,70.46,86,1301,4516,110,0,10.6,2,-72,39,10.96497,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13,19.85,20.3,909,20.3559,4,0,0,0,98.00721,0
49.596,14.62,0,1.2,-0.8,0,4,36,141.73,12.8,12.8,-0.18,18.5,69.88,86,1304.9,4422,109,0,10.5,2,-72,39.4,11.33118,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,13,19.45,19.98,909,19.80903,4,0,0,0,98.00721,0
49.701,14.62,0,1.2,-0.8,0,4,36,138.4,12.8,12.8,-0.18,18.3,70.24,86,1309.1,4398,108,0,10.4,2,-71,38.7,10.96802,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.9,19.23,19.68,909,19.50521,4,0,0,0,98.00721,0
