﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
266.637,14.84,0,5.1,0,0,5,28,24.06,13.5,14,0,27.9,79.97,84,1485.3,6144,198,0,8.1,5.5,-88,37.9,10.78491,1,-0.3,0,0,0,0,0,0,13.9,32.3,0,0,0,97.95991,0
266.750,14.84,0,4.1,0,0,5,28,25.81,13.5,14,0,27.4,79.84,84,1491.1,6076,197,0,8.5,5.5,-88,38.4,11.14502,1,-0.3,0,0,0,0,0,0,14.2,30.47,0,0,0,97.96296,0
266.870,14.84,0,3.6,0,0,5,28,28.82,13.5,13.9,0,27.4,80.34,84,1499.1,6044,195,0,8.6,5,-88,38.1,10.59876,1,-0.3,0,0,0,0,0,0,14.1,29.43,0,0,0,97.96601,0
266.979,14.84,0,3.1,0,0,5,28,30.56,13.5,13.9,0,26.8,80.48,84,1505.6,5959,193,0,8.9,5,-87,38.4,11.50818,1,-0.3,0,0,0,0,0,0,14.1,28.84,0,0,0,97.97822,0
267.090,14.84,0,2.8,0,0,5,28,32.12,13.5,13.9,0,26.8,80.86,84,1511.7,5922,191,0,9.6,5,-86,38.3,11.50818,1,-0.3,0,0,0,0,0,0,14.2,28.27,0,0,0,97.9828,0
267.202,14.84,0,2.5,0,0,5,28,32.78,13.5,13.8,0,26.3,80.34,84,1516.4,5785,189,0,9.7,5,-86,39.4,11.50513,1,-0.3,0,0,0,0,0,0,14,27.75,0,0,0,98.00111,0
267.311,14.84,0,2.3,0,0,5,28,34.13,13.5,13.7,0,26.1,80.71,84,1522,5765,186,0,9.9,5,-84,38,10.96192,1,-0.3,0,0,0,0,0,0,13.9,27.26,0,0,0,98.00568,0
267.431,14.84,0,2.1,0,0,5,28,34.95,13.5,13.7,0,25.5,79.63,84,1528.2,5670,185,0,10.2,5,-84,38.8,10.77576,1,-0.3,0,0,0,0,0,0,14,26.8,0,0,0,98.00721,0
267.560,14.84,0,1.9,0,0,5,28,35.3,13.5,13.6,0,25.4,80.6,84,1533.2,5632,182,0,10.4,5,-84,37.9,11.68518,1,-0.3,0,0,0,0,0,0,13.8,26.41,0,0,0,98.00721,0
267.679,14.84,0,1.8,0,0,5,27,36.75,13.5,13.5,0,24.6,80.47,84,1538.4,5508,179,0,10.4,4,-82,39.2,11.14197,1,-0.3,0,0,0,0,0,0,13.8,25.91,0,0,0,98.00721,0
267.780,14.84,0,1.7,0,0,5,27,40.76,13.5,13.5,0,24.1,79.81,84,1542.8,5454,177,0,10.4,4,-82,38.3,11.14197,1,-0.3,0,0,0,0,0,0,13.6,25.52,0,0,0,98.00721,0
267.901,14.84,0,1.6,0,0,5,27,41.84,13.5,13.5,0,23.9,79.97,84,1546.8,5399,175,0,10.8,4,-82,38.1,11.14197,1,-0.3,0,0,0,0,0,0,13.6,25.1,0,0,0,98.00721,0
268.020,14.84,0,1.5,0,0,5,27,44.65,13.5,13.4,0,23.5,78.92,84,1551.6,5320,172,0,10.8,3.5,-82,38.8,11.68823,1,-0.3,0,0,0,0,0,0,13.6,24.67,0,0,0,98.00721,0
268.140,14.84,0,1.5,0,0,5,27,45.73,12.8,13.3,0,22.8,77.35,84,1555.8,5234,170,0,10.9,3.5,-80,38.7,11.14197,1,-0.3,0,0,0,0,0,0,13.5,24.18,0,0,0,98.00721,0
268.269,14.84,0,1.4,0,0,5,27,48.87,13.5,13.3,0,22.5,77.62,84,1560,5110,167,0,10.9,3.5,-79,38.5,11.86829,1,-0.3,0,0,0,0,0,0,13.4,23.57,0,0,0,98.00721,0
268.399,14.84,0,1.3,0,0,5,26,52.23,12.8,13.2,0,21.7,77.25,84,1564.8,5038,164,0,10.8,3,-78,38.4,11.32507,1,-0.3,0,0,0,0,0,0,13.4,23.03,0,0,0,98.00721,0
268.509,14.84,0,1.3,0,0,5,26,52.87,12.8,13.1,0,21.1,75.74,84,1568.5,4893,161,0,10.8,3,-78,39.4,10.96192,1,-0.3,0,0,0,0,0,0,13.2,22.55,0,0,0,98.00721,0
268.621,14.84,0,1.2,0,0,5,26,53.95,12.8,13.1,0,20.7,74.3,85,1572.4,4805,158,0,10.7,3,-76,38.4,12.23145,1,-0.3,0,0,0,0,0,0,13.3,22.03,0,0,0,98.00721,0
268.729,14.84,0,1.2,0,0,5,26,54.93,12.8,13,0,20.3,71.49,85,1575.8,4774,153,0,10.7,2.5,-76,38.1,12.2345,1,-0.3,0,0,0,0,0,0,13.1,21.56,0,0,0,98.00721,0
268.829,14.84,0,1.1,0,0,5,26,56.77,12.8,12.9,0,19.7,62.4,85,1578.8,4590,150,0,10.4,2.5,-76,39.9,12.59766,1,-0.3,0,0,0,0,0,0,13.3,20.98,0,0,0,98.00721,0
268.939,14.84,0,1.1,0,0,5,26,57.53,12.8,12.9,0,19.1,55.67,85,1582.1,4558,149,0,10.3,2.5,-75,38.9,10.59876,1,-0.3,0,0,0,0,0,0,13,20.44,0,0,0,98.00721,0
