﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1438.854,14.84,100,16.8,17.2,0,5,40,12.33,171,175.7,0.12,345.4,79.29,100,2177.2,6267,198,-25.4,99.8,7.5,410,78.8,53.41339,2.42,16.3,0,-1.9,0,-3,0,0,171.1,406.1,0,0,0,64.88953,0
1438.975,14.84,100,17,17.1,0,5,40,12.27,170.2,175.5,0.12,346,78.97,100,2185.7,6265,199,-26.2,99.9,7.5,410,78.1,54.32587,2.42,16.3,0,-1.9,0,-3,0,0,170.7,407.68,0,0,0,65.61585,0
1439.093,14.84,100,17,17.1,0,5,40,12.27,170.2,175.2,0.12,349,79.41,100,2182.3,6340,200,-26.6,99.9,7.5,404,79.5,54.80347,2.42,16.3,0,-1.9,0,-2.7,0,0,170.6,409.37,0,0,0,64.70185,0
1439.214,14.84,68.6,16.9,15.4,0,5,40,12.28,170.2,165.3,0.12,349.4,79.07,100,2178,6334,201,-26.9,93.7,6.2,402,66.1,10.77423,2.32,10.5,0,-1.5,0,-2.7,0,0,156.8,407.02,0,0,0,2.16217,0
1439.339,14.84,14.9,18.9,4.8,0,5,41,10.31,125.2,108.7,0.12,257.9,79.45,100,2041,6288,202,0,27.7,1.4,309,33,4.80804,1.83,-0.2,0,-0.4,-0.4,-0.4,-0.4,-0.4,79.9,306.87,0,0,0,0.54169,0
1439.463,14.84,0,15.2,0,0,5,41,11.78,18,14.1,0.12,37.1,78.96,100,1363.5,6205,202,0,4.6,5.5,-14,36.1,7.95441,1.2,-0.3,0,0,0,0,0,0,13.2,160.57,0,0,0,97.90192,0
1439.589,14.84,0,11.2,0,0,5,41,11.53,12,14.1,0.12,25.3,79.94,100,1432.3,6281,202,0,5.1,6,-89,39.6,10.5957,1.03,-0.3,0,0,0,0,0,0,12.3,90.84,0,0,0,98.00721,0
1439.714,14.84,0,8.8,0,0,5,41,15.39,12,14,0.12,24.3,79.38,100,1468.1,6222,201,0,6.3,6,-88,39.8,11.05042,1,-0.3,0,0,0,0,0,0,12.3,55.03,0,0,0,98.00721,0
1439.833,14.84,0,6.9,0,0,5,42,19.26,12,14,0.12,25.4,79.19,100,1495.1,6195,200,0,7.2,6,-88,39.7,10.90698,1,-0.3,0,0,0,0,0,0,13,41.71,0,0,0,98.00721,0
1439.954,14.84,0,5.2,0,0,5,41,21.45,13.5,14,0.12,27,79.67,100,1516.7,6163,199,0,8.1,5.5,-88,39.6,10.96192,1,-0.3,0,0,0,0,0,0,13.9,35.41,0,0,0,97.96449,0
1440.079,14.84,0,4.4,0,0,5,41,23.71,13.5,14,0.12,27.6,79.73,100,1537.9,6106,197,0,8.5,5.5,-87,40,11.15112,1,-0.3,0,0,0,0,0,0,14.1,32.32,0,0,0,97.96754,0
1440.203,14.84,0,3.8,0,0,5,41,26.12,13.5,13.9,0.12,27.4,79.63,100,1557.4,6031,196,0,8.6,5,-86,40.1,10.96497,1,-0.3,0,0,0,0,0,0,14,30.66,0,0,0,97.96754,0
1440.327,14.84,0,3.3,0,0,5,41,28.55,13.5,13.9,0.12,27.2,79.96,100,1574.4,5972,194,0,8.8,5,-86,39.8,11.14807,1,-0.3,0,0,0,0,0,0,14,29.69,0,0,0,97.97822,0
1440.443,14.84,0,2.9,0,0,5,40,30.29,13.5,13.8,0.12,27,79.92,100,1590.1,5908,192,0,9.8,5,-84,40.1,10.95886,1,-0.3,0,0,0,0,0,0,14.2,29.04,0,0,0,97.9828,0
1440.565,14.84,0,2.5,0,0,5,40,31.51,13.5,13.8,0.12,26.7,80.22,100,1605.1,5868,190,0,9.9,5,-84,40,10.78186,1,-0.3,0,0,0,0,0,0,14.2,28.56,0,0,0,97.98585,0
1440.683,14.84,0,2.3,0,0,5,40,32.82,13.5,13.8,0.12,26.3,79.63,100,1618.9,5812,188,0,10.2,5,-84,40,10.96497,1,-0.3,0,0,0,0,0,0,14,28.15,0,0,0,97.99805,0
1440.803,14.84,0,2.1,0,0,5,40,33.47,13.5,13.7,0.12,26,80.19,100,1632.6,5725,186,0,10.5,5,-83,40.1,11.50818,1,-0.3,0,0,0,0,0,0,13.9,27.75,0,0,0,98.00721,0
1440.923,14.84,0,1.9,0,0,5,40,34.51,13.5,13.7,0.12,25.5,80.45,100,1645.2,5676,184,0,10.7,5,-82,40,10.5957,1,-0.3,0,0,0,0,0,0,13.9,27.34,0,0,0,98.00721,0
1441.044,14.84,0,1.8,0,0,5,40,35.03,13.5,13.6,0.12,25.1,80.02,100,1656.9,5624,182,0,10.9,5,-82,40,10.77881,1,-0.3,0,0,0,0,0,0,13.7,26.99,0,0,0,98.00721,0
1441.164,14.84,0,1.7,0,0,5,40,35.78,13.5,13.6,0.12,24.7,79.86,100,1668.7,5568,180,0,11.1,4,-82,39.8,11.32507,1,-0.3,0,0,0,0,0,0,13.8,26.64,0,0,0,98.00721,0
1441.284,14.84,0,1.6,0,0,5,40,38.37,13.5,13.5,0.12,24.5,79.87,100,1680.3,5492,178,0,11.3,4,-81,40.3,10.96192,1,-0.3,0,0,0,0,0,0,13.7,26.27,0,0,0,98.00721,0
1441.409,14.84,0,1.5,0,0,5,40,40.1,13.5,13.5,0.12,23.9,79.76,100,1690.8,5410,176,0,11.3,4,-80,40.5,10.96192,1,-0.3,0,0,0,0,0,0,13.7,25.85,0,0,0,98.00721,0
1441.535,14.84,0,1.4,0,0,5,40,44.86,13.5,13.4,0.12,23.7,79.44,100,1701.7,5328,174,0,11.5,4,-80,40.1,11.68823,1,-0.3,0,0,0,0,0,0,13.5,25.36,0,0,0,98.00721,0
1441.653,14.83,0,1.4,0,0,5,40,47.03,12.8,13.4,0.12,22.9,78.8,100,1712.5,5309,172,0,11.5,3.5,-79,39.7,10.5957,1,-0.3,0,0,0,0,0,0,13.4,25.01,0,0,0,98.00721,0
1441.773,14.83,0,1.3,0,0,5,40,50.71,12.8,13.4,0.12,22.6,78.76,101,1723,5253,170,0,11.6,4,-79,40,10.96497,1,-0.3,0,0,0,0,0,0,13.2,24.7,0,0,0,98.00721,0
1441.894,14.83,0,1.2,0,0,5,40,51.25,12.8,13.3,0.12,22.1,78,101,1733.1,5193,168,0,11.7,4,-78,40,11.32813,1,-0.3,0,0,0,0,0,0,13.2,24.4,0,0,0,98.00721,0
1442.014,14.83,0,1.2,0,0,5,40,52.44,12.8,13.3,0.12,21.9,77.39,101,1743.6,5112,166,0,11.6,3.5,-78,40.5,10.96497,1,-0.3,0,0,0,0,0,0,13.2,24.02,0,0,0,98.00721,0
1442.138,14.83,0,1.2,0,0,5,40,53.52,12.8,13.2,0.12,21.2,77.09,101,1753.1,5062,164,0,11.5,4,-78,39.8,10.96497,1,-0.3,0,0,0,0,0,0,13,23.64,0,0,0,98.00721,0
1442.263,14.83,0,1.1,0,0,5,40,54.82,12.8,13.2,0.12,21.1,76.41,101,1764.2,5021,162,0,11.5,3,-76,40,10.78186,1,-0.3,0,0,0,0,0,0,13,23.33,0,0,0,98.00721,0
