﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1008.832,14.81,0,1.7,0,0,5,37,103.69,13.5,13.3,-2.83,22.3,104,1641.8,5137,168,0,10,3.5,-78,41,11.14197,1,-0.3,0,0,0,0,0,0,13.4,24.03,0,0,0,98.00721,0
1008.946,14.81,0,1.6,0,0,5,37,109.76,13.5,13.2,-2.83,22.1,104,1652.8,5049,165,0,10.1,2.5,-78,40.7,11.50513,1,-0.3,0,0,0,0,0,0,13.5,23.57,0,0,0,98.00721,0
1009.062,14.81,0,1.5,0,0,5,37,112.12,12.8,13.2,-2.83,21.5,104,1662.9,4987,162,0,10.3,2.5,-76,40.5,11.14502,1,-0.3,0,0,0,0,0,0,13.3,23.14,0,0,0,98.00721,0
1009.176,14.81,0,1.4,0,0,5,37,120.03,12.8,13.1,-2.83,21.1,104,1673.4,4878,160,0,10.4,3,-76,41.2,11.69129,1,-0.3,0,0,0,0,0,0,13.3,22.66,0,0,0,98.00721,0
1009.278,14.81,0,1.3,0,0,5,37,127.54,12.8,13.1,-2.83,20.5,104,1681.9,4830,157,0,10.4,3,-75,40.7,10.96497,1,-0.3,0,0,0,0,0,0,13.2,22.26,0,0,0,98.00721,0
1009.386,14.81,0,1.3,0,0,5,37,135.06,12.8,13,-2.83,20.2,104,1690.7,4740,155,0,10.4,2.5,-74,40.7,11.68823,1,-0.3,0,0,0,0,0,0,13.1,21.87,0,0,0,98.00721,0
1009.492,14.81,0,1.2,0,0,5,37,139.23,12.8,12.9,-2.83,19.7,104,1698.5,4660,152,0,10.4,2.5,-74,40.8,11.50818,1,-0.3,0,0,0,0,0,0,13.1,21.46,0,0,0,98.00721,0
1009.603,14.81,0,1.2,0,0,5,37,141.73,12.8,12.9,-2.83,19.5,104,1707.2,4604,150,0,10.4,2.5,-72,40.5,11.32813,1,-0.3,0,0,0,0,0,0,13.1,20.99,0,0,0,98.00721,0
1009.708,14.81,0,1.1,0,0,5,37,151.75,12.8,12.8,-2.83,19.1,104,1715.6,4513,148,0,10.3,2,-72,40.8,11.69129,1,-0.3,0,0,0,0,0,0,13,20.63,0,0,0,98.00721,0
1009.816,14.81,0,1,0,0,5,37,154.26,12.8,12.8,-2.83,18.6,104,1723.3,4475,146,0,10.3,2,-72,40.7,10.59876,1,-0.3,0,0,0,0,0,0,13,20.22,0,0,0,98.00721,0
1009.916,14.81,0,1,0,0,5,37,158.43,12.8,12.8,-2.83,18.6,104,1729.8,4416,144,0,10.3,2,-72,40.2,11.14807,1,-0.3,0,0,0,0,0,0,13,19.94,0,0,0,98.00721,0
1010.016,14.81,0,1,0,0,5,37,165.03,12.8,12.8,-2.83,18.2,104,1737.3,4382,142,0,10.3,1.5,-72,40.2,10.96802,1,-0.3,0,0,0,0,0,0,12.8,19.68,0,0,0,98.00721,0
1010.132,14.81,0,1,0,0,5,37,165.03,12.8,12.7,-2.83,17.9,104,1744.7,4316,140,0,10.3,1.5,-71,40.5,11.14807,1,-0.3,0,0,0,0,0,0,12.8,19.42,0,0,0,98.00721,0
